createdAt,value
2018-12-20T06:02:59.407Z,5.70
2018-12-20T06:05:33.956Z,5.70
2018-12-20T06:08:04.281Z,5.60
2018-12-20T06:10:36.081Z,5.70
2018-12-20T06:13:06.203Z,5.70
2018-12-20T06:15:38.150Z,5.70
2018-12-20T06:18:12.665Z,5.60
2018-12-20T06:20:44.636Z,5.60
2018-12-20T06:23:19.109Z,5.70
2018-12-20T06:25:53.723Z,5.70
2018-12-20T06:28:28.240Z,5.70
2018-12-20T06:30:58.160Z,5.70
2018-12-20T06:49:21.618Z,5.80
2018-12-20T06:51:51.695Z,5.80
2018-12-20T06:54:23.818Z,5.90
2018-12-20T06:56:53.680Z,6.00
2018-12-20T06:59:23.707Z,6.00
2018-12-20T07:01:53.681Z,5.90
2018-12-20T07:04:28.419Z,5.90
2018-12-20T07:07:00.366Z,5.90
2018-12-20T07:09:35.150Z,5.90
2018-12-20T07:12:09.858Z,5.90
2018-12-20T07:14:41.983Z,6.10
2018-12-20T07:17:16.490Z,6.20
2018-12-20T07:19:48.797Z,6.30
2018-12-20T07:22:21.655Z,6.10
2018-12-20T07:24:56.231Z,6.20
2018-12-20T07:27:26.396Z,6.10
2018-12-20T07:29:56.435Z,6.20
2018-12-20T07:32:26.700Z,6.30
2018-12-20T07:34:58.855Z,6.20
2018-12-20T07:37:33.115Z,6.20
2018-12-20T07:40:03.891Z,6.20
2018-12-20T07:42:34.347Z,6.20
2018-12-20T07:45:08.855Z,6.20
2018-12-20T07:47:40.910Z,6.40
2018-12-20T07:50:15.363Z,6.30
2018-12-20T07:52:50.020Z,6.40
2018-12-20T07:55:24.852Z,6.40
2018-12-20T07:57:56.929Z,6.60
2018-12-20T08:00:30.835Z,6.50
2018-12-20T08:03:05.452Z,6.60
2018-12-20T08:05:41.532Z,6.60
2018-12-20T08:08:11.603Z,6.70
2018-12-20T08:10:46.375Z,6.80
2018-12-20T08:13:21.370Z,6.80
2018-12-20T08:15:51.544Z,7.00
2018-12-20T08:18:21.699Z,7.20
2018-12-20T08:20:54.475Z,7.30
2018-12-20T08:23:26.172Z,7.30
2018-12-20T08:25:58.329Z,7.30
2018-12-20T08:28:30.157Z,7.30
2018-12-20T08:31:04.880Z,7.30
2018-12-20T08:33:39.620Z,7.20
2018-12-20T08:36:09.834Z,7.20
2018-12-20T08:38:41.471Z,7.10
2018-12-20T08:41:13.628Z,7.00
2018-12-20T08:43:48.387Z,7.00
2018-12-20T08:46:20.862Z,7.00
2018-12-20T08:48:50.820Z,7.10
2018-12-20T08:51:25.374Z,7.00
2018-12-20T08:54:00.073Z,7.00
2018-12-20T08:56:34.842Z,7.00
2018-12-20T08:59:05.157Z,7.00
2018-12-20T09:01:39.625Z,7.00
2018-12-20T09:04:09.874Z,7.00
2018-12-20T09:06:44.519Z,7.00
2018-12-20T09:09:19.072Z,6.90
2018-12-20T09:11:51.360Z,6.20
2018-12-20T09:14:23.218Z,6.10
2018-12-20T09:17:02.929Z,5.90
2018-12-20T09:19:32.689Z,5.80
2018-12-20T09:22:02.734Z,5.60
2018-12-20T09:24:34.606Z,5.60
2018-12-20T09:27:06.439Z,5.60
2018-12-20T09:29:36.496Z,5.70
2018-12-20T09:32:11.141Z,5.70
2018-12-20T09:34:43.470Z,5.80
2018-12-20T09:37:15.070Z,5.90
2018-12-20T09:39:45.047Z,5.90
2018-12-20T09:42:19.535Z,5.90
2018-12-20T09:44:51.539Z,5.90
2018-12-20T09:47:28.961Z,5.80
2018-12-20T09:49:57.694Z,5.80
2018-12-20T09:52:32.155Z,5.90
2018-12-20T09:55:07.033Z,5.90
2018-12-20T09:57:37.480Z,5.80
2018-12-20T10:00:10.361Z,5.70
2018-12-20T10:02:40.444Z,5.60
2018-12-20T10:05:15.032Z,5.50
2018-12-20T10:07:44.962Z,5.40
2018-12-20T10:10:15.039Z,5.40
2018-12-20T10:12:49.655Z,5.60
2018-12-20T10:15:19.908Z,5.70
2018-12-20T10:17:50.117Z,5.70
2018-12-20T10:20:22.103Z,5.70
2018-12-20T10:22:56.944Z,5.60
2018-12-20T10:41:18.206Z,5.50
2018-12-20T10:43:50.197Z,5.60
2018-12-20T10:46:24.817Z,5.60
2018-12-20T10:48:54.983Z,5.60
2018-12-20T10:51:29.933Z,5.60
2018-12-20T10:54:02.217Z,5.60
2018-12-20T10:56:34.340Z,5.50
2018-12-20T10:59:08.790Z,5.50
2018-12-20T11:01:44.867Z,5.50
2018-12-20T11:04:20.225Z,5.60
2018-12-20T11:10:13.074Z,5.60
2018-12-20T11:12:48.298Z,5.70
2018-12-20T11:15:18.590Z,5.90
2018-12-20T11:17:52.851Z,6.00
2018-12-20T11:20:25.242Z,6.10
2018-12-20T11:22:55.223Z,6.00
2018-12-20T11:25:29.968Z,6.00
2018-12-20T11:27:59.959Z,6.00
2018-12-20T11:30:31.579Z,6.00
2018-12-20T11:33:06.134Z,6.00
2018-12-20T11:35:40.825Z,6.10
2018-12-20T11:38:15.535Z,6.10
2018-12-20T11:40:50.214Z,6.20
2018-12-20T11:43:22.690Z,6.10
2018-12-20T11:45:54.550Z,6.20
2018-12-20T11:48:29.091Z,6.10
2018-12-20T11:50:59.261Z,6.20
2018-12-20T11:53:31.426Z,6.30
2018-12-20T11:56:06.236Z,6.40
2018-12-20T11:58:36.596Z,6.50
2018-12-20T12:01:06.555Z,6.50
2018-12-20T12:03:38.642Z,6.50
2018-12-20T12:06:13.272Z,6.50
2018-12-20T12:08:47.944Z,6.60
2018-12-20T12:27:12.277Z,6.70
2018-12-20T12:29:46.983Z,6.70
2018-12-20T12:32:19.445Z,6.70
2018-12-20T12:34:49.443Z,6.80
2018-12-20T12:37:21.287Z,6.90
2018-12-20T12:39:52.914Z,6.80
2018-12-20T12:42:24.741Z,6.80
2018-12-20T12:44:59.000Z,6.80
2018-12-20T12:47:34.849Z,6.90
2018-12-20T12:50:06.993Z,6.80
2018-12-20T12:52:41.377Z,6.90
2018-12-20T12:55:13.894Z,6.90
2018-12-20T12:57:44.017Z,7.00
2018-12-20T13:00:19.629Z,7.10
2018-12-20T13:03:19.887Z,7.20
2018-12-20T13:05:53.238Z,7.20
2018-12-20T13:08:25.040Z,7.50
2018-12-20T13:10:58.389Z,7.80
2018-12-20T13:13:28.508Z,8.00
2018-12-20T13:16:00.383Z,7.90
2018-12-20T13:18:32.085Z,7.70
2018-12-20T13:21:06.701Z,7.70
2018-12-20T13:23:38.468Z,7.60
2018-12-20T13:26:10.345Z,7.60
2018-12-20T13:28:44.936Z,7.60
2018-12-20T13:31:17.155Z,7.60
2018-12-20T13:33:51.677Z,7.60
2018-12-20T13:36:21.862Z,7.60
2018-12-20T13:38:56.252Z,7.70
2018-12-20T13:41:26.156Z,7.80
2018-12-20T13:43:56.080Z,7.80
2018-12-20T13:46:27.942Z,7.80
2018-12-20T13:49:02.439Z,8.00
2018-12-20T13:51:32.554Z,8.10
2018-12-20T13:54:07.097Z,8.10
2018-12-20T13:56:37.212Z,8.10
2018-12-20T13:59:08.930Z,8.10
2018-12-20T14:01:38.820Z,8.20
2018-12-20T14:04:10.679Z,8.20
2018-12-20T14:06:42.325Z,8.00
2018-12-20T14:09:14.363Z,7.90
2018-12-20T14:11:44.463Z,7.80
2018-12-20T14:14:14.390Z,7.80
2018-12-20T14:16:44.392Z,7.80
2018-12-20T14:19:19.115Z,7.60
2018-12-20T14:21:49.316Z,7.60
2018-12-20T14:24:19.224Z,7.60
2018-12-20T14:26:49.104Z,7.60
2018-12-20T14:29:23.608Z,7.50
2018-12-20T14:31:53.828Z,7.50
2018-12-20T14:34:28.328Z,7.40
2018-12-20T14:37:01.576Z,7.40
2018-12-20T14:39:36.012Z,7.30
2018-12-20T14:57:58.518Z,7.10
2018-12-20T15:00:28.580Z,7.10
2018-12-20T15:03:03.213Z,7.20
2018-12-20T15:05:33.515Z,7.10
2018-12-20T15:08:03.430Z,7.10
2018-12-20T15:10:35.218Z,7.10
2018-12-20T15:13:09.720Z,7.10
2018-12-20T15:15:39.907Z,7.00
2018-12-20T15:18:11.848Z,7.00
2018-12-20T15:20:46.491Z,6.90
2018-12-20T15:23:21.068Z,6.90
2018-12-20T15:25:55.635Z,6.90
2018-12-20T15:28:30.279Z,7.00
2018-12-20T15:30:58.924Z,7.00
2018-12-20T15:33:27.548Z,6.90
2018-12-20T15:35:57.587Z,9.50
2018-12-20T15:38:29.616Z,7.90
2018-12-20T15:40:59.524Z,7.10
2018-12-20T15:43:39.137Z,6.80
2018-12-20T15:51:52.774Z,6.80
2018-12-20T15:54:28.735Z,6.70
2018-12-20T16:00:16.925Z,6.70
2018-12-20T16:02:46.856Z,6.80
2018-12-20T16:05:21.594Z,6.70
2018-12-20T16:07:58.326Z,6.40
2018-12-20T16:10:27.040Z,6.40
2018-12-20T16:12:55.789Z,6.50
2018-12-20T16:15:30.394Z,6.60
2018-12-20T16:18:04.916Z,6.60
2018-12-20T16:20:35.084Z,6.70
2018-12-20T16:23:09.304Z,6.60
2018-12-20T16:25:39.410Z,6.50
2018-12-20T16:28:14.075Z,6.50
2018-12-20T16:30:44.267Z,6.60
2018-12-20T16:33:18.839Z,6.60
2018-12-20T16:35:53.658Z,6.60
2018-12-20T16:38:28.344Z,6.40
2018-12-20T16:40:58.706Z,6.50
2018-12-20T16:43:35.162Z,6.50
2018-12-20T16:46:07.074Z,6.40
2018-12-20T17:06:06.389Z,6.30
2018-12-20T17:08:38.304Z,6.20
2018-12-20T17:11:06.841Z,6.20
2018-12-20T17:13:38.664Z,6.20
2018-12-20T17:16:11.604Z,6.20
2018-12-20T17:18:43.753Z,6.40
2018-12-20T17:21:15.575Z,6.40
2018-12-20T17:23:45.665Z,6.40
2018-12-20T17:26:15.860Z,6.40
2018-12-20T17:28:48.204Z,6.30
2018-12-20T17:31:26.927Z,6.30
2018-12-20T17:33:55.475Z,6.30
2018-12-20T17:36:24.017Z,6.30
2018-12-20T17:38:52.644Z,6.30
2018-12-20T17:41:21.275Z,6.20
2018-12-20T17:43:49.884Z,6.20
2018-12-20T17:46:18.434Z,6.10
2018-12-20T17:48:47.048Z,6.00
2018-12-20T17:51:16.067Z,6.10
2018-12-20T17:53:44.721Z,6.10
2018-12-20T17:56:13.331Z,6.00
2018-12-20T17:58:41.907Z,6.10
2018-12-20T18:01:11.614Z,6.30
2018-12-20T18:03:40.143Z,6.30
2018-12-20T18:06:08.701Z,6.30
2018-12-20T18:08:37.343Z,6.30
2018-12-20T18:11:05.998Z,6.20
2018-12-20T18:13:34.661Z,6.20
2018-12-20T18:16:03.224Z,6.10
2018-12-20T18:18:31.887Z,6.10
2018-12-20T18:21:00.555Z,6.10
2018-12-20T18:23:29.191Z,6.10
2018-12-20T18:25:57.871Z,6.20
2018-12-20T18:28:27.675Z,6.20
2018-12-20T18:30:57.547Z,6.20
2018-12-20T18:33:26.147Z,6.20
2018-12-20T18:35:54.829Z,6.20
2018-12-20T18:38:23.422Z,6.30
2018-12-20T18:40:52.100Z,6.40
2018-12-20T18:43:27.108Z,6.40
2018-12-20T18:46:02.646Z,6.40
2018-12-20T18:48:36.697Z,6.40
2018-12-20T18:51:18.148Z,6.20
2018-12-20T18:53:50.593Z,5.90
2018-12-20T18:56:25.083Z,5.70
2018-12-20T18:58:59.747Z,5.60
2018-12-20T19:01:34.305Z,5.60
2018-12-20T19:04:09.266Z,5.70
2018-12-20T19:06:47.952Z,5.80
2018-12-20T19:09:23.597Z,6.00
2018-12-20T19:11:58.215Z,5.70
2018-12-20T19:14:31.129Z,5.40
2018-12-20T19:17:05.587Z,5.40
2018-12-20T19:19:40.687Z,5.40
2018-12-20T19:22:16.083Z,5.30
2018-12-20T19:24:51.220Z,5.40
2018-12-20T19:27:23.396Z,5.50
2018-12-20T19:29:57.939Z,5.50
2018-12-20T19:32:32.679Z,5.40
2018-12-20T19:35:04.544Z,5.40
2018-12-20T19:37:36.927Z,5.50
2018-12-20T19:40:11.530Z,5.40
2018-12-20T19:42:41.879Z,5.30
2018-12-20T19:45:13.775Z,5.20
2018-12-20T19:47:43.966Z,5.10
2018-12-20T19:50:18.604Z,5.10
2018-12-20T19:52:50.768Z,5.10
2018-12-20T19:55:25.223Z,5.10
2018-12-20T19:58:00.177Z,5.00
2018-12-20T20:00:30.252Z,5.00
2018-12-20T20:03:02.019Z,5.00
2018-12-20T20:05:36.467Z,5.20
2018-12-20T20:08:06.650Z,5.60
2018-12-20T20:10:38.323Z,5.30
2018-12-20T20:13:19.162Z,5.70
2018-12-20T20:15:44.967Z,5.60
2018-12-20T20:18:17.459Z,5.30
2018-12-20T20:20:49.275Z,4.90
2018-12-20T20:23:23.582Z,4.60
2018-12-20T20:25:58.260Z,4.50
2018-12-20T20:28:33.021Z,4.30
2018-12-20T20:31:05.265Z,4.30
2018-12-20T20:33:38.003Z,4.20
2018-12-20T20:36:12.563Z,4.10
2018-12-20T20:38:47.315Z,4.00
2018-12-20T20:41:22.179Z,4.00
2018-12-20T20:43:56.856Z,3.90
2018-12-20T20:46:31.321Z,4.00
2018-12-20T20:49:05.984Z,4.00
2018-12-20T20:51:40.583Z,4.00
2018-12-20T20:54:15.243Z,4.00
2018-12-20T20:56:47.427Z,4.00
2018-12-20T20:59:19.030Z,3.90
2018-12-20T21:01:51.187Z,3.90
2018-12-20T21:04:23.484Z,3.90
2018-12-20T21:06:55.781Z,4.00
2018-12-20T21:09:30.574Z,4.10
2018-12-20T21:12:05.483Z,3.90
2018-12-20T21:14:41.231Z,3.90
2018-12-20T21:17:14.020Z,3.90
2018-12-20T21:19:46.995Z,3.90
2018-12-20T21:22:18.860Z,3.90
2018-12-20T21:40:33.848Z,3.90
2018-12-20T21:43:08.679Z,3.90
2018-12-20T21:45:38.962Z,3.90
2018-12-20T21:48:13.263Z,3.90
2018-12-20T21:50:48.088Z,3.90
2018-12-20T21:53:22.884Z,3.90
2018-12-20T21:55:53.230Z,4.00
2018-12-20T21:58:24.994Z,4.10
2018-12-20T22:00:56.843Z,4.10
2018-12-20T22:03:31.103Z,4.00
2018-12-20T22:06:01.350Z,4.10
2018-12-20T22:08:33.297Z,4.20
2018-12-20T22:11:03.941Z,4.70
2018-12-20T22:13:39.691Z,5.20
2018-12-20T22:16:11.059Z,5.50
2018-12-20T22:18:43.415Z,5.70
2018-12-20T22:21:14.399Z,6.00
2018-12-20T22:23:47.019Z,6.00
2018-12-20T22:26:21.696Z,6.10
2018-12-20T22:28:53.600Z,6.30
2018-12-20T22:31:25.603Z,6.30
2018-12-20T22:34:00.053Z,6.30
2018-12-20T22:36:34.953Z,6.20
2018-12-20T22:39:12.462Z,6.50
2018-12-20T22:54:12.311Z,6.50
2018-12-20T22:56:44.399Z,6.50
2018-12-20T22:59:18.917Z,6.50
2018-12-20T23:01:51.080Z,6.40
2018-12-20T23:04:25.744Z,6.00
2018-12-20T23:06:55.708Z,5.70
2018-12-20T23:09:30.205Z,5.50
2018-12-20T23:12:02.354Z,5.50
2018-12-20T23:14:34.190Z,5.30
2018-12-20T23:17:05.845Z,5.30
2018-12-20T23:19:37.685Z,5.20
2018-12-20T23:22:09.525Z,5.20
2018-12-20T23:24:41.326Z,5.10
2018-12-20T23:27:13.184Z,5.10
2018-12-20T23:29:43.154Z,5.60
2018-12-20T23:32:13.291Z,6.20
2018-12-20T23:34:44.967Z,6.30
2018-12-20T23:37:15.005Z,6.20
2018-12-20T23:55:52.237Z,6.70
2018-12-20T23:58:24.294Z,6.70
