createdAt,value
2023-03-25T00:05:10.287Z,21.2
2023-03-25T00:10:46.567Z,21.2
2023-03-25T00:16:07.414Z,21.2
2023-03-25T00:21:59.220Z,21.2
2023-03-25T00:27:04.610Z,21.2
2023-03-25T00:32:40.958Z,21.2
2023-03-25T00:38:33.336Z,21.3
2023-03-25T00:44:09.476Z,21.3
2023-03-25T00:55:48.486Z,21.3
2023-03-25T01:01:40.122Z,21.3
2023-03-25T01:13:09.923Z,21.3
2023-03-25T01:24:23.337Z,21.3
2023-03-25T01:30:15.646Z,21.3
2023-03-25T01:41:33.166Z,21.3
2023-03-25T01:46:44.666Z,21.3
2023-03-25T01:52:36.323Z,21.3
2023-03-25T01:58:12.128Z,21.3
2023-03-25T02:09:40.625Z,21.3
2023-03-25T02:15:16.580Z,21.3
2023-03-25T02:21:09.324Z,21.3
2023-03-25T02:27:00.160Z,21.3
2023-03-25T02:32:36.072Z,21.3
2023-03-25T02:43:48.870Z,21.3
2023-03-25T02:49:40.790Z,21.3
2023-03-25T02:55:32.186Z,21.3
2023-03-25T03:01:23.802Z,21.3
2023-03-25T03:12:35.951Z,21.4
2023-03-25T03:18:12.617Z,21.4
2023-03-25T03:24:04.406Z,21.4
2023-03-25T03:29:56.081Z,21.4
2023-03-25T03:36:34.068Z,21.4
2023-03-25T03:48:02.281Z,21.3
2023-03-25T03:53:38.386Z,21.3
2023-03-25T03:59:30.557Z,21.3
2023-03-25T04:10:58.130Z,21.3
2023-03-25T04:22:13.295Z,21.4
2023-03-25T04:28:04.551Z,21.3
2023-03-25T04:33:41.385Z,21.3
2023-03-25T04:39:32.648Z,21.3
2023-03-25T04:50:45.522Z,21.3
2023-03-25T04:56:37.718Z,21.3
2023-03-25T05:02:29.338Z,21.3
2023-03-25T05:08:21.429Z,21.3
2023-03-25T05:14:12.395Z,21.3
2023-03-25T05:20:04.259Z,21.3
2023-03-25T05:25:40.705Z,21.4
2023-03-25T05:31:31.774Z,21.3
2023-03-25T05:37:25.171Z,21.4
2023-03-25T05:43:02.369Z,21.3
2023-03-25T05:48:54.264Z,21.3
2023-03-25T05:54:44.850Z,21.3
2023-03-25T06:00:41.316Z,21.3
2023-03-25T06:06:49.189Z,21.3
2023-03-25T06:12:39.787Z,21.4
2023-03-25T06:18:32.094Z,21.4
2023-03-25T06:24:23.908Z,21.4
2023-03-25T06:30:14.701Z,21.4
2023-03-25T06:36:28.071Z,21.4
2023-03-25T06:53:31.527Z,21.4
2023-03-25T06:59:23.662Z,21.4
2023-03-25T07:05:14.718Z,21.4
2023-03-25T07:11:08.376Z,21.4
2023-03-25T07:17:03.850Z,21.4
2023-03-25T07:22:58.298Z,21.4
2023-03-25T07:28:50.461Z,21.5
2023-03-25T07:34:43.072Z,21.5
2023-03-25T07:40:35.880Z,21.5
2023-03-25T07:46:34.603Z,21.5
2023-03-25T07:52:26.280Z,21.6
2023-03-25T07:58:19.205Z,21.6
2023-03-25T08:04:14.271Z,21.6
2023-03-25T08:10:07.936Z,21.6
2023-03-25T08:16:02.219Z,21.6
2023-03-25T08:21:54.358Z,21.5
2023-03-25T08:27:33.369Z,21.5
2023-03-25T08:33:25.675Z,21.6
2023-03-25T08:39:17.246Z,21.6
2023-03-25T08:44:53.454Z,21.6
2023-03-25T08:50:28.813Z,21.6
2023-03-25T08:55:49.198Z,21.6
2023-03-25T09:01:41.047Z,21.6
2023-03-25T09:07:44.739Z,21.6
2023-03-25T09:13:48.345Z,21.6
2023-03-25T09:19:40.682Z,21.6
2023-03-25T09:25:34.192Z,21.6
2023-03-25T09:31:27.004Z,21.7
2023-03-25T09:37:04.021Z,21.7
2023-03-25T09:42:55.803Z,21.7
2023-03-25T09:48:54.957Z,21.8
2023-03-25T09:54:47.325Z,21.8
2023-03-25T10:00:39.531Z,21.8
2023-03-25T10:06:01.618Z,21.9
2023-03-25T10:11:37.995Z,21.9
2023-03-25T10:17:32.261Z,21.9
2023-03-25T10:23:24.398Z,21.9
2023-03-25T10:29:15.865Z,21.9
2023-03-25T10:35:09.086Z,21.9
2023-03-25T10:41:01.109Z,21.9
2023-03-25T10:46:53.228Z,21.9
2023-03-25T10:52:44.788Z,21.9
2023-03-25T10:58:36.735Z,21.9
2023-03-25T11:04:29.111Z,21.9
2023-03-25T11:10:34.676Z,21.9
2023-03-25T11:22:19.389Z,21.9
2023-03-25T11:28:11.383Z,21.9
2023-03-25T11:34:03.332Z,21.9
2023-03-25T11:39:55.758Z,21.9
2023-03-25T11:45:47.467Z,21.9
2023-03-25T11:51:08.459Z,21.9
2023-03-25T11:56:45.090Z,21.9
2023-03-25T12:02:06.114Z,21.8
2023-03-25T12:13:37.595Z,21.8
2023-03-25T12:19:29.904Z,21.8
2023-03-25T12:25:22.626Z,21.8
2023-03-25T12:30:59.019Z,21.8
2023-03-25T12:36:51.022Z,21.8
2023-03-25T12:42:59.713Z,21.7
2023-03-25T12:48:52.062Z,21.7
2023-03-25T12:59:52.501Z,21.7
2023-03-25T13:05:46.145Z,21.7
2023-03-25T13:11:37.588Z,21.7
2023-03-25T13:23:20.435Z,21.6
2023-03-25T13:29:12.434Z,21.6
2023-03-25T13:34:50.173Z,21.6
2023-03-25T13:40:42.345Z,21.6
2023-03-25T13:46:37.383Z,21.6
2023-03-25T13:51:59.345Z,21.6
2023-03-25T13:57:52.645Z,21.6
2023-03-25T14:03:47.556Z,21.5
2023-03-25T14:09:39.921Z,21.5
2023-03-25T14:15:32.104Z,21.5
2023-03-25T14:20:56.272Z,21.4
2023-03-25T14:26:34.191Z,21.4
2023-03-25T14:32:26.365Z,21.4
2023-03-25T14:38:03.902Z,21.4
2023-03-25T14:44:08.911Z,21.4
2023-03-25T14:49:57.830Z,21.4
2023-03-25T14:55:36.460Z,21.4
2023-03-25T15:01:31.911Z,21.4
2023-03-25T15:07:24.422Z,21.3
2023-03-25T15:13:00.400Z,21.3
2023-03-25T15:18:52.244Z,21.3
2023-03-25T15:24:44.049Z,21.3
2023-03-25T15:30:35.891Z,21.3
2023-03-25T15:36:28.290Z,21.3
2023-03-25T15:42:33.345Z,21.3
2023-03-25T15:48:35.924Z,21.3
2023-03-25T15:54:32.550Z,21.2
2023-03-25T16:00:23.817Z,21.2
2023-03-25T16:06:15.432Z,21.2
2023-03-25T16:12:07.289Z,21.2
2023-03-25T16:23:19.463Z,21.2
2023-03-25T16:57:18.255Z,21.1
2023-03-25T17:03:11.136Z,21.1
2023-03-25T17:09:03.414Z,21.1
2023-03-25T17:20:19.321Z,21
2023-03-25T17:26:11.464Z,21
2023-03-25T17:32:03.225Z,21
2023-03-25T17:43:33.582Z,20.9
2023-03-25T17:49:26.219Z,20.9
2023-03-25T17:55:17.710Z,20.9
2023-03-25T18:01:09.837Z,20.9
2023-03-25T18:07:01.461Z,20.9
2023-03-25T18:12:52.876Z,20.9
2023-03-25T18:18:29.374Z,20.9
2023-03-25T18:24:18.607Z,20.9
2023-03-25T18:30:24.889Z,20.8
2023-03-25T18:36:16.741Z,20.8
2023-03-25T18:47:44.109Z,20.8
2023-03-25T18:59:10.458Z,20.8
2023-03-25T19:05:16.663Z,20.8
2023-03-25T19:11:19.623Z,20.8
2023-03-25T19:17:20.101Z,20.8
2023-03-25T19:23:12.382Z,20.7
2023-03-25T19:29:03.616Z,20.7
2023-03-25T19:34:55.660Z,20.7
2023-03-25T19:57:53.311Z,20.6
2023-03-25T20:03:30.581Z,20.6
2023-03-25T20:09:22.134Z,20.6
2023-03-25T20:15:07.816Z,20.6
2023-03-25T20:26:19.630Z,20.6
2023-03-25T20:31:56.339Z,20.6
2023-03-25T20:37:58.827Z,20.6
2023-03-25T20:44:06.557Z,20.6
2023-03-25T20:49:57.993Z,20.5
2023-03-25T20:55:50.337Z,20.6
2023-03-25T21:07:29.360Z,20.5
2023-03-25T21:13:32.988Z,20.5
2023-03-25T21:19:25.060Z,20.4
2023-03-25T21:30:57.731Z,20.4
2023-03-25T21:36:59.339Z,20.4
2023-03-25T21:43:00.165Z,20.4
2023-03-25T21:48:52.504Z,20.5
2023-03-25T21:54:31.442Z,20.5
2023-03-25T22:05:29.839Z,20.6
2023-03-25T22:11:20.845Z,20.6
2023-03-25T22:17:12.441Z,20.6
2023-03-25T22:23:04.789Z,20.6
2023-03-25T22:28:43.234Z,20.6
2023-03-25T22:34:34.800Z,20.6
2023-03-25T22:40:11.482Z,20.6
2023-03-25T22:46:03.179Z,20.7
2023-03-25T22:51:55.219Z,20.7
2023-03-25T22:57:48.620Z,20.7
2023-03-25T23:03:40.509Z,20.7
2023-03-25T23:09:11.940Z,20.8
2023-03-25T23:14:48.819Z,20.8
2023-03-25T23:20:26.371Z,20.8
2023-03-25T23:26:21.090Z,20.8
2023-03-25T23:32:12.831Z,20.8
2023-03-25T23:37:49.383Z,20.8
2023-03-25T23:43:41.933Z,20.8
2023-03-25T23:49:33.708Z,20.9
