createdAt,value
2022-10-03T00:05:12.081Z,11.00
2022-10-03T00:11:05.651Z,10.90
2022-10-03T00:17:06.325Z,10.80
2022-10-03T00:22:47.595Z,10.80
2022-10-03T00:28:39.474Z,10.70
2022-10-03T00:34:37.442Z,10.70
2022-10-03T00:40:39.809Z,10.60
2022-10-03T00:46:44.088Z,10.50
2022-10-03T00:52:17.479Z,10.50
2022-10-03T00:58:30.151Z,10.40
2022-10-03T01:04:35.495Z,10.30
2022-10-03T01:10:52.431Z,10.20
2022-10-03T01:16:54.644Z,10.20
2022-10-03T01:23:13.074Z,10.20
2022-10-03T01:29:06.331Z,10.10
2022-10-03T01:34:54.248Z,10.10
2022-10-03T01:40:43.381Z,10.00
2022-10-03T01:46:29.103Z,10.00
2022-10-03T01:53:04.742Z,10.00
2022-10-03T01:59:05.527Z,10.00
2022-10-03T02:05:05.367Z,10.00
2022-10-03T02:10:44.031Z,10.00
2022-10-03T02:16:43.522Z,10.00
2022-10-03T02:22:42.692Z,10.00
2022-10-03T02:28:30.451Z,9.90
2022-10-03T02:34:26.245Z,9.90
2022-10-03T02:40:38.872Z,9.90
2022-10-03T02:46:09.473Z,9.90
2022-10-03T02:52:27.125Z,9.80
2022-10-03T02:58:32.044Z,9.80
2022-10-03T03:04:44.687Z,9.70
2022-10-03T03:10:37.928Z,9.70
2022-10-03T03:16:33.284Z,9.60
2022-10-03T03:22:35.359Z,9.60
2022-10-03T03:28:40.919Z,9.50
2022-10-03T03:34:23.457Z,9.50
2022-10-03T03:40:29.683Z,9.40
2022-10-03T03:46:51.842Z,9.40
2022-10-03T03:52:53.790Z,9.40
2022-10-03T03:59:02.992Z,9.30
2022-10-03T04:04:52.486Z,9.30
2022-10-03T04:10:53.863Z,9.30
2022-10-03T04:17:31.324Z,9.20
2022-10-03T04:23:45.901Z,9.20
2022-10-03T04:29:25.601Z,9.20
2022-10-03T04:35:14.642Z,9.10
2022-10-03T04:40:51.682Z,9.00
2022-10-03T04:46:46.862Z,9.00
2022-10-03T04:52:52.243Z,8.90
2022-10-03T04:58:56.871Z,8.80
2022-10-03T05:04:33.290Z,8.80
2022-10-03T05:10:35.923Z,8.70
2022-10-03T05:16:18.222Z,8.60
2022-10-03T05:22:26.017Z,8.60
2022-10-03T05:28:53.473Z,8.50
2022-10-03T05:34:27.915Z,8.40
2022-10-03T05:40:12.414Z,8.30
2022-10-03T05:45:58.661Z,8.30
2022-10-03T05:52:04.671Z,8.30
2022-10-03T05:58:17.408Z,8.20
2022-10-03T06:04:10.098Z,8.30
2022-10-03T06:09:46.540Z,8.40
2022-10-03T06:15:46.635Z,8.40
2022-10-03T06:21:26.175Z,8.50
2022-10-03T06:27:10.687Z,8.60
2022-10-03T06:33:35.071Z,8.60
2022-10-03T06:39:49.841Z,8.70
2022-10-03T06:45:54.644Z,8.70
2022-10-03T06:52:10.049Z,8.80
2022-10-03T06:58:04.971Z,8.90
2022-10-03T07:04:06.523Z,9.00
2022-10-03T07:09:55.225Z,9.00
2022-10-03T07:16:26.629Z,9.10
2022-10-03T07:22:23.585Z,9.20
2022-10-03T07:28:42.726Z,9.40
2022-10-03T07:34:43.347Z,9.50
2022-10-03T07:40:41.675Z,9.70
2022-10-03T07:46:35.370Z,9.90
2022-10-03T07:52:52.438Z,10.00
2022-10-03T07:58:45.416Z,10.20
2022-10-03T08:05:07.200Z,10.30
2022-10-03T08:11:06.976Z,10.40
2022-10-03T08:17:06.414Z,10.50
2022-10-03T08:23:03.854Z,10.60
2022-10-03T08:28:42.723Z,10.60
2022-10-03T08:35:09.020Z,10.60
2022-10-03T08:41:15.165Z,10.60
2022-10-03T08:47:08.755Z,10.70
2022-10-03T08:53:33.167Z,10.80
2022-10-03T08:59:26.486Z,10.90
2022-10-03T09:05:28.232Z,11.00
2022-10-03T09:11:34.305Z,11.10
2022-10-03T09:17:22.919Z,11.30
2022-10-03T09:23:01.352Z,11.40
2022-10-03T09:29:08.548Z,11.50
2022-10-03T09:35:01.698Z,11.70
2022-10-03T09:41:13.774Z,12.20
2022-10-03T09:47:23.155Z,12.40
2022-10-03T09:53:09.426Z,12.40
2022-10-03T09:59:22.146Z,12.50
2022-10-03T10:05:20.060Z,12.40
2022-10-03T10:11:07.472Z,12.40
2022-10-03T10:17:21.893Z,12.30
2022-10-03T10:23:27.747Z,12.10
2022-10-03T10:29:17.926Z,12.10
2022-10-03T10:35:52.097Z,12.50
2022-10-03T10:42:00.870Z,13.00
2022-10-03T10:47:59.423Z,13.20
2022-10-03T10:54:12.758Z,13.50
2022-10-03T11:00:26.492Z,13.70
2022-10-03T11:06:41.077Z,13.90
2022-10-03T11:13:02.966Z,14.30
2022-10-03T11:19:06.385Z,14.60
2022-10-03T11:25:31.749Z,14.70
2022-10-03T11:31:26.061Z,14.60
2022-10-03T11:37:29.230Z,14.90
2022-10-03T11:43:33.266Z,15.10
2022-10-03T11:50:11.293Z,15.60
2022-10-03T11:56:46.656Z,15.50
2022-10-03T12:02:50.175Z,15.60
2022-10-03T12:08:56.467Z,15.20
2022-10-03T12:14:32.748Z,15.10
2022-10-03T12:20:23.474Z,15.10
2022-10-03T12:25:59.243Z,15.50
2022-10-03T12:32:02.180Z,15.90
2022-10-03T12:38:04.853Z,15.90
2022-10-03T12:43:48.102Z,15.50
2022-10-03T12:50:02.099Z,15.20
2022-10-03T12:55:38.965Z,14.90
2022-10-03T13:02:00.957Z,14.60
2022-10-03T13:08:43.058Z,14.40
2022-10-03T13:14:41.055Z,14.20
2022-10-03T13:20:46.190Z,14.70
2022-10-03T13:33:52.425Z,17.10
2022-10-03T13:40:00.835Z,18.10
2022-10-03T13:45:34.843Z,19.50
2022-10-03T13:51:53.520Z,20.40
2022-10-03T13:57:36.789Z,21.60
2022-10-03T14:03:45.924Z,19.90
2022-10-03T14:10:10.181Z,20.00
2022-10-03T14:16:02.193Z,21.30
2022-10-03T14:21:52.584Z,22.40
2022-10-03T14:27:56.622Z,23.20
2022-10-03T14:33:51.497Z,23.80
2022-10-03T14:40:25.450Z,22.30
2022-10-03T14:45:58.491Z,21.40
2022-10-03T14:51:44.843Z,20.20
2022-10-03T14:58:05.568Z,19.20
2022-10-03T15:03:38.297Z,18.30
2022-10-03T15:09:19.722Z,17.50
2022-10-03T15:15:24.860Z,16.70
2022-10-03T15:20:55.224Z,16.10
2022-10-03T15:26:26.138Z,15.70
2022-10-03T15:31:55.301Z,15.40
2022-10-03T15:37:27.209Z,15.10
2022-10-03T15:43:30.963Z,14.80
2022-10-03T15:49:20.821Z,14.70
2022-10-03T15:55:06.693Z,14.60
2022-10-03T16:00:39.938Z,14.30
2022-10-03T16:06:35.909Z,14.10
2022-10-03T16:12:22.561Z,13.80
2022-10-03T16:17:57.236Z,13.60
2022-10-03T16:23:30.582Z,13.40
2022-10-03T16:29:13.047Z,13.20
2022-10-03T16:34:44.764Z,13.00
2022-10-03T16:40:22.667Z,12.80
2022-10-03T16:45:51.442Z,12.70
2022-10-03T16:51:25.113Z,12.50
2022-10-03T16:57:00.281Z,12.40
2022-10-03T17:02:30.959Z,12.20
2022-10-03T17:08:23.818Z,12.00
2022-10-03T17:14:04.513Z,11.90
2022-10-03T17:19:50.364Z,11.80
2022-10-03T17:25:20.820Z,11.60
2022-10-03T17:30:57.085Z,11.40
2022-10-03T17:37:07.144Z,11.20
2022-10-03T17:43:28.239Z,11.00
2022-10-03T17:50:24.736Z,10.80
2022-10-03T17:56:06.941Z,10.70
2022-10-03T18:01:42.021Z,10.60
2022-10-03T18:07:25.822Z,10.40
2022-10-03T18:12:58.867Z,10.30
2022-10-03T18:18:52.611Z,10.20
2022-10-03T18:24:49.882Z,10.10
2022-10-03T18:30:47.477Z,9.90
2022-10-03T19:30:46.931Z,8.80
2022-10-03T19:37:45.130Z,8.70
2022-10-03T19:43:44.831Z,8.60
2022-10-03T19:49:44.028Z,8.60
2022-10-03T19:55:31.420Z,8.50
2022-10-03T20:01:00.603Z,8.40
2022-10-03T20:06:37.771Z,8.30
2022-10-03T20:12:11.573Z,8.40
2022-10-03T20:17:41.082Z,8.20
2022-10-03T20:23:16.323Z,8.10
2022-10-03T20:28:59.895Z,8.10
2022-10-03T20:34:29.092Z,8.00
2022-10-03T20:40:20.239Z,7.90
2022-10-03T20:46:19.993Z,7.80
2022-10-03T20:51:54.255Z,7.70
2022-10-03T20:57:30.872Z,7.60
2022-10-03T21:03:11.429Z,7.60
2022-10-03T21:08:43.089Z,7.50
2022-10-03T21:14:22.124Z,7.40
2022-10-03T21:20:12.375Z,7.40
2022-10-03T21:25:42.710Z,7.40
2022-10-03T21:31:22.113Z,7.30
2022-10-03T21:37:06.096Z,7.30
2022-10-03T21:43:07.294Z,7.30
2022-10-03T21:49:19.884Z,7.20
2022-10-03T21:55:02.994Z,7.10
2022-10-03T22:01:23.446Z,7.10
2022-10-03T22:07:20.055Z,7.10
2022-10-03T22:13:06.074Z,7.10
2022-10-03T22:19:19.669Z,7.10
2022-10-03T22:25:26.967Z,7.10
2022-10-03T22:31:34.473Z,7.00
2022-10-03T22:37:03.930Z,7.00
2022-10-03T22:42:43.052Z,7.00
2022-10-03T22:48:26.602Z,6.90
2022-10-03T22:54:07.891Z,6.80
2022-10-03T22:59:48.536Z,6.80
2022-10-03T23:06:11.052Z,6.70
2022-10-03T23:11:40.946Z,6.70
2022-10-03T23:17:45.522Z,6.80
2022-10-03T23:23:25.245Z,6.70
2022-10-03T23:29:17.027Z,6.60
2022-10-03T23:34:46.372Z,6.50
2022-10-03T23:40:28.873Z,6.50
2022-10-03T23:46:18.590Z,6.40
2022-10-03T23:51:48.360Z,6.30
2022-10-03T23:57:18.523Z,6.30
