createdAt,value
2018-08-09T00:00:33.882Z,29.80
2018-08-09T00:03:01.481Z,29.80
2018-08-09T00:05:29.091Z,29.80
2018-08-09T00:07:56.701Z,29.70
2018-08-09T00:10:24.337Z,29.70
2018-08-09T00:12:51.933Z,29.80
2018-08-09T00:15:19.542Z,29.80
2018-08-09T00:17:47.109Z,29.80
2018-08-09T00:20:14.753Z,29.80
2018-08-09T00:22:42.540Z,29.80
2018-08-09T00:25:10.164Z,29.90
2018-08-09T00:27:37.828Z,29.90
2018-08-09T00:30:06.070Z,29.90
2018-08-09T00:32:33.694Z,29.90
2018-08-09T00:35:01.331Z,29.90
2018-08-09T00:37:28.971Z,29.90
2018-08-09T00:39:56.561Z,30.00
2018-08-09T00:42:24.201Z,29.90
2018-08-09T00:44:51.838Z,30.00
2018-08-09T00:47:19.447Z,30.00
2018-08-09T00:49:47.074Z,29.90
2018-08-09T00:52:14.677Z,30.00
2018-08-09T00:54:42.306Z,29.90
2018-08-09T00:57:09.929Z,30.00
2018-08-09T00:59:37.587Z,30.00
2018-08-09T01:02:05.478Z,30.00
2018-08-09T01:04:33.110Z,30.00
2018-08-09T01:07:00.758Z,29.90
2018-08-09T01:09:28.334Z,30.00
2018-08-09T01:14:23.633Z,30.00
2018-08-09T01:19:18.877Z,30.00
2018-08-09T01:24:14.174Z,30.00
2018-08-09T01:26:41.878Z,30.00
2018-08-09T01:29:09.565Z,30.00
2018-08-09T01:34:07.445Z,30.00
2018-08-09T01:36:35.809Z,30.00
2018-08-09T01:39:06.630Z,30.00
2018-08-09T01:41:34.257Z,30.00
2018-08-09T01:44:03.006Z,30.00
2018-08-09T01:46:30.800Z,30.00
2018-08-09T01:48:58.878Z,30.10
2018-08-09T01:53:54.781Z,30.00
2018-08-09T01:56:22.446Z,30.00
2018-08-09T01:58:50.672Z,30.00
2018-08-09T02:01:18.753Z,30.00
2018-08-09T02:03:46.395Z,30.00
2018-08-09T02:06:15.105Z,30.10
2018-08-09T02:08:42.850Z,30.00
2018-08-09T02:11:11.335Z,30.10
2018-08-09T02:13:39.100Z,30.10
2018-08-09T02:16:06.879Z,30.70
2018-08-09T02:18:34.742Z,30.00
2018-08-09T02:21:02.341Z,30.10
2018-08-09T02:23:29.955Z,30.10
2018-08-09T02:25:57.557Z,30.10
2018-08-09T02:28:25.181Z,30.10
2018-08-09T02:30:52.822Z,30.10
2018-08-09T02:33:20.421Z,30.10
2018-08-09T02:35:48.027Z,30.10
2018-08-09T02:40:43.278Z,30.00
2018-08-09T02:45:38.559Z,30.10
2018-08-09T02:48:06.398Z,30.70
2018-08-09T02:50:34.006Z,30.10
2018-08-09T02:53:01.582Z,30.10
2018-08-09T02:55:29.166Z,30.20
2018-08-09T02:57:56.769Z,30.10
2018-08-09T03:00:24.431Z,30.20
2018-08-09T03:02:52.037Z,30.10
2018-08-09T03:05:19.678Z,30.10
2018-08-09T03:07:47.291Z,30.10
2018-08-09T03:15:10.262Z,30.20
2018-08-09T03:17:37.901Z,30.10
2018-08-09T03:20:05.530Z,30.10
2018-08-09T03:22:33.153Z,30.10
2018-08-09T03:25:00.836Z,30.20
2018-08-09T03:27:28.439Z,30.10
2018-08-09T03:29:56.077Z,30.00
2018-08-09T03:32:23.681Z,30.10
2018-08-09T03:34:51.310Z,30.10
2018-08-09T03:37:18.972Z,30.10
2018-08-09T03:39:46.575Z,30.80
2018-08-09T03:42:14.193Z,30.10
2018-08-09T03:44:41.826Z,30.20
2018-08-09T03:47:09.451Z,30.20
2018-08-09T03:49:37.094Z,30.20
2018-08-09T03:52:05.087Z,30.20
2018-08-09T03:54:32.780Z,30.20
2018-08-09T03:57:00.399Z,30.20
2018-08-09T03:59:28.083Z,30.20
2018-08-09T04:01:55.726Z,30.20
2018-08-09T04:04:23.698Z,30.20
2018-08-09T04:06:51.469Z,30.20
2018-08-09T04:09:19.146Z,30.20
2018-08-09T04:11:46.753Z,30.30
2018-08-09T04:14:14.386Z,30.20
2018-08-09T04:16:42.725Z,30.30
2018-08-09T04:19:10.370Z,30.80
2018-08-09T04:21:38.158Z,30.20
2018-08-09T04:24:06.089Z,30.20
2018-08-09T04:26:33.731Z,30.30
2018-08-09T04:29:01.396Z,30.20
2018-08-09T04:31:28.951Z,30.20
2018-08-09T04:46:16.281Z,30.20
2018-08-09T04:48:43.862Z,30.20
2018-08-09T04:51:11.495Z,30.00
2018-08-09T04:53:39.136Z,30.20
2018-08-09T04:56:06.800Z,30.10
2018-08-09T05:01:02.034Z,30.10
2018-08-09T05:03:29.919Z,30.00
2018-08-09T05:05:57.527Z,30.00
2018-08-09T05:08:25.163Z,30.00
2018-08-09T05:10:52.871Z,30.00
2018-08-09T05:13:20.455Z,30.00
2018-08-09T05:15:48.134Z,30.00
2018-08-09T05:18:15.772Z,30.00
2018-08-09T05:23:11.090Z,29.90
2018-08-09T05:25:38.679Z,29.90
2018-08-09T05:28:06.874Z,29.90
2018-08-09T05:30:34.505Z,29.90
2018-08-09T05:33:02.109Z,29.90
2018-08-09T05:35:29.714Z,29.80
2018-08-09T05:37:57.302Z,29.90
2018-08-09T05:40:24.997Z,29.90
2018-08-09T05:42:52.743Z,29.90
2018-08-09T05:45:20.415Z,29.80
2018-08-09T05:47:48.006Z,29.80
2018-08-09T05:50:15.625Z,30.90
2018-08-09T05:52:43.342Z,29.70
2018-08-09T05:55:10.937Z,29.80
2018-08-09T05:57:38.570Z,29.70
2018-08-09T06:00:07.077Z,29.80
2018-08-09T06:02:34.647Z,29.80
2018-08-09T06:05:02.268Z,29.70
2018-08-09T06:07:29.858Z,29.70
2018-08-09T06:09:57.596Z,29.60
2018-08-09T06:12:25.209Z,29.60
2018-08-09T06:14:52.847Z,29.50
2018-08-09T06:17:20.538Z,29.50
2018-08-09T06:19:48.166Z,29.50
2018-08-09T06:22:15.783Z,29.40
2018-08-09T06:27:11.103Z,29.30
2018-08-09T06:29:38.745Z,29.30
2018-08-09T06:32:06.359Z,29.20
2018-08-09T06:37:01.617Z,29.10
2018-08-09T06:39:29.232Z,29.00
2018-08-09T06:41:56.848Z,29.10
2018-08-09T06:44:24.482Z,29.00
2018-08-09T06:46:52.087Z,29.00
2018-08-09T06:49:19.802Z,29.00
2018-08-09T06:51:47.380Z,29.00
2018-08-09T06:54:15.008Z,29.00
2018-08-09T06:56:42.643Z,29.00
2018-08-09T06:59:10.246Z,29.00
2018-08-09T07:01:37.877Z,28.90
2018-08-09T07:04:05.757Z,28.90
2018-08-09T07:06:33.342Z,28.90
2018-08-09T07:09:01.491Z,28.90
2018-08-09T07:11:29.089Z,28.90
2018-08-09T07:16:24.347Z,28.80
2018-08-09T07:18:51.978Z,28.80
2018-08-09T07:21:19.566Z,28.90
2018-08-09T07:26:14.859Z,28.70
2018-08-09T07:28:42.451Z,28.80
2018-08-09T07:31:10.032Z,28.70
2018-08-09T07:33:37.627Z,29.30
2018-08-09T07:36:05.539Z,28.70
2018-08-09T07:38:33.268Z,28.70
2018-08-09T07:41:00.863Z,28.60
2018-08-09T07:43:28.506Z,28.60
2018-08-09T07:45:56.105Z,28.50
2018-08-09T07:48:23.765Z,28.50
2018-08-09T07:50:51.307Z,28.60
2018-08-09T07:53:18.954Z,28.60
2018-08-09T07:55:46.857Z,28.50
2018-08-09T07:58:14.431Z,28.50
2018-08-09T08:00:42.143Z,28.50
2018-08-09T08:03:09.766Z,28.40
2018-08-09T08:05:37.386Z,28.30
2018-08-09T08:08:05.046Z,28.20
2018-08-09T08:10:32.654Z,28.20
2018-08-09T08:13:00.259Z,28.10
2018-08-09T08:15:27.865Z,28.00
2018-08-09T08:17:55.559Z,28.00
2018-08-09T08:20:23.169Z,27.90
2018-08-09T08:22:50.756Z,27.90
2018-08-09T08:25:18.354Z,27.90
2018-08-09T08:27:45.950Z,27.80
2018-08-09T08:30:13.761Z,27.70
2018-08-09T08:32:42.449Z,27.60
2018-08-09T08:35:10.555Z,27.50
2018-08-09T08:37:38.674Z,27.40
2018-08-09T08:42:34.608Z,27.40
2018-08-09T08:45:02.334Z,27.20
2018-08-09T08:47:29.965Z,27.20
2018-08-09T08:49:57.549Z,27.10
2018-08-09T08:52:25.184Z,26.90
2018-08-09T08:57:20.541Z,26.90
2018-08-09T08:59:48.151Z,26.90
2018-08-09T09:02:15.929Z,26.90
2018-08-09T09:04:44.302Z,26.90
2018-08-09T09:07:11.969Z,26.90
2018-08-09T09:09:40.840Z,26.90
2018-08-09T09:14:36.504Z,27.00
2018-08-09T09:19:32.732Z,27.10
2018-08-09T09:22:00.710Z,27.20
2018-08-09T09:36:48.418Z,27.30
2018-08-09T09:39:17.790Z,27.30
2018-08-09T09:41:46.201Z,27.30
2018-08-09T09:44:13.977Z,27.40
2018-08-09T09:46:41.714Z,27.50
2018-08-09T09:54:04.991Z,27.50
2018-08-09T09:56:33.423Z,27.50
2018-08-09T09:59:01.042Z,27.50
2018-08-09T10:01:32.856Z,27.50
2018-08-09T10:04:00.778Z,27.60
2018-08-09T10:06:28.498Z,27.70
2018-08-09T10:08:56.174Z,27.70
2018-08-09T10:13:52.809Z,27.50
2018-08-09T10:16:20.566Z,27.60
2018-08-09T10:18:48.473Z,27.30
2018-08-09T10:21:16.171Z,27.20
2018-08-09T10:26:11.470Z,27.00
2018-08-09T10:28:39.134Z,26.80
2018-08-09T10:31:06.766Z,26.70
2018-08-09T10:33:34.428Z,26.60
2018-08-09T10:36:02.046Z,26.50
2018-08-09T10:38:30.523Z,26.20
2018-08-09T10:40:58.866Z,26.20
2018-08-09T10:43:26.644Z,26.10
2018-08-09T10:45:54.387Z,26.00
2018-08-09T10:48:22.046Z,25.80
2018-08-09T10:50:49.676Z,25.60
2018-08-09T10:53:17.325Z,25.40
2018-08-09T10:55:45.036Z,25.40
2018-08-09T10:58:12.686Z,25.30
2018-08-09T11:00:40.375Z,25.20
2018-08-09T11:03:08.226Z,25.10
2018-08-09T11:13:01.592Z,24.80
2018-08-09T11:15:29.333Z,24.80
2018-08-09T11:17:57.024Z,24.70
2018-08-09T11:20:24.637Z,24.80
2018-08-09T11:22:52.262Z,24.80
2018-08-09T11:25:20.559Z,24.90
2018-08-09T11:27:48.266Z,24.90
2018-08-09T11:30:15.865Z,25.10
2018-08-09T11:35:11.065Z,25.30
2018-08-09T11:40:06.389Z,25.50
2018-08-09T11:42:34.011Z,25.60
2018-08-09T11:45:01.633Z,25.80
2018-08-09T11:47:29.261Z,25.90
2018-08-09T11:49:56.938Z,26.10
2018-08-09T11:52:25.578Z,26.20
2018-08-09T11:57:20.892Z,26.40
2018-08-09T11:59:48.453Z,26.60
2018-08-09T12:04:43.730Z,26.70
2018-08-09T12:07:11.376Z,27.10
2018-08-09T12:12:06.685Z,27.10
2018-08-09T12:14:34.335Z,27.70
2018-08-09T12:17:02.031Z,28.20
2018-08-09T12:21:57.477Z,28.80
2018-08-09T12:24:25.242Z,28.50
2018-08-09T12:26:52.925Z,28.50
2018-08-09T12:29:20.596Z,28.90
2018-08-09T12:31:48.202Z,28.40
2018-08-09T12:34:15.862Z,28.40
2018-08-09T12:36:43.675Z,28.40
2018-08-09T12:39:12.338Z,28.90
2018-08-09T12:41:40.208Z,28.60
2018-08-09T12:44:09.413Z,28.70
2018-08-09T12:46:37.026Z,28.80
2018-08-09T12:49:04.645Z,28.60
2018-08-09T12:51:32.247Z,29.30
2018-08-09T12:53:59.893Z,28.80
2018-08-09T12:56:27.493Z,29.20
2018-08-09T12:58:55.153Z,28.60
2018-08-09T13:01:22.802Z,28.70
2018-08-09T13:03:50.439Z,28.70
2018-08-09T13:06:18.083Z,28.70
2018-08-09T13:08:45.713Z,28.60
2018-08-09T13:11:17.939Z,28.80
2018-08-09T13:13:45.742Z,28.90
2018-08-09T13:16:13.365Z,29.10
2018-08-09T13:18:41.010Z,29.20
2018-08-09T13:21:08.637Z,29.30
2018-08-09T13:23:36.324Z,30.20
2018-08-09T13:26:04.032Z,29.30
2018-08-09T13:28:31.687Z,29.30
2018-08-09T13:30:59.338Z,30.00
2018-08-09T13:33:26.943Z,30.20
2018-08-09T13:35:54.552Z,28.90
2018-08-09T13:38:23.451Z,28.90
2018-08-09T13:40:51.141Z,29.40
2018-08-09T13:43:18.816Z,29.40
2018-08-09T13:45:46.417Z,29.20
2018-08-09T13:48:14.050Z,28.80
2018-08-09T13:50:41.658Z,28.70
2018-08-09T13:53:09.289Z,28.70
2018-08-09T13:55:36.918Z,28.90
2018-08-09T13:58:04.643Z,29.60
2018-08-09T14:00:32.287Z,29.50
2018-08-09T14:05:28.398Z,28.60
2018-08-09T14:07:56.062Z,28.50
2018-08-09T14:10:23.701Z,28.50
2018-08-09T14:12:51.613Z,28.60
2018-08-09T14:15:19.223Z,28.50
2018-08-09T14:17:46.852Z,28.50
2018-08-09T14:20:15.937Z,28.50
2018-08-09T14:22:43.568Z,28.60
2018-08-09T14:25:11.619Z,28.80
2018-08-09T14:27:39.536Z,28.90
2018-08-09T14:30:10.557Z,29.30
2018-08-09T14:32:38.206Z,29.30
2018-08-09T14:35:08.734Z,29.90
2018-08-09T14:37:36.418Z,28.90
2018-08-09T14:40:05.597Z,29.30
2018-08-09T14:42:33.384Z,30.00
2018-08-09T14:45:01.022Z,29.40
2018-08-09T14:47:28.634Z,29.30
2018-08-09T14:49:56.347Z,29.30
2018-08-09T14:52:23.971Z,29.80
2018-08-09T14:54:51.663Z,29.40
2018-08-09T14:57:19.299Z,29.40
2018-08-09T14:59:46.997Z,29.30
2018-08-09T15:02:14.585Z,29.20
2018-08-09T15:04:42.215Z,29.70
2018-08-09T15:07:09.930Z,29.10
2018-08-09T15:09:37.567Z,29.10
2018-08-09T15:12:05.185Z,29.00
2018-08-09T15:14:32.888Z,28.90
2018-08-09T15:17:00.551Z,29.80
2018-08-09T15:19:28.222Z,29.70
2018-08-09T15:21:55.866Z,28.80
2018-08-09T15:24:23.506Z,29.10
2018-08-09T15:26:51.262Z,29.50
2018-08-09T15:29:19.159Z,30.20
2018-08-09T15:31:46.752Z,30.60
2018-08-09T15:34:14.508Z,31.50
2018-08-09T15:39:11.971Z,32.30
2018-08-09T15:41:40.545Z,33.10
2018-08-09T15:44:08.735Z,32.80
2018-08-09T15:46:36.355Z,31.70
2018-08-09T15:49:04.181Z,34.60
2018-08-09T15:51:31.851Z,34.00
2018-08-09T15:53:59.905Z,32.90
2018-08-09T15:56:27.803Z,33.10
2018-08-09T15:58:56.351Z,33.90
2018-08-09T16:01:24.156Z,34.20
2018-08-09T16:03:51.925Z,34.00
2018-08-09T16:06:19.539Z,34.90
2018-08-09T16:08:47.230Z,35.20
2018-08-09T16:11:14.944Z,34.10
2018-08-09T16:13:42.717Z,33.90
2018-08-09T16:16:10.576Z,34.20
2018-08-09T16:18:38.361Z,34.30
2018-08-09T16:21:06.372Z,35.00
2018-08-09T16:23:34.151Z,35.70
2018-08-09T16:26:01.928Z,35.70
2018-08-09T16:28:29.566Z,36.40
2018-08-09T16:30:57.211Z,35.30
2018-08-09T16:33:24.892Z,35.50
2018-08-09T16:35:52.906Z,35.40
2018-08-09T16:38:20.602Z,34.70
2018-08-09T16:40:48.237Z,35.40
2018-08-09T16:43:15.840Z,35.50
2018-08-09T16:45:43.459Z,34.40
2018-08-09T16:48:11.086Z,34.70
2018-08-09T16:50:38.737Z,34.50
2018-08-09T16:53:06.352Z,34.90
2018-08-09T16:55:33.950Z,34.70
2018-08-09T16:58:01.565Z,34.50
2018-08-09T17:00:29.193Z,34.50
2018-08-09T17:02:56.869Z,34.40
2018-08-09T17:05:26.635Z,34.10
2018-08-09T17:07:54.321Z,33.60
2018-08-09T17:10:23.830Z,33.70
2018-08-09T17:12:51.678Z,34.20
2018-08-09T17:15:23.448Z,31.80
2018-08-09T17:17:51.825Z,31.10
2018-08-09T17:20:22.278Z,31.80
2018-08-09T17:22:49.886Z,31.90
2018-08-09T17:25:17.762Z,30.50
2018-08-09T17:27:46.363Z,31.20
2018-08-09T17:30:16.159Z,31.70
2018-08-09T17:35:13.269Z,32.70
2018-08-09T17:37:40.903Z,32.40
2018-08-09T17:40:27.221Z,32.70
2018-08-09T17:42:55.848Z,32.80
2018-08-09T17:45:27.438Z,33.10
2018-08-09T17:47:55.142Z,33.70
2018-08-09T17:50:22.758Z,33.10
2018-08-09T17:52:50.453Z,33.70
2018-08-09T17:55:18.057Z,33.10
2018-08-09T17:57:46.312Z,33.20
2018-08-09T18:00:24.700Z,33.20
2018-08-09T18:02:52.739Z,32.90
2018-08-09T18:05:20.404Z,33.00
2018-08-09T18:07:48.109Z,32.30
2018-08-09T18:10:19.155Z,32.70
2018-08-09T18:12:47.362Z,31.80
2018-08-09T18:15:15.278Z,31.70
2018-08-09T18:17:42.914Z,32.20
2018-08-09T18:20:13.278Z,31.10
2018-08-09T18:22:41.326Z,31.50
2018-08-09T18:25:10.284Z,30.50
2018-08-09T18:27:37.967Z,31.10
2018-08-09T18:30:09.906Z,30.10
2018-08-09T18:32:38.014Z,30.40
2018-08-09T18:37:34.245Z,30.20
2018-08-09T18:40:02.034Z,30.00
2018-08-09T18:42:29.677Z,30.00
2018-08-09T18:44:57.334Z,30.00
2018-08-09T18:47:24.986Z,30.90
2018-08-09T18:49:52.598Z,30.50
2018-08-09T18:52:20.299Z,30.20
2018-08-09T18:54:47.914Z,30.10
2018-08-09T18:57:15.506Z,30.00
2018-08-09T18:59:43.118Z,30.00
2018-08-09T19:02:10.725Z,30.10
2018-08-09T19:04:38.353Z,30.60
2018-08-09T19:07:06.342Z,30.30
2018-08-09T19:09:33.980Z,30.50
2018-08-09T19:12:01.598Z,30.30
2018-08-09T19:14:30.835Z,30.40
2018-08-09T19:16:58.426Z,30.40
2018-08-09T19:19:26.040Z,31.10
2018-08-09T19:21:53.657Z,30.60
2018-08-09T19:24:21.453Z,30.70
2018-08-09T19:26:49.108Z,30.80
2018-08-09T19:29:16.714Z,30.90
2018-08-09T19:31:44.367Z,31.40
2018-08-09T19:34:11.965Z,31.60
2018-08-09T19:36:39.593Z,32.20
2018-08-09T19:39:10.956Z,31.40
2018-08-09T19:41:38.810Z,31.80
2018-08-09T19:46:34.368Z,31.90
2018-08-09T19:49:01.956Z,31.90
2018-08-09T19:51:29.574Z,32.10
2018-08-09T19:56:25.237Z,32.10
2018-08-09T19:58:52.886Z,32.40
2018-08-09T20:01:20.726Z,32.40
2018-08-09T20:03:48.337Z,32.40
2018-08-09T20:06:15.938Z,32.60
2018-08-09T20:08:43.554Z,32.70
2018-08-09T20:16:06.719Z,33.00
2018-08-09T20:18:34.479Z,33.50
2018-08-09T20:21:02.142Z,33.80
2018-08-09T20:23:29.814Z,33.10
2018-08-09T20:25:57.438Z,33.10
2018-08-09T20:28:25.138Z,33.00
2018-08-09T20:30:52.767Z,33.70
2018-08-09T20:33:21.350Z,33.40
2018-08-09T20:35:49.089Z,34.10
2018-08-09T20:38:16.721Z,34.80
2018-08-09T20:40:44.366Z,33.60
2018-08-09T20:43:12.150Z,33.90
2018-08-09T20:45:39.746Z,34.10
2018-08-09T20:48:07.399Z,34.70
2018-08-09T20:50:35.073Z,34.20
2018-08-09T20:53:02.965Z,34.80
2018-08-09T20:55:30.691Z,34.10
2018-08-09T20:57:58.345Z,34.00
2018-08-09T21:00:27.495Z,34.30
2018-08-09T21:02:56.464Z,34.10
2018-08-09T21:05:25.822Z,34.20
2018-08-09T21:07:54.330Z,34.20
2018-08-09T21:10:22.299Z,34.20
2018-08-09T21:12:49.931Z,34.20
2018-08-09T21:17:46.215Z,34.30
2018-08-09T21:22:42.567Z,34.60
2018-08-09T21:25:10.838Z,34.50
2018-08-09T21:27:38.430Z,34.60
2018-08-09T21:30:09.097Z,35.20
2018-08-09T21:32:36.874Z,34.30
2018-08-09T21:35:05.116Z,35.10
2018-08-09T21:37:32.824Z,34.40
2018-08-09T21:40:00.445Z,34.30
2018-08-09T21:42:28.093Z,35.00
2018-08-09T21:44:55.860Z,37.20
2018-08-09T21:47:23.522Z,37.10
2018-08-09T21:49:51.147Z,34.30
2018-08-09T21:52:18.761Z,34.50
2018-08-09T21:54:46.444Z,34.50
2018-08-09T21:57:14.435Z,34.70
2018-08-09T22:02:10.001Z,34.70
2018-08-09T22:04:43.377Z,34.70
2018-08-09T22:07:16.694Z,34.70
2018-08-09T22:12:23.478Z,34.50
2018-08-09T22:14:57.499Z,34.40
2018-08-09T22:20:05.455Z,34.30
2018-08-09T22:22:35.702Z,34.30
2018-08-09T22:25:05.130Z,34.20
2018-08-09T22:27:32.861Z,34.30
2018-08-09T22:30:00.584Z,34.50
2018-08-09T22:34:56.064Z,35.00
2018-08-09T22:39:52.173Z,34.30
2018-08-09T22:42:19.794Z,34.10
2018-08-09T22:47:15.182Z,33.80
2018-08-09T22:49:42.785Z,33.70
2018-08-09T22:52:10.438Z,34.10
2018-08-09T22:54:38.074Z,33.90
2018-08-09T22:57:05.774Z,34.00
2018-08-09T22:59:33.404Z,34.10
2018-08-09T23:02:01.164Z,34.00
2018-08-09T23:04:28.896Z,33.90
2018-08-09T23:06:56.636Z,34.00
2018-08-09T23:09:24.625Z,34.00
2018-08-09T23:11:53.235Z,33.70
2018-08-09T23:14:20.973Z,33.70
2018-08-09T23:16:48.661Z,33.60
2018-08-09T23:19:16.347Z,33.60
2018-08-09T23:26:40.934Z,33.50
2018-08-09T23:29:08.575Z,33.60
2018-08-09T23:31:36.177Z,33.70
2018-08-09T23:34:03.815Z,33.70
2018-08-09T23:36:31.429Z,33.50
2018-08-09T23:38:59.058Z,33.50
2018-08-09T23:41:26.654Z,33.60
2018-08-09T23:43:54.756Z,33.60
2018-08-09T23:46:22.375Z,33.40
2018-08-09T23:48:50.010Z,33.40
2018-08-09T23:51:17.655Z,33.40
2018-08-09T23:53:45.346Z,33.50
2018-08-09T23:56:12.999Z,33.40
