createdAt,value
2023-03-29T00:00:13.276Z,0.09
2023-03-29T00:01:35.264Z,0.09
2023-03-29T00:02:14.725Z,0.09
2023-03-29T00:03:15.473Z,0.09
2023-03-29T00:04:16.058Z,0.09
2023-03-29T00:04:25.204Z,0.09
2023-03-29T00:05:25.761Z,0.09
2023-03-29T00:06:26.321Z,0.09
2023-03-29T00:07:27.206Z,0.09
2023-03-29T00:08:28.116Z,0.09
2023-03-29T00:09:28.740Z,0.09
2023-03-29T00:10:29.375Z,0.09
2023-03-29T00:11:30.093Z,0.09
2023-03-29T00:12:30.763Z,0.09
2023-03-29T00:13:31.722Z,0.09
2023-03-29T00:14:32.441Z,0.09
2023-03-29T00:15:33.070Z,0.09
2023-03-29T00:15:41.770Z,0.09
2023-03-29T00:16:42.421Z,0.09
2023-03-29T00:17:43.268Z,0.09
2023-03-29T00:18:43.939Z,0.09
2023-03-29T00:19:44.691Z,0.09
2023-03-29T00:20:45.631Z,0.09
2023-03-29T00:21:46.343Z,0.09
2023-03-29T00:22:46.975Z,0.09
2023-03-29T00:23:47.708Z,0.09
2023-03-29T00:24:48.502Z,0.09
2023-03-29T00:25:49.225Z,0.09
2023-03-29T00:26:49.871Z,0.09
2023-03-29T00:26:58.582Z,0.09
2023-03-29T00:27:59.310Z,0.09
2023-03-29T00:29:00.200Z,0.09
2023-03-29T00:30:00.820Z,0.09
2023-03-29T00:31:01.737Z,0.09
2023-03-29T00:32:02.213Z,0.09
2023-03-29T00:33:02.886Z,0.09
2023-03-29T00:34:03.539Z,0.09
2023-03-29T00:35:04.268Z,0.09
2023-03-29T00:36:04.961Z,0.09
2023-03-29T00:37:05.609Z,0.09
2023-03-29T00:38:06.286Z,0.09
2023-03-29T00:38:14.950Z,0.09
2023-03-29T00:39:15.663Z,0.09
2023-03-29T00:40:16.285Z,0.09
2023-03-29T00:41:16.918Z,0.09
2023-03-29T00:42:17.686Z,0.09
2023-03-29T00:43:18.498Z,0.09
2023-03-29T00:44:19.199Z,0.09
2023-03-29T00:45:19.988Z,0.09
2023-03-29T00:46:20.827Z,0.09
2023-03-29T00:47:21.424Z,0.09
2023-03-29T00:48:22.089Z,0.09
2023-03-29T00:48:31.803Z,0.09
2023-03-29T00:49:32.441Z,0.09
2023-03-29T00:50:33.104Z,0.09
2023-03-29T00:51:33.991Z,0.09
2023-03-29T00:52:34.696Z,0.06
2023-03-29T00:53:35.621Z,0.09
2023-03-29T00:54:36.279Z,0.13
2023-03-29T00:55:37.010Z,0.09
2023-03-29T00:56:37.804Z,0.13
2023-03-29T00:57:37.826Z,0.09
2023-03-29T00:58:38.441Z,0.09
2023-03-29T00:58:51.555Z,0.09
2023-03-29T00:59:51.171Z,0.09
2023-03-29T01:00:51.895Z,0.09
2023-03-29T01:01:52.715Z,0.09
2023-03-29T01:02:53.406Z,0.09
2023-03-29T01:03:54.478Z,0.09
2023-03-29T01:04:54.748Z,0.09
2023-03-29T01:05:55.482Z,0.09
2023-03-29T01:06:56.471Z,0.09
2023-03-29T01:07:56.561Z,0.09
2023-03-29T01:08:57.329Z,0.09
2023-03-29T01:09:06.572Z,0.09
2023-03-29T01:10:07.439Z,0.09
2023-03-29T01:11:07.514Z,0.09
2023-03-29T01:12:07.680Z,0.09
2023-03-29T01:13:08.365Z,0.09
2023-03-29T01:14:09.089Z,0.09
2023-03-29T01:15:09.761Z,0.09
2023-03-29T01:16:10.676Z,0.09
2023-03-29T01:17:11.609Z,0.09
2023-03-29T01:18:12.369Z,0.09
2023-03-29T01:19:12.941Z,0.09
2023-03-29T01:19:21.652Z,0.09
2023-03-29T01:20:22.375Z,0.13
2023-03-29T01:21:22.706Z,0.09
2023-03-29T01:22:23.322Z,0.09
2023-03-29T01:23:24.073Z,0.09
2023-03-29T01:24:24.822Z,0.09
2023-03-29T01:25:26.239Z,0.09
2023-03-29T01:26:25.980Z,0.09
2023-03-29T01:27:26.723Z,0.09
2023-03-29T01:28:27.529Z,0.09
2023-03-29T01:29:28.101Z,0.09
2023-03-29T01:30:28.868Z,0.09
2023-03-29T01:30:37.560Z,0.09
2023-03-29T01:31:38.231Z,0.09
2023-03-29T01:32:38.908Z,0.09
2023-03-29T01:33:39.500Z,0.09
2023-03-29T01:34:40.240Z,0.09
2023-03-29T01:35:40.325Z,0.09
2023-03-29T01:36:40.972Z,0.09
2023-03-29T01:37:41.612Z,0.09
2023-03-29T01:38:42.462Z,0.09
2023-03-29T01:39:43.046Z,0.09
2023-03-29T01:40:43.399Z,0.09
2023-03-29T01:41:44.114Z,0.09
2023-03-29T01:41:52.756Z,0.09
2023-03-29T01:42:53.461Z,0.09
2023-03-29T01:43:54.155Z,0.09
2023-03-29T01:44:54.953Z,0.09
2023-03-29T01:45:55.770Z,0.09
2023-03-29T01:46:56.561Z,0.09
2023-03-29T01:47:57.441Z,0.09
2023-03-29T01:48:57.495Z,0.09
2023-03-29T01:49:58.112Z,0.09
2023-03-29T01:50:59.089Z,0.09
2023-03-29T01:51:59.725Z,0.09
2023-03-29T01:53:00.140Z,0.09
2023-03-29T01:53:09.271Z,0.09
2023-03-29T01:54:09.956Z,0.09
2023-03-29T01:55:10.721Z,0.13
2023-03-29T01:56:11.511Z,0.09
2023-03-29T01:57:12.189Z,0.09
2023-03-29T01:58:12.950Z,0.09
2023-03-29T01:59:13.704Z,0.09
2023-03-29T02:00:14.331Z,0.09
2023-03-29T02:01:15.192Z,0.09
2023-03-29T02:02:15.858Z,0.09
2023-03-29T02:03:16.566Z,0.09
2023-03-29T02:04:17.492Z,0.09
2023-03-29T02:04:29.179Z,0.09
2023-03-29T02:05:30.105Z,0.09
2023-03-29T02:06:30.885Z,0.09
2023-03-29T02:07:31.626Z,0.09
2023-03-29T02:08:32.421Z,0.09
2023-03-29T02:09:32.433Z,0.09
2023-03-29T02:10:33.051Z,0.09
2023-03-29T02:11:34.122Z,0.09
2023-03-29T02:12:34.758Z,0.09
2023-03-29T02:13:34.781Z,0.13
2023-03-29T02:14:35.133Z,0.09
2023-03-29T02:15:35.854Z,0.09
2023-03-29T02:15:44.567Z,0.09
2023-03-29T02:16:45.307Z,0.09
2023-03-29T02:17:46.034Z,0.09
2023-03-29T02:18:46.753Z,0.09
2023-03-29T02:19:47.456Z,0.09
2023-03-29T02:20:48.237Z,0.09
2023-03-29T02:21:48.977Z,0.09
2023-03-29T02:22:49.844Z,0.09
2023-03-29T02:23:50.503Z,0.09
2023-03-29T02:24:51.221Z,0.09
2023-03-29T02:25:51.309Z,0.09
2023-03-29T02:26:00.019Z,0.09
2023-03-29T02:27:00.111Z,0.09
2023-03-29T02:28:00.859Z,0.09
2023-03-29T02:29:01.560Z,0.09
2023-03-29T02:30:02.302Z,0.09
2023-03-29T02:31:03.433Z,0.09
2023-03-29T02:32:03.763Z,0.09
2023-03-29T02:33:04.512Z,0.09
2023-03-29T02:34:05.283Z,0.09
2023-03-29T02:35:05.962Z,0.09
2023-03-29T02:36:06.699Z,0.09
2023-03-29T02:37:07.630Z,0.09
2023-03-29T02:37:17.749Z,0.09
2023-03-29T02:38:18.399Z,0.09
2023-03-29T02:39:19.054Z,0.13
2023-03-29T02:40:19.159Z,0.09
2023-03-29T02:41:19.572Z,0.09
2023-03-29T02:42:20.353Z,0.09
2023-03-29T02:43:21.886Z,0.09
2023-03-29T02:44:21.861Z,0.09
2023-03-29T02:45:22.694Z,0.09
2023-03-29T02:46:23.582Z,0.09
2023-03-29T02:47:24.248Z,0.09
2023-03-29T02:48:24.989Z,0.09
2023-03-29T02:48:33.707Z,0.09
2023-03-29T02:49:34.630Z,0.09
2023-03-29T02:50:35.317Z,0.09
2023-03-29T02:51:36.069Z,0.09
2023-03-29T02:52:36.848Z,0.09
2023-03-29T02:53:37.587Z,0.09
2023-03-29T02:54:38.191Z,0.09
2023-03-29T02:55:38.956Z,0.13
2023-03-29T02:56:39.940Z,0.13
2023-03-29T02:57:40.797Z,0.09
2023-03-29T02:58:41.472Z,0.13
2023-03-29T02:59:42.426Z,0.13
2023-03-29T03:00:43.248Z,0.13
2023-03-29T03:00:51.917Z,0.13
2023-03-29T03:01:52.462Z,0.13
2023-03-29T03:02:53.368Z,0.13
2023-03-29T03:03:54.017Z,0.09
2023-03-29T03:04:54.744Z,0.09
2023-03-29T03:05:55.398Z,0.13
2023-03-29T03:06:56.299Z,0.09
2023-03-29T03:07:57.145Z,0.09
2023-03-29T03:08:58.099Z,0.09
2023-03-29T03:09:58.897Z,0.09
2023-03-29T03:10:59.860Z,0.09
2023-03-29T03:12:00.513Z,0.09
2023-03-29T03:12:12.693Z,0.09
2023-03-29T03:13:12.694Z,0.09
2023-03-29T03:14:13.364Z,0.09
2023-03-29T03:15:13.997Z,0.09
2023-03-29T03:16:14.881Z,0.09
2023-03-29T03:17:15.004Z,0.09
2023-03-29T03:18:15.786Z,0.09
2023-03-29T03:19:15.788Z,0.09
2023-03-29T03:20:16.414Z,0.09
2023-03-29T03:21:17.065Z,0.09
2023-03-29T03:22:17.604Z,0.09
2023-03-29T03:23:18.223Z,0.09
2023-03-29T03:23:26.967Z,0.09
2023-03-29T03:24:28.099Z,0.13
2023-03-29T03:25:27.067Z,0.09
2023-03-29T03:26:27.801Z,0.09
2023-03-29T03:27:28.879Z,0.09
2023-03-29T03:28:29.604Z,0.09
2023-03-29T03:29:30.538Z,0.09
2023-03-29T03:30:31.214Z,0.09
2023-03-29T03:31:32.106Z,0.09
2023-03-29T03:32:32.775Z,0.09
2023-03-29T03:33:32.813Z,0.09
2023-03-29T03:34:33.762Z,0.09
2023-03-29T03:34:42.549Z,0.09
2023-03-29T03:35:43.480Z,0.09
2023-03-29T03:36:44.432Z,0.09
2023-03-29T03:37:44.618Z,0.09
2023-03-29T03:38:45.562Z,0.09
2023-03-29T03:39:46.294Z,0.09
2023-03-29T03:40:47.049Z,0.09
2023-03-29T03:41:47.816Z,0.09
2023-03-29T03:42:48.612Z,0.09
2023-03-29T03:43:49.293Z,0.09
2023-03-29T03:44:50.003Z,0.09
2023-03-29T03:45:00.814Z,0.09
2023-03-29T03:46:01.661Z,0.09
2023-03-29T03:47:01.572Z,0.09
2023-03-29T03:48:02.425Z,0.09
2023-03-29T03:49:03.140Z,0.09
2023-03-29T03:50:03.864Z,0.09
2023-03-29T03:51:04.153Z,0.09
2023-03-29T03:52:04.770Z,0.09
2023-03-29T03:53:05.468Z,0.09
2023-03-29T03:54:06.116Z,0.09
2023-03-29T03:55:06.797Z,0.13
2023-03-29T03:56:07.496Z,0.09
2023-03-29T03:56:17.178Z,0.09
2023-03-29T03:57:17.915Z,0.09
2023-03-29T03:58:18.476Z,0.09
2023-03-29T03:59:19.158Z,0.09
2023-03-29T04:00:19.972Z,0.09
2023-03-29T04:01:19.917Z,0.09
2023-03-29T04:02:20.710Z,0.09
2023-03-29T04:03:21.295Z,0.09
2023-03-29T04:04:21.953Z,0.09
2023-03-29T04:05:22.632Z,0.09
2023-03-29T04:06:23.496Z,0.09
2023-03-29T04:07:24.247Z,0.09
2023-03-29T04:07:33.454Z,0.09
2023-03-29T04:08:34.324Z,0.09
2023-03-29T04:09:35.009Z,0.09
2023-03-29T04:10:35.688Z,0.09
2023-03-29T04:11:36.383Z,0.09
2023-03-29T04:12:37.094Z,0.09
2023-03-29T04:13:37.810Z,0.09
2023-03-29T04:14:38.572Z,0.09
2023-03-29T04:15:39.345Z,0.09
2023-03-29T04:16:40.241Z,0.09
2023-03-29T04:17:41.103Z,0.09
2023-03-29T04:18:41.943Z,0.09
2023-03-29T04:18:50.562Z,0.09
2023-03-29T04:19:51.235Z,0.09
2023-03-29T04:20:51.926Z,0.13
2023-03-29T04:21:52.782Z,0.13
2023-03-29T04:22:53.487Z,0.09
2023-03-29T04:23:54.235Z,0.09
2023-03-29T04:24:55.267Z,0.09
2023-03-29T04:25:56.062Z,0.09
2023-03-29T04:26:56.884Z,0.09
2023-03-29T04:27:57.738Z,0.09
2023-03-29T04:28:58.540Z,0.09
2023-03-29T04:29:59.225Z,0.09
2023-03-29T04:30:08.968Z,0.09
2023-03-29T04:31:09.669Z,0.09
2023-03-29T04:32:10.418Z,0.09
2023-03-29T04:33:11.120Z,0.09
2023-03-29T04:34:11.707Z,0.09
2023-03-29T04:35:12.510Z,0.09
2023-03-29T04:36:13.191Z,0.09
2023-03-29T04:37:13.932Z,0.09
2023-03-29T04:38:14.964Z,0.09
2023-03-29T04:39:15.737Z,0.09
2023-03-29T04:40:15.801Z,0.09
2023-03-29T04:41:16.775Z,0.13
2023-03-29T04:42:17.602Z,0.09
2023-03-29T04:42:26.252Z,0.13
2023-03-29T04:43:26.236Z,0.13
2023-03-29T04:44:27.157Z,0.13
2023-03-29T04:45:27.960Z,0.13
2023-03-29T04:46:28.904Z,0.13
2023-03-29T04:47:30.114Z,0.13
2023-03-29T04:48:30.790Z,0.13
2023-03-29T04:49:31.082Z,0.13
2023-03-29T04:50:31.923Z,0.13
2023-03-29T04:51:32.613Z,0.13
2023-03-29T04:52:33.422Z,0.13
2023-03-29T04:52:42.010Z,0.13
2023-03-29T04:53:42.703Z,0.13
2023-03-29T04:54:43.632Z,0.23
2023-03-29T04:55:44.243Z,0.13
2023-03-29T04:56:44.997Z,0.16
2023-03-29T04:57:45.637Z,0.16
2023-03-29T04:58:46.384Z,0.13
2023-03-29T04:59:47.138Z,0.16
2023-03-29T05:00:48.019Z,0.13
2023-03-29T05:01:48.767Z,0.16
2023-03-29T05:02:49.673Z,0.13
2023-03-29T05:02:59.433Z,0.13
2023-03-29T05:04:00.309Z,0.16
2023-03-29T05:05:00.839Z,0.13
2023-03-29T05:06:00.838Z,0.13
2023-03-29T05:07:01.787Z,0.13
2023-03-29T05:08:01.861Z,0.13
2023-03-29T05:09:01.857Z,0.13
2023-03-29T05:10:02.831Z,0.13
2023-03-29T05:11:04.007Z,0.13
2023-03-29T05:12:03.778Z,0.13
2023-03-29T05:13:04.606Z,0.13
2023-03-29T05:13:15.658Z,0.13
2023-03-29T05:14:15.583Z,0.16
2023-03-29T05:15:15.684Z,0.13
2023-03-29T05:16:16.670Z,0.13
2023-03-29T05:17:17.542Z,0.13
2023-03-29T05:18:18.487Z,0.13
2023-03-29T05:19:18.456Z,0.16
2023-03-29T05:20:19.422Z,0.16
2023-03-29T05:21:20.417Z,0.16
2023-03-29T05:22:20.866Z,0.16
2023-03-29T05:23:20.952Z,0.13
2023-03-29T05:24:21.885Z,0.16
2023-03-29T05:24:30.562Z,0.16
2023-03-29T05:25:30.669Z,0.16
2023-03-29T05:26:31.488Z,0.16
2023-03-29T05:27:32.239Z,0.16
2023-03-29T05:28:32.937Z,0.16
2023-03-29T05:29:33.836Z,0.16
2023-03-29T05:30:33.846Z,0.16
2023-03-29T05:31:34.772Z,0.16
2023-03-29T05:32:34.777Z,0.16
2023-03-29T05:33:35.577Z,0.16
2023-03-29T05:34:36.598Z,0.16
2023-03-29T05:35:36.958Z,0.16
2023-03-29T05:35:45.715Z,0.16
2023-03-29T05:36:46.463Z,0.16
2023-03-29T05:37:47.056Z,0.23
2023-03-29T05:38:47.867Z,0.16
2023-03-29T05:39:48.584Z,0.16
2023-03-29T05:40:49.309Z,0.16
2023-03-29T05:41:50.161Z,0.16
2023-03-29T05:42:50.830Z,0.16
2023-03-29T05:43:51.662Z,0.16
2023-03-29T05:44:54.488Z,0.16
2023-03-29T05:45:53.400Z,0.16
2023-03-29T05:46:02.586Z,0.16
2023-03-29T05:47:03.325Z,0.16
2023-03-29T05:48:04.209Z,0.16
2023-03-29T05:49:04.791Z,0.16
2023-03-29T05:50:05.548Z,0.23
2023-03-29T05:51:06.385Z,0.16
2023-03-29T05:52:07.102Z,0.23
2023-03-29T05:53:07.793Z,0.23
2023-03-29T05:54:08.461Z,0.23
2023-03-29T05:55:09.319Z,0.27
2023-03-29T05:56:10.116Z,0.23
2023-03-29T05:57:10.887Z,0.23
2023-03-29T05:57:22.585Z,0.23
2023-03-29T05:58:23.184Z,0.13
2023-03-29T05:59:24.188Z,0.27
2023-03-29T06:00:24.531Z,0.27
2023-03-29T06:01:25.183Z,0.23
2023-03-29T06:02:26.279Z,0.27
2023-03-29T06:03:27.136Z,0.27
2023-03-29T06:04:27.879Z,0.27
2023-03-29T06:05:28.492Z,0.27
2023-03-29T06:06:28.709Z,0.23
2023-03-29T06:07:29.369Z,0.23
2023-03-29T06:08:30.064Z,0.27
2023-03-29T06:08:39.292Z,0.23
2023-03-29T06:09:40.140Z,0.23
2023-03-29T06:10:41.062Z,0.27
2023-03-29T06:11:41.819Z,0.27
2023-03-29T06:12:42.646Z,0.27
2023-03-29T06:13:43.300Z,0.27
2023-03-29T06:14:43.966Z,0.27
2023-03-29T06:15:44.605Z,0.27
2023-03-29T06:16:44.712Z,0.27
2023-03-29T06:17:45.588Z,0.27
2023-03-29T06:18:45.980Z,0.27
2023-03-29T06:19:46.063Z,0.27
2023-03-29T06:20:46.921Z,0.27
2023-03-29T06:20:57.000Z,0.27
2023-03-29T06:21:57.116Z,0.31
2023-03-29T06:22:57.165Z,0.31
2023-03-29T06:23:58.054Z,0.31
2023-03-29T06:24:59.022Z,0.31
2023-03-29T06:25:59.438Z,0.31
2023-03-29T06:26:59.570Z,0.31
2023-03-29T06:27:59.663Z,0.31
2023-03-29T06:29:00.658Z,0.34
2023-03-29T06:30:00.742Z,0.34
2023-03-29T06:31:02.120Z,0.31
2023-03-29T06:32:02.571Z,0.34
2023-03-29T06:33:03.564Z,0.34
2023-03-29T06:33:12.146Z,0.34
2023-03-29T06:34:13.055Z,0.34
2023-03-29T06:35:13.067Z,0.34
2023-03-29T06:36:14.146Z,0.34
2023-03-29T06:37:14.141Z,0.34
2023-03-29T06:38:14.261Z,0.34
2023-03-29T06:39:14.640Z,0.34
2023-03-29T06:40:15.417Z,0.34
2023-03-29T06:41:16.400Z,0.31
2023-03-29T06:42:21.224Z,0.31
2023-03-29T06:43:17.458Z,0.31
2023-03-29T06:44:18.448Z,0.34
2023-03-29T06:44:27.612Z,0.34
2023-03-29T06:45:29.329Z,0.31
2023-03-29T06:46:28.648Z,0.34
2023-03-29T06:47:28.881Z,0.31
2023-03-29T06:48:29.602Z,0.31
2023-03-29T06:49:30.577Z,0.34
2023-03-29T06:50:31.572Z,0.34
2023-03-29T06:51:32.516Z,0.34
2023-03-29T06:52:32.472Z,0.34
2023-03-29T06:53:33.365Z,0.34
2023-03-29T06:54:34.226Z,0.34
2023-03-29T06:55:35.149Z,0.34
2023-03-29T06:55:43.868Z,0.34
2023-03-29T06:56:44.027Z,0.34
2023-03-29T06:57:44.068Z,0.34
2023-03-29T06:58:44.327Z,0.38
2023-03-29T06:59:45.170Z,0.38
2023-03-29T07:00:46.043Z,0.38
2023-03-29T07:01:46.951Z,0.38
2023-03-29T07:02:47.192Z,0.38
2023-03-29T07:03:48.047Z,0.41
2023-03-29T07:04:48.693Z,0.38
2023-03-29T07:05:49.453Z,0.38
2023-03-29T07:06:49.579Z,0.45
2023-03-29T07:07:01.346Z,0.38
2023-03-29T07:08:01.314Z,0.41
2023-03-29T07:09:02.218Z,0.41
2023-03-29T07:10:03.022Z,0.41
2023-03-29T07:11:04.406Z,0.41
2023-03-29T07:12:04.799Z,0.41
2023-03-29T07:13:04.928Z,0.41
2023-03-29T07:14:05.301Z,0.45
2023-03-29T07:15:05.552Z,0.45
2023-03-29T07:16:06.597Z,0.45
2023-03-29T07:17:06.622Z,0.45
2023-03-29T07:18:07.433Z,0.45
2023-03-29T07:18:16.671Z,0.45
2023-03-29T07:19:17.449Z,0.45
2023-03-29T07:20:18.155Z,0.52
2023-03-29T07:21:18.932Z,0.45
2023-03-29T07:22:19.808Z,0.45
2023-03-29T07:23:20.459Z,0.48
2023-03-29T07:24:21.492Z,0.48
2023-03-29T07:25:22.532Z,0.48
2023-03-29T07:26:28.760Z,0.48
2023-03-29T07:27:23.487Z,0.48
2023-03-29T07:28:24.570Z,0.52
2023-03-29T07:29:25.346Z,0.52
2023-03-29T07:29:37.060Z,0.48
2023-03-29T07:30:37.854Z,0.52
2023-03-29T07:31:38.511Z,0.48
2023-03-29T07:32:39.548Z,0.52
2023-03-29T07:33:40.388Z,0.52
2023-03-29T07:34:40.942Z,0.55
2023-03-29T07:35:41.615Z,0.48
2023-03-29T07:36:42.379Z,0.48
2023-03-29T07:37:42.478Z,0.48
2023-03-29T07:38:42.499Z,0.45
2023-03-29T07:39:43.523Z,0.45
2023-03-29T07:40:43.560Z,0.45
2023-03-29T07:40:52.219Z,0.45
2023-03-29T07:41:52.582Z,0.45
2023-03-29T07:42:52.829Z,0.45
2023-03-29T07:43:52.866Z,0.45
2023-03-29T07:44:53.744Z,0.45
2023-03-29T07:45:54.753Z,0.48
2023-03-29T07:46:54.810Z,0.48
2023-03-29T07:47:55.142Z,0.45
2023-03-29T07:48:55.807Z,0.55
2023-03-29T07:49:56.138Z,0.48
2023-03-29T07:50:56.183Z,0.48
2023-03-29T07:51:56.876Z,0.48
2023-03-29T07:52:05.605Z,0.48
2023-03-29T07:53:05.601Z,0.52
2023-03-29T07:54:06.085Z,0.52
2023-03-29T07:55:07.048Z,0.55
2023-03-29T07:56:07.930Z,0.59
2023-03-29T07:57:08.592Z,0.55
2023-03-29T07:58:09.487Z,0.55
2023-03-29T07:59:09.523Z,0.59
2023-03-29T08:00:10.405Z,0.66
2023-03-29T08:01:14.151Z,0.66
2023-03-29T08:02:12.287Z,0.70
2023-03-29T08:03:13.337Z,0.73
2023-03-29T08:03:27.938Z,0.73
2023-03-29T08:04:28.007Z,0.73
2023-03-29T08:05:39.962Z,0.77
2023-03-29T08:06:29.794Z,0.77
2023-03-29T08:07:30.705Z,0.77
2023-03-29T08:08:31.662Z,0.73
2023-03-29T08:09:31.666Z,0.73
2023-03-29T08:10:31.966Z,0.70
2023-03-29T08:11:32.805Z,0.70
2023-03-29T08:12:33.655Z,0.66
2023-03-29T08:13:33.742Z,0.66
2023-03-29T08:13:42.495Z,0.66
2023-03-29T08:14:43.424Z,0.59
2023-03-29T08:15:43.505Z,0.59
2023-03-29T08:16:44.234Z,0.55
2023-03-29T08:17:44.199Z,0.55
2023-03-29T08:18:45.023Z,0.48
2023-03-29T08:19:51.210Z,0.48
2023-03-29T08:20:46.860Z,0.55
2023-03-29T08:21:47.813Z,0.59
2023-03-29T08:22:48.657Z,0.59
2023-03-29T08:23:49.016Z,0.48
2023-03-29T08:24:49.816Z,0.59
2023-03-29T08:25:50.631Z,0.59
2023-03-29T08:25:59.345Z,0.66
2023-03-29T08:27:00.248Z,0.66
2023-03-29T08:28:01.169Z,0.59
2023-03-29T08:29:02.038Z,0.59
2023-03-29T08:30:02.209Z,0.59
2023-03-29T08:31:03.241Z,0.59
2023-03-29T08:32:03.143Z,0.59
2023-03-29T08:33:04.122Z,0.55
2023-03-29T08:34:04.110Z,0.52
2023-03-29T08:35:04.197Z,0.48
2023-03-29T08:36:05.222Z,0.59
2023-03-29T08:37:06.156Z,0.48
2023-03-29T08:37:14.901Z,0.52
2023-03-29T08:38:15.844Z,0.48
2023-03-29T08:39:18.505Z,0.48
2023-03-29T08:40:16.816Z,0.48
2023-03-29T08:41:17.738Z,0.48
2023-03-29T08:42:18.656Z,0.48
2023-03-29T08:43:19.505Z,0.48
2023-03-29T08:44:20.443Z,0.48
2023-03-29T08:45:21.152Z,0.48
2023-03-29T08:46:22.113Z,0.48
2023-03-29T08:47:22.836Z,0.55
2023-03-29T08:48:23.530Z,0.55
2023-03-29T08:48:32.268Z,0.59
2023-03-29T08:49:33.162Z,0.59
2023-03-29T08:50:33.186Z,0.59
2023-03-29T08:51:34.112Z,0.59
2023-03-29T08:52:34.894Z,0.66
2023-03-29T08:53:35.583Z,0.66
2023-03-29T08:54:35.967Z,0.66
2023-03-29T08:55:36.237Z,0.66
2023-03-29T08:56:37.068Z,0.66
2023-03-29T08:57:37.238Z,0.70
2023-03-29T08:58:37.475Z,0.66
2023-03-29T08:59:38.401Z,0.70
2023-03-29T08:59:47.527Z,0.70
2023-03-29T09:00:48.496Z,0.73
2023-03-29T09:01:49.592Z,0.70
2023-03-29T09:02:49.699Z,0.70
2023-03-29T09:03:49.963Z,0.73
2023-03-29T09:04:50.720Z,0.70
2023-03-29T09:05:50.848Z,0.70
2023-03-29T09:06:51.162Z,0.66
2023-03-29T09:07:51.163Z,0.66
2023-03-29T09:08:51.195Z,0.70
2023-03-29T09:09:51.292Z,0.66
2023-03-29T09:10:52.249Z,0.66
2023-03-29T09:11:01.096Z,0.66
2023-03-29T09:12:01.870Z,0.66
2023-03-29T09:13:02.806Z,0.66
2023-03-29T09:14:03.680Z,0.66
2023-03-29T09:15:05.106Z,0.66
2023-03-29T09:16:04.222Z,0.66
2023-03-29T09:17:04.985Z,0.66
2023-03-29T09:18:05.785Z,0.66
2023-03-29T09:19:06.568Z,0.66
2023-03-29T09:20:07.404Z,0.66
2023-03-29T09:21:08.348Z,0.66
2023-03-29T09:21:17.052Z,0.66
2023-03-29T09:22:17.826Z,0.59
2023-03-29T09:23:18.620Z,0.59
2023-03-29T09:24:19.501Z,0.66
2023-03-29T09:25:20.319Z,0.59
2023-03-29T09:26:20.288Z,0.59
2023-03-29T09:27:20.328Z,0.66
2023-03-29T09:28:21.064Z,0.66
2023-03-29T09:29:21.098Z,0.70
2023-03-29T09:30:21.890Z,0.77
2023-03-29T09:31:22.155Z,0.73
2023-03-29T09:32:23.179Z,0.70
2023-03-29T09:32:32.863Z,0.70
2023-03-29T09:33:33.702Z,0.73
2023-03-29T09:34:34.015Z,0.77
2023-03-29T09:35:34.956Z,0.77
2023-03-29T09:36:35.063Z,0.77
2023-03-29T09:37:36.049Z,0.77
2023-03-29T09:38:36.567Z,0.80
2023-03-29T09:39:38.185Z,0.80
2023-03-29T09:40:37.140Z,0.77
2023-03-29T09:41:38.095Z,0.80
2023-03-29T09:42:38.181Z,0.80
2023-03-29T09:42:48.942Z,0.80
2023-03-29T09:43:49.017Z,0.84
2023-03-29T09:44:49.401Z,0.84
2023-03-29T09:45:49.879Z,0.80
2023-03-29T09:46:49.916Z,0.84
2023-03-29T09:47:49.969Z,0.84
2023-03-29T09:48:50.078Z,0.88
2023-03-29T09:49:50.144Z,0.95
2023-03-29T09:50:51.124Z,0.95
2023-03-29T09:51:51.532Z,0.91
2023-03-29T09:52:51.730Z,0.91
2023-03-29T09:53:00.651Z,0.91
2023-03-29T09:54:01.309Z,0.91
2023-03-29T09:55:01.396Z,0.91
2023-03-29T09:56:02.171Z,0.95
2023-03-29T09:57:02.377Z,0.91
2023-03-29T09:58:02.679Z,0.80
2023-03-29T09:59:02.759Z,0.80
2023-03-29T10:00:02.878Z,0.84
2023-03-29T10:01:03.457Z,0.80
2023-03-29T10:02:03.816Z,0.77
2023-03-29T10:03:04.828Z,0.77
2023-03-29T10:04:05.158Z,0.77
2023-03-29T10:05:05.670Z,0.80
2023-03-29T10:05:15.295Z,0.80
2023-03-29T10:06:16.222Z,0.77
2023-03-29T10:07:16.614Z,0.73
2023-03-29T10:08:19.604Z,0.66
2023-03-29T10:09:17.754Z,0.77
2023-03-29T10:10:18.003Z,0.77
2023-03-29T10:11:18.039Z,0.80
2023-03-29T10:12:18.817Z,0.84
2023-03-29T10:13:18.885Z,0.95
2023-03-29T10:14:19.740Z,1.02
2023-03-29T10:15:29.006Z,1.23
2023-03-29T10:16:20.495Z,1.09
2023-03-29T10:17:20.677Z,1.09
2023-03-29T10:17:31.182Z,1.09
2023-03-29T10:18:31.956Z,2.12
2023-03-29T10:19:32.777Z,1.34
2023-03-29T10:20:33.629Z,1.09
2023-03-29T10:21:33.656Z,1.12
2023-03-29T10:22:34.229Z,1.44
2023-03-29T10:23:34.404Z,1.59
2023-03-29T10:24:34.594Z,1.77
2023-03-29T10:25:34.647Z,1.30
2023-03-29T10:26:34.914Z,1.09
2023-03-29T10:27:34.912Z,0.95
2023-03-29T10:28:36.124Z,1.77
2023-03-29T10:28:46.835Z,2.05
2023-03-29T10:29:46.893Z,1.02
2023-03-29T10:30:46.887Z,1.27
2023-03-29T10:31:47.304Z,1.62
2023-03-29T10:32:47.441Z,0.95
2023-03-29T10:33:48.307Z,0.91
2023-03-29T10:34:48.802Z,1.12
2023-03-29T10:35:49.783Z,1.30
2023-03-29T10:36:49.733Z,1.09
2023-03-29T10:37:50.672Z,1.59
2023-03-29T10:38:53.528Z,1.34
2023-03-29T10:39:06.175Z,1.23
2023-03-29T10:40:05.516Z,1.20
2023-03-29T10:41:06.486Z,1.69
2023-03-29T10:42:06.613Z,1.66
2023-03-29T10:43:08.562Z,1.02
2023-03-29T10:44:08.420Z,1.20
2023-03-29T10:45:09.390Z,1.37
2023-03-29T10:46:08.450Z,1.41
2023-03-29T10:47:08.912Z,1.30
2023-03-29T10:48:08.932Z,1.12
2023-03-29T10:49:09.861Z,1.16
2023-03-29T10:50:10.775Z,1.23
2023-03-29T10:51:11.320Z,1.44
2023-03-29T10:52:11.342Z,1.16
2023-03-29T10:53:11.351Z,1.12
2023-03-29T10:53:20.857Z,1.12
2023-03-29T10:54:21.648Z,1.16
2023-03-29T10:55:21.741Z,1.27
2023-03-29T10:56:22.109Z,1.16
2023-03-29T10:57:22.989Z,1.30
2023-03-29T10:58:23.248Z,1.12
2023-03-29T10:59:24.288Z,1.62
2023-03-29T11:00:25.131Z,1.52
2023-03-29T11:01:25.333Z,1.34
2023-03-29T11:02:26.199Z,1.30
2023-03-29T11:03:26.251Z,1.41
2023-03-29T11:03:35.496Z,1.12
2023-03-29T11:04:35.489Z,1.37
2023-03-29T11:05:35.457Z,1.44
2023-03-29T11:06:35.847Z,1.69
2023-03-29T11:07:36.085Z,1.44
2023-03-29T11:08:37.833Z,1.37
2023-03-29T11:09:36.915Z,1.30
2023-03-29T11:10:37.825Z,1.30
2023-03-29T11:11:37.830Z,1.37
2023-03-29T11:12:38.755Z,1.27
2023-03-29T11:13:39.534Z,1.30
2023-03-29T11:14:40.554Z,1.27
2023-03-29T11:15:40.850Z,1.16
2023-03-29T11:16:40.877Z,1.12
2023-03-29T11:16:51.928Z,1.12
2023-03-29T11:17:52.897Z,1.12
2023-03-29T11:18:53.785Z,1.27
2023-03-29T11:19:54.278Z,1.41
2023-03-29T11:20:55.210Z,1.37
2023-03-29T11:21:55.268Z,1.34
2023-03-29T11:22:56.433Z,1.30
2023-03-29T11:23:55.763Z,1.20
2023-03-29T11:24:56.547Z,1.12
2023-03-29T11:25:57.400Z,1.12
2023-03-29T11:26:58.324Z,1.20
2023-03-29T11:27:07.068Z,1.23
2023-03-29T11:28:07.994Z,1.30
2023-03-29T11:29:08.305Z,1.30
2023-03-29T11:30:08.687Z,1.34
2023-03-29T11:31:10.705Z,1.34
2023-03-29T11:32:09.655Z,1.37
2023-03-29T11:33:10.659Z,1.34
2023-03-29T11:34:10.860Z,1.27
2023-03-29T11:35:11.055Z,1.34
2023-03-29T11:36:12.084Z,1.37
2023-03-29T11:37:13.056Z,1.27
2023-03-29T11:38:13.812Z,1.23
2023-03-29T11:38:23.200Z,1.41
2023-03-29T11:39:23.182Z,1.37
2023-03-29T11:40:24.053Z,1.34
2023-03-29T11:41:24.139Z,1.34
2023-03-29T11:42:24.934Z,1.30
2023-03-29T11:43:26.122Z,1.34
2023-03-29T11:44:25.190Z,1.52
2023-03-29T11:45:25.444Z,1.52
2023-03-29T11:46:26.384Z,2.19
2023-03-29T11:47:26.705Z,1.59
2023-03-29T11:48:27.302Z,1.41
2023-03-29T11:48:36.938Z,1.34
2023-03-29T11:49:37.824Z,1.20
2023-03-29T11:50:38.250Z,0.98
2023-03-29T11:51:38.082Z,0.98
2023-03-29T11:52:38.490Z,0.88
2023-03-29T11:53:38.524Z,0.84
2023-03-29T11:54:39.357Z,0.88
2023-03-29T11:55:39.919Z,0.88
2023-03-29T11:56:41.216Z,0.91
2023-03-29T11:57:40.381Z,0.98
2023-03-29T11:58:40.778Z,0.95
2023-03-29T11:59:41.051Z,1.02
2023-03-29T11:59:52.320Z,0.98
2023-03-29T12:00:52.561Z,0.98
2023-03-29T12:01:53.027Z,1.27
2023-03-29T12:02:53.348Z,1.30
2023-03-29T12:03:55.166Z,1.30
2023-03-29T12:04:55.066Z,1.27
2023-03-29T12:05:55.177Z,1.41
2023-03-29T12:06:55.954Z,1.52
2023-03-29T12:07:56.933Z,1.44
2023-03-29T12:08:57.203Z,1.34
2023-03-29T12:09:57.424Z,1.41
2023-03-29T12:10:58.307Z,1.16
2023-03-29T12:11:07.304Z,1.09
2023-03-29T12:12:08.212Z,1.12
2023-03-29T12:13:08.742Z,1.23
2023-03-29T12:14:09.330Z,1.16
2023-03-29T12:15:09.484Z,1.09
2023-03-29T12:16:10.193Z,1.09
2023-03-29T12:17:10.640Z,1.09
2023-03-29T12:18:11.469Z,1.12
2023-03-29T12:19:12.406Z,1.12
2023-03-29T12:20:14.450Z,1.12
2023-03-29T12:21:13.573Z,1.09
2023-03-29T12:22:14.493Z,1.09
2023-03-29T12:22:24.174Z,1.09
2023-03-29T12:23:24.405Z,0.98
2023-03-29T12:24:24.389Z,0.95
2023-03-29T12:25:24.841Z,0.95
2023-03-29T12:26:25.230Z,1.02
2023-03-29T12:27:26.298Z,1.16
2023-03-29T12:28:27.088Z,1.12
2023-03-29T12:29:28.105Z,1.20