createdAt,value
2022-09-30T00:00:00.278Z,1.6
2022-09-30T00:01:00.152Z,1.6
2022-09-30T00:02:00.296Z,1.6
2022-09-30T00:03:00.221Z,1.6
2022-09-30T00:04:00.607Z,1.6
2022-09-30T00:05:00.172Z,1.6
2022-09-30T00:06:07.667Z,1.6
2022-09-30T00:07:00.210Z,1.6
2022-09-30T00:08:00.307Z,1.6
2022-09-30T00:09:00.681Z,1.6
2022-09-30T00:10:00.197Z,1.6
2022-09-30T00:11:03.486Z,1.6
2022-09-30T00:12:00.278Z,1.6
2022-09-30T00:13:00.152Z,1.6
2022-09-30T00:14:00.702Z,1.6
2022-09-30T00:15:00.210Z,1.1
2022-09-30T00:16:00.665Z,1.1
2022-09-30T00:17:00.164Z,1.1
2022-09-30T00:18:00.157Z,1.1
2022-09-30T00:19:00.149Z,1.1
2022-09-30T00:20:00.274Z,1.1
2022-09-30T00:21:00.145Z,1.1
2022-09-30T00:22:00.222Z,1.1
2022-09-30T00:23:00.150Z,1.1
2022-09-30T00:24:00.604Z,1.1
2022-09-30T00:25:00.188Z,1.1
2022-09-30T00:26:01.204Z,1.1
2022-09-30T00:27:00.159Z,1.1
2022-09-30T00:28:00.241Z,1.1
2022-09-30T00:29:00.224Z,1.1
2022-09-30T00:30:00.187Z,1.1
2022-09-30T00:31:01.317Z,1.1
2022-09-30T00:32:00.321Z,1.1
2022-09-30T00:33:00.617Z,1.1
2022-09-30T00:34:00.199Z,1.1
2022-09-30T00:35:00.189Z,1.4
2022-09-30T00:36:00.742Z,1.4
2022-09-30T00:37:00.157Z,1.4
2022-09-30T00:38:00.154Z,1.4
2022-09-30T00:39:00.414Z,1.4
2022-09-30T00:40:00.279Z,1.4
2022-09-30T00:41:00.897Z,1.4
2022-09-30T00:42:01.267Z,1.4
2022-09-30T00:43:00.163Z,1.4
2022-09-30T00:44:00.346Z,1.4
2022-09-30T00:45:01.150Z,1.4
2022-09-30T00:46:00.226Z,1.4
2022-09-30T00:47:00.249Z,1.4
2022-09-30T00:48:05.838Z,1.4
2022-09-30T00:49:04.282Z,1.4
2022-09-30T00:50:10.099Z,1.4
2022-09-30T00:51:01.351Z,1.4
2022-09-30T00:52:00.836Z,1.4
2022-09-30T00:53:00.156Z,1.4
2022-09-30T00:54:02.196Z,1.4
2022-09-30T00:55:01.671Z,1.6
2022-09-30T00:56:02.666Z,1.6
2022-09-30T00:57:01.902Z,1.6
2022-09-30T00:58:02.924Z,1.6
2022-09-30T00:59:01.144Z,1.6
2022-09-30T01:00:00.285Z,1.6
2022-09-30T01:01:01.051Z,1.6
2022-09-30T01:02:00.579Z,1.6
2022-09-30T01:03:01.024Z,1.6
2022-09-30T01:04:03.006Z,1.6
2022-09-30T01:05:00.202Z,1.6
2022-09-30T01:06:00.863Z,1.6
2022-09-30T01:07:03.403Z,1.6
2022-09-30T01:08:01.451Z,1.6
2022-09-30T01:09:00.288Z,1.6
2022-09-30T01:10:00.231Z,1.6
2022-09-30T01:11:03.414Z,1.6
2022-09-30T01:12:04.214Z,1.6
2022-09-30T01:13:00.328Z,1.6
2022-09-30T01:14:09.959Z,1.6
2022-09-30T01:15:00.831Z,1.3
2022-09-30T01:16:01.344Z,1.3
2022-09-30T01:17:10.107Z,1.3
2022-09-30T01:18:07.794Z,1.3
2022-09-30T01:19:00.191Z,1.3
2022-09-30T01:20:10.112Z,1.3
2022-09-30T01:21:00.167Z,1.3
2022-09-30T01:22:10.107Z,1.3
2022-09-30T01:23:07.630Z,1.3
2022-09-30T01:24:10.101Z,1.3
2022-09-30T01:25:07.695Z,1.3
2022-09-30T01:26:07.465Z,1.3
2022-09-30T01:27:10.099Z,1.3
2022-09-30T01:28:10.086Z,1.3
2022-09-30T01:29:10.101Z,1.3
2022-09-30T01:30:00.206Z,1.3
2022-09-30T01:31:10.204Z,1.3
2022-09-30T01:32:04.413Z,1.3
2022-09-30T01:33:10.085Z,1.3
2022-09-30T01:34:05.194Z,1.3
2022-09-30T01:35:01.198Z,1.8
2022-09-30T01:36:05.721Z,1.8
2022-09-30T01:37:10.101Z,1.8
2022-09-30T01:38:07.909Z,1.8
2022-09-30T01:39:10.096Z,1.8
2022-09-30T01:40:10.098Z,1.8
2022-09-30T01:41:10.099Z,1.8
2022-09-30T01:42:00.167Z,1.8
2022-09-30T01:43:10.090Z,1.8
2022-09-30T01:44:04.947Z,1.8
2022-09-30T01:45:07.664Z,1.8
2022-09-30T01:46:01.162Z,1.8
2022-09-30T01:47:06.438Z,1.8
2022-09-30T01:48:08.061Z,1.8
2022-09-30T01:49:06.912Z,1.8
2022-09-30T01:50:00.196Z,1.8
2022-09-30T01:51:04.285Z,1.8
2022-09-30T01:52:07.668Z,1.8
2022-09-30T01:53:00.136Z,1.8
2022-09-30T01:54:04.358Z,1.8
2022-09-30T01:55:00.162Z,1.4
2022-09-30T01:56:01.194Z,1.4
2022-09-30T01:57:05.158Z,1.4
2022-09-30T01:58:06.362Z,1.4
2022-09-30T01:59:10.094Z,1.4
2022-09-30T02:00:04.059Z,1.4
2022-09-30T02:01:04.629Z,1.4
2022-09-30T02:02:04.614Z,1.4
2022-09-30T02:03:04.920Z,1.4
2022-09-30T02:04:03.788Z,1.4
2022-09-30T02:05:04.290Z,1.4
2022-09-30T02:06:04.482Z,1.4
2022-09-30T02:07:02.138Z,1.4
2022-09-30T02:08:02.722Z,1.4
2022-09-30T02:09:03.895Z,1.4
2022-09-30T02:10:06.605Z,1.4
2022-09-30T02:11:10.089Z,1.4
2022-09-30T02:12:02.860Z,1.4
2022-09-30T02:13:08.070Z,1.4
2022-09-30T02:14:01.147Z,1.4
2022-09-30T02:15:04.546Z,1.6
2022-09-30T02:16:04.247Z,1.6
2022-09-30T02:17:07.434Z,1.6
2022-09-30T02:18:04.342Z,1.6
2022-09-30T02:19:03.707Z,1.6
2022-09-30T02:20:04.382Z,1.6
2022-09-30T02:21:02.276Z,1.6
2022-09-30T02:22:05.048Z,1.6
2022-09-30T02:23:02.848Z,1.6
2022-09-30T02:24:03.846Z,1.6
2022-09-30T02:25:02.415Z,1.6
2022-09-30T02:26:02.976Z,1.6
2022-09-30T02:27:01.432Z,1.6
2022-09-30T02:28:02.073Z,1.6
2022-09-30T02:29:06.344Z,1.6
2022-09-30T02:30:00.783Z,1.6
2022-09-30T02:31:01.095Z,1.6
2022-09-30T02:32:02.514Z,1.6
2022-09-30T02:33:02.284Z,1.6
2022-09-30T02:34:05.311Z,1.6
2022-09-30T02:35:04.631Z,2.1
2022-09-30T02:36:03.609Z,2.1
2022-09-30T02:37:04.998Z,2.1
2022-09-30T02:38:02.044Z,2.1
2022-09-30T02:39:04.260Z,2.1
2022-09-30T02:40:05.414Z,2.1
2022-09-30T02:41:01.918Z,2.1
2022-09-30T02:42:03.606Z,2.1
2022-09-30T02:43:00.543Z,2.1
2022-09-30T02:44:00.803Z,2.1
2022-09-30T02:45:03.884Z,2.1
2022-09-30T02:46:10.151Z,2.1
2022-09-30T02:47:08.428Z,2.1
2022-09-30T02:48:00.134Z,2.1
2022-09-30T02:49:07.683Z,2.1
2022-09-30T02:50:06.014Z,2.1
2022-09-30T02:51:04.924Z,2.1
2022-09-30T02:52:01.149Z,2.1
2022-09-30T02:53:10.087Z,2.1
2022-09-30T02:54:10.092Z,2.1
2022-09-30T02:55:10.100Z,1.7
2022-09-30T02:56:10.084Z,1.7
2022-09-30T02:57:10.084Z,1.7
2022-09-30T02:58:10.080Z,1.7
2022-09-30T02:59:00.267Z,1.7
2022-09-30T03:00:03.205Z,1.7
2022-09-30T03:01:00.246Z,1.7
2022-09-30T03:02:00.330Z,1.7
2022-09-30T03:03:04.743Z,1.7
2022-09-30T03:04:03.554Z,1.7
2022-09-30T03:05:00.329Z,1.7
2022-09-30T03:06:00.416Z,1.7
2022-09-30T03:07:00.280Z,1.7
2022-09-30T03:08:00.437Z,1.7
2022-09-30T03:09:00.619Z,1.7
2022-09-30T03:10:00.199Z,1.7
2022-09-30T03:11:01.268Z,1.7
2022-09-30T03:12:07.927Z,1.7
2022-09-30T03:13:03.389Z,1.7
2022-09-30T03:14:07.461Z,1.7
2022-09-30T03:15:10.103Z,1.5
2022-09-30T03:16:13.763Z,1.5
2022-09-30T03:17:08.753Z,1.5
2022-09-30T03:18:09.067Z,1.5
2022-09-30T03:19:09.473Z,1.5
2022-09-30T03:20:00.158Z,1.5
2022-09-30T03:21:01.145Z,1.5
2022-09-30T03:22:10.089Z,1.5
2022-09-30T03:23:03.398Z,1.5
2022-09-30T03:24:00.144Z,1.5
2022-09-30T03:25:10.109Z,1.5
2022-09-30T03:26:08.247Z,1.5
2022-09-30T03:27:10.092Z,1.5
2022-09-30T03:28:07.656Z,1.5
2022-09-30T03:29:10.088Z,1.5
2022-09-30T03:30:03.837Z,1.5
2022-09-30T03:31:10.160Z,1.5
2022-09-30T03:32:00.136Z,1.5
2022-09-30T03:33:09.231Z,1.5
2022-09-30T03:34:03.399Z,1.5
2022-09-30T03:35:01.181Z,1.5
2022-09-30T03:36:06.104Z,1.5
2022-09-30T03:37:06.523Z,1.5
2022-09-30T03:38:10.088Z,1.5
2022-09-30T03:39:08.945Z,1.5
2022-09-30T03:40:04.020Z,1.5
2022-09-30T03:41:10.088Z,1.5
2022-09-30T03:42:06.460Z,1.5
2022-09-30T03:43:07.304Z,1.5
2022-09-30T03:44:06.697Z,1.5
2022-09-30T03:45:03.456Z,1.5
2022-09-30T03:46:01.147Z,1.5
2022-09-30T03:47:01.885Z,1.5
2022-09-30T03:48:02.579Z,1.5
2022-09-30T03:49:01.720Z,1.5
2022-09-30T03:50:02.442Z,1.5
2022-09-30T03:51:00.367Z,1.5
2022-09-30T03:52:04.094Z,1.5
2022-09-30T03:53:00.502Z,1.5
2022-09-30T03:54:00.175Z,1.5
2022-09-30T03:55:01.565Z,1.5
2022-09-30T03:56:00.272Z,1.5
2022-09-30T03:57:00.165Z,1.5
2022-09-30T03:58:00.166Z,1.5
2022-09-30T03:59:00.190Z,1.5
2022-09-30T04:00:00.301Z,1.5
2022-09-30T04:01:00.219Z,1.5
2022-09-30T04:02:00.228Z,1.5
2022-09-30T04:03:00.164Z,1.5
2022-09-30T04:04:00.243Z,1.5
2022-09-30T04:05:00.166Z,1.5
2022-09-30T04:06:00.172Z,1.5
2022-09-30T04:07:00.155Z,1.5
2022-09-30T04:08:00.280Z,1.5
2022-09-30T04:09:00.260Z,1.5
2022-09-30T04:10:00.193Z,1.5
2022-09-30T04:11:00.149Z,1.5
2022-09-30T04:12:00.287Z,1.5
2022-09-30T04:13:00.157Z,1.5
2022-09-30T04:14:00.339Z,1.5
2022-09-30T04:15:00.163Z,1.6
2022-09-30T04:16:00.329Z,1.6
2022-09-30T04:17:00.763Z,1.6
2022-09-30T04:18:00.159Z,1.6
2022-09-30T04:19:00.427Z,1.6
2022-09-30T04:20:00.221Z,1.6
2022-09-30T04:21:03.521Z,1.6
2022-09-30T04:22:00.182Z,1.6
2022-09-30T04:23:01.012Z,1.6
2022-09-30T04:24:00.301Z,1.6
2022-09-30T04:25:00.174Z,1.6
2022-09-30T04:26:00.162Z,1.6
2022-09-30T04:27:00.415Z,1.6
2022-09-30T04:28:00.732Z,1.6
2022-09-30T04:29:00.231Z,1.6
2022-09-30T04:30:00.159Z,1.6
2022-09-30T04:31:01.040Z,1.6
2022-09-30T04:32:00.280Z,1.6
2022-09-30T04:33:00.158Z,1.6
2022-09-30T04:34:00.191Z,1.8
2022-09-30T04:35:00.181Z,1.8
2022-09-30T04:36:00.262Z,1.8
2022-09-30T04:37:00.163Z,1.8
2022-09-30T04:38:00.154Z,1.8
2022-09-30T04:39:00.219Z,1.8
2022-09-30T04:40:00.264Z,1.8
2022-09-30T04:41:01.275Z,1.8
2022-09-30T04:42:00.161Z,1.8
2022-09-30T04:43:00.158Z,1.8
2022-09-30T04:44:00.286Z,1.8
2022-09-30T04:45:00.159Z,1.8
2022-09-30T04:46:00.347Z,1.8
2022-09-30T04:47:00.380Z,1.8
2022-09-30T04:48:00.280Z,1.8
2022-09-30T04:49:00.203Z,1.8
2022-09-30T04:50:00.166Z,1.8
2022-09-30T04:51:00.181Z,1.8
2022-09-30T04:52:00.244Z,1.8
2022-09-30T04:53:00.178Z,1.8
2022-09-30T04:54:00.263Z,1.6
2022-09-30T04:55:00.179Z,1.6
2022-09-30T04:56:00.329Z,1.6
2022-09-30T04:57:00.156Z,1.6
2022-09-30T04:58:00.206Z,1.6
2022-09-30T04:59:00.154Z,1.6
2022-09-30T05:00:00.430Z,1.6
2022-09-30T05:01:01.108Z,1.6
2022-09-30T05:02:00.213Z,1.6
2022-09-30T05:03:00.147Z,1.6
2022-09-30T05:04:00.289Z,1.6
2022-09-30T05:05:00.162Z,1.6
2022-09-30T05:06:01.184Z,1.6
2022-09-30T05:07:00.152Z,1.6
2022-09-30T05:08:02.315Z,1.6
2022-09-30T05:09:00.211Z,1.6
2022-09-30T05:10:00.188Z,1.6
2022-09-30T05:11:01.488Z,1.6
2022-09-30T05:12:00.615Z,1.6
2022-09-30T05:13:00.153Z,1.6
2022-09-30T05:14:00.165Z,1.9
2022-09-30T05:15:00.157Z,1.9
2022-09-30T05:16:00.405Z,1.9
2022-09-30T05:17:00.168Z,1.9
2022-09-30T05:18:00.144Z,1.9
2022-09-30T05:19:00.152Z,1.9
2022-09-30T05:20:00.495Z,1.9
2022-09-30T05:21:00.622Z,1.9
2022-09-30T05:22:00.168Z,1.9
2022-09-30T05:23:00.151Z,1.9
2022-09-30T05:24:00.401Z,1.9
2022-09-30T05:25:00.157Z,1.9
2022-09-30T05:26:00.318Z,1.9
2022-09-30T05:27:00.708Z,1.9
2022-09-30T05:28:00.575Z,1.9
2022-09-30T05:29:00.163Z,1.9
2022-09-30T05:30:00.186Z,1.9
2022-09-30T05:31:01.837Z,1.9
2022-09-30T05:32:00.345Z,1.9
2022-09-30T05:33:00.185Z,1.9
2022-09-30T05:34:00.164Z,2.8
2022-09-30T05:35:00.161Z,2.8
2022-09-30T05:36:01.601Z,2.8
2022-09-30T05:37:00.337Z,2.8
2022-09-30T05:38:00.424Z,2.8
2022-09-30T05:39:00.172Z,2.8
2022-09-30T05:40:00.267Z,2.8
2022-09-30T05:41:08.743Z,2.8
2022-09-30T05:42:00.173Z,2.8
2022-09-30T05:43:00.161Z,2.8
2022-09-30T05:44:00.286Z,2.8
2022-09-30T05:45:00.410Z,2.8
2022-09-30T05:46:00.169Z,2.8
2022-09-30T05:47:00.241Z,2.8
2022-09-30T05:48:00.430Z,2.8
2022-09-30T05:49:00.156Z,2.8
2022-09-30T05:50:00.173Z,2.8
2022-09-30T05:51:00.159Z,2.8
2022-09-30T05:52:00.577Z,2.8
2022-09-30T05:53:00.154Z,2.8
2022-09-30T05:54:00.160Z,2.3
2022-09-30T05:55:00.178Z,2.3
2022-09-30T05:56:00.252Z,2.3
2022-09-30T05:57:00.150Z,2.3
2022-09-30T05:58:00.151Z,2.3
2022-09-30T05:59:00.323Z,2.3
2022-09-30T06:00:00.285Z,2.3
2022-09-30T06:01:10.617Z,2.3
2022-09-30T06:02:00.345Z,2.3
2022-09-30T06:03:00.313Z,2.3
2022-09-30T06:04:00.304Z,2.3
2022-09-30T06:05:00.165Z,2.3
2022-09-30T06:06:00.527Z,2.3
2022-09-30T06:07:00.219Z,2.3
2022-09-30T06:08:00.261Z,2.3
2022-09-30T06:09:00.284Z,2.3
2022-09-30T06:10:00.626Z,2.3
2022-09-30T06:11:00.169Z,2.3
2022-09-30T06:12:00.306Z,2.3
2022-09-30T06:13:02.210Z,2.3
2022-09-30T06:14:00.171Z,1.7
2022-09-30T06:15:00.217Z,1.7
2022-09-30T06:16:00.947Z,1.7
2022-09-30T06:17:00.154Z,1.7
2022-09-30T06:18:00.154Z,1.7
2022-09-30T06:19:00.147Z,1.7
2022-09-30T06:20:00.521Z,1.7
2022-09-30T06:21:01.145Z,1.7
2022-09-30T06:22:00.271Z,1.7
2022-09-30T06:23:00.369Z,1.7
2022-09-30T06:24:00.186Z,1.7
2022-09-30T06:25:00.339Z,1.7
2022-09-30T06:26:00.857Z,1.7
2022-09-30T06:27:00.169Z,1.7
2022-09-30T06:28:00.234Z,1.7
2022-09-30T06:29:00.157Z,1.7
2022-09-30T06:30:00.183Z,1.7
2022-09-30T06:31:00.601Z,1.7
2022-09-30T06:32:00.333Z,1.7
2022-09-30T06:33:00.179Z,1.7
2022-09-30T06:34:00.158Z,2.1
2022-09-30T06:35:00.255Z,2.1
2022-09-30T06:36:00.289Z,2.1
2022-09-30T06:37:00.157Z,2.1
2022-09-30T06:38:00.161Z,2.1
2022-09-30T06:39:00.652Z,2.1
2022-09-30T06:40:00.305Z,2.1
2022-09-30T06:41:00.328Z,2.1
2022-09-30T06:42:00.165Z,2.1
2022-09-30T06:43:01.180Z,2.1
2022-09-30T06:44:02.952Z,2.1
2022-09-30T06:45:00.159Z,2.1
2022-09-30T06:46:10.405Z,2.1
2022-09-30T06:47:00.266Z,2.1
2022-09-30T06:48:01.729Z,2.1
2022-09-30T06:49:11.902Z,2.1
2022-09-30T06:50:00.168Z,2.1
2022-09-30T06:51:01.990Z,2.1
2022-09-30T06:52:00.327Z,2.1
2022-09-30T06:53:01.276Z,2.1
2022-09-30T06:54:00.150Z,2.3
2022-09-30T06:55:00.609Z,2.3
2022-09-30T06:56:00.275Z,2.3
2022-09-30T06:57:00.199Z,2.3
2022-09-30T06:58:00.161Z,2.3
2022-09-30T06:59:00.172Z,2.3
2022-09-30T07:00:00.757Z,2.3
2022-09-30T07:01:01.248Z,2.3
2022-09-30T07:02:00.258Z,2.3
2022-09-30T07:03:00.182Z,2.3
2022-09-30T07:04:00.314Z,2.3
2022-09-30T07:05:00.177Z,2.3
2022-09-30T07:06:01.461Z,2.3
2022-09-30T07:07:00.156Z,2.3
2022-09-30T07:08:00.231Z,2.3
2022-09-30T07:09:00.229Z,2.3
2022-09-30T07:10:00.171Z,2.3
2022-09-30T07:11:01.457Z,2.3
2022-09-30T07:12:00.276Z,2.3
2022-09-30T07:13:00.149Z,2.3
2022-09-30T07:14:00.144Z,1.7
2022-09-30T07:15:00.185Z,1.7
2022-09-30T07:16:00.365Z,1.7
2022-09-30T07:17:00.213Z,1.7
2022-09-30T07:18:00.156Z,1.7
2022-09-30T07:19:00.377Z,1.7
2022-09-30T07:20:00.333Z,1.7
2022-09-30T07:21:00.148Z,1.7
2022-09-30T07:22:00.713Z,1.7
2022-09-30T07:23:00.171Z,1.7
2022-09-30T07:24:00.275Z,1.7
2022-09-30T07:25:01.309Z,1.7
2022-09-30T07:26:01.218Z,1.7
2022-09-30T07:27:00.163Z,1.7
2022-09-30T07:28:00.302Z,1.7
2022-09-30T07:29:00.306Z,1.7
2022-09-30T07:30:10.443Z,1.7
2022-09-30T07:31:27.540Z,1.7
2022-09-30T07:32:00.314Z,1.7
2022-09-30T07:33:00.150Z,1.7
2022-09-30T07:34:00.369Z,1.5
2022-09-30T07:35:00.160Z,1.5
2022-09-30T07:36:00.604Z,1.5
2022-09-30T07:37:00.152Z,1.5
2022-09-30T07:38:00.156Z,1.5
2022-09-30T07:39:01.920Z,1.5
2022-09-30T07:40:00.511Z,1.5
2022-09-30T07:41:01.966Z,1.5
2022-09-30T07:42:00.263Z,1.5
2022-09-30T07:43:00.151Z,1.5
2022-09-30T07:44:00.440Z,1.5
2022-09-30T07:45:00.158Z,1.5
2022-09-30T07:46:02.304Z,1.5
2022-09-30T07:47:00.157Z,1.5
2022-09-30T07:48:00.148Z,1.5
2022-09-30T07:49:00.218Z,1.5
2022-09-30T07:50:00.165Z,1.5
2022-09-30T07:51:00.154Z,1.5
2022-09-30T07:52:00.524Z,1.5
2022-09-30T07:53:00.155Z,1.5
2022-09-30T07:54:02.020Z,1.7
2022-09-30T07:55:00.159Z,1.7
2022-09-30T07:56:02.186Z,1.7
2022-09-30T07:57:11.001Z,1.7
2022-09-30T07:58:00.184Z,1.7
2022-09-30T07:59:00.340Z,1.7
2022-09-30T08:00:11.710Z,1.7
2022-09-30T08:01:00.339Z,1.7
2022-09-30T08:02:00.272Z,1.7
2022-09-30T08:03:00.142Z,1.7
2022-09-30T08:04:01.582Z,1.7
2022-09-30T08:05:00.157Z,1.7
2022-09-30T08:06:08.799Z,1.7
2022-09-30T08:07:00.738Z,1.7
2022-09-30T08:08:00.260Z,1.7
2022-09-30T08:09:00.276Z,1.7
2022-09-30T08:10:00.285Z,1.7
2022-09-30T08:11:00.816Z,1.7
2022-09-30T08:12:01.693Z,1.7
2022-09-30T08:13:02.986Z,1.7
2022-09-30T08:14:00.147Z,1.4
2022-09-30T08:15:00.156Z,1.4
2022-09-30T08:16:00.303Z,1.4
2022-09-30T08:17:00.816Z,1.4
2022-09-30T08:18:00.435Z,1.4
2022-09-30T08:19:00.911Z,1.4
2022-09-30T08:20:00.223Z,1.4
2022-09-30T08:21:02.272Z,1.4
2022-09-30T08:22:00.451Z,1.4
2022-09-30T08:23:00.155Z,1.4
2022-09-30T08:24:02.089Z,1.4
2022-09-30T08:25:00.164Z,1.4
2022-09-30T08:26:05.093Z,1.4
2022-09-30T08:27:00.252Z,1.4
2022-09-30T08:28:00.411Z,1.4
2022-09-30T08:29:00.155Z,1.4
2022-09-30T08:30:04.312Z,1.4
2022-09-30T08:31:09.222Z,1.4
2022-09-30T08:32:00.268Z,1.4
2022-09-30T08:33:00.171Z,1.4
2022-09-30T08:34:00.153Z,1.2
2022-09-30T08:35:00.175Z,1.2
2022-09-30T08:36:00.949Z,1.2
2022-09-30T08:37:02.701Z,1.2
2022-09-30T08:38:00.150Z,1.2
2022-09-30T08:39:00.148Z,1.2
2022-09-30T08:40:00.192Z,1.2
2022-09-30T08:41:08.397Z,1.2
2022-09-30T08:42:32.321Z,1.2
2022-09-30T08:43:03.396Z,1.2
2022-09-30T08:44:00.248Z,1.2
2022-09-30T08:45:10.090Z,1.2
2022-09-30T08:46:05.426Z,1.2
2022-09-30T08:47:10.089Z,1.2
2022-09-30T08:48:00.218Z,1.2
2022-09-30T08:49:10.091Z,1.2
2022-09-30T08:50:03.413Z,1.2
2022-09-30T08:51:01.144Z,1.2
2022-09-30T08:52:01.690Z,1.2
2022-09-30T08:53:01.816Z,2.0
2022-09-30T08:54:01.633Z,2.0
2022-09-30T08:55:00.302Z,2.0
2022-09-30T08:56:01.042Z,2.0
2022-09-30T08:57:01.770Z,2.0
2022-09-30T08:58:01.624Z,2.0
2022-09-30T08:59:05.972Z,2.0
2022-09-30T09:00:01.003Z,2.0
2022-09-30T09:01:04.287Z,2.0
2022-09-30T09:02:12.881Z,2.0
2022-09-30T09:03:01.445Z,2.0
2022-09-30T09:04:01.225Z,2.0
2022-09-30T09:05:01.787Z,2.0
2022-09-30T09:06:09.755Z,2.0
2022-09-30T09:07:06.863Z,2.0
2022-09-30T09:08:10.093Z,2.0
2022-09-30T09:09:06.259Z,2.0
2022-09-30T09:10:10.091Z,2.0
2022-09-30T09:11:06.207Z,2.0
2022-09-30T09:12:10.087Z,2.0
2022-09-30T09:13:06.431Z,1.4
2022-09-30T09:14:03.551Z,1.4
2022-09-30T09:15:00.137Z,1.4
2022-09-30T09:16:00.137Z,1.4
2022-09-30T09:17:09.594Z,1.4
2022-09-30T09:18:23.181Z,1.4
2022-09-30T09:19:09.195Z,1.4
2022-09-30T09:20:01.174Z,1.4
2022-09-30T09:21:10.091Z,1.4
2022-09-30T09:22:01.110Z,1.4
2022-09-30T09:23:01.909Z,1.4
2022-09-30T09:24:01.399Z,1.4
2022-09-30T09:25:00.915Z,1.4
2022-09-30T09:26:00.313Z,1.4
2022-09-30T09:27:10.087Z,1.4
2022-09-30T09:28:01.720Z,1.4
2022-09-30T09:29:10.092Z,1.4
2022-09-30T09:30:09.652Z,1.4
2022-09-30T09:31:01.101Z,1.4
2022-09-30T09:32:01.254Z,1.4
2022-09-30T09:33:01.858Z,0.7
2022-09-30T09:34:06.238Z,0.7
2022-09-30T09:35:05.407Z,0.7
2022-09-30T09:36:10.087Z,0.7
2022-09-30T09:37:01.146Z,0.7
2022-09-30T09:38:00.131Z,0.7
2022-09-30T09:39:10.088Z,0.7
2022-09-30T09:40:05.882Z,0.7
2022-09-30T09:41:01.146Z,0.7
2022-09-30T09:42:10.089Z,0.7
2022-09-30T09:43:05.940Z,0.7
2022-09-30T09:44:04.539Z,0.7
2022-09-30T09:45:03.611Z,0.7
2022-09-30T09:46:10.150Z,0.7
2022-09-30T09:47:01.358Z,0.7
2022-09-30T09:48:00.173Z,0.7
2022-09-30T09:49:10.092Z,0.7
2022-09-30T09:50:01.125Z,0.7
2022-09-30T09:51:10.098Z,0.7
2022-09-30T09:52:10.087Z,0.7
2022-09-30T09:53:07.766Z,0.9
2022-09-30T09:54:00.793Z,0.9
2022-09-30T09:55:00.154Z,0.9
2022-09-30T09:56:00.325Z,0.9
2022-09-30T09:57:08.231Z,0.9
2022-09-30T09:58:04.466Z,0.9
2022-09-30T09:59:10.096Z,0.9
2022-09-30T10:00:04.572Z,0.9
2022-09-30T10:01:10.223Z,0.9
2022-09-30T10:02:00.228Z,0.9
2022-09-30T10:03:01.979Z,0.9
2022-09-30T10:04:08.655Z,0.9
2022-09-30T10:05:00.286Z,0.9
2022-09-30T10:06:00.140Z,0.9
2022-09-30T10:07:10.088Z,0.9
2022-09-30T10:08:10.091Z,0.9
2022-09-30T10:09:00.165Z,0.9
2022-09-30T10:10:05.619Z,0.9
2022-09-30T10:11:02.137Z,0.9
2022-09-30T10:12:07.524Z,0.9
2022-09-30T10:13:00.162Z,1.9
2022-09-30T10:14:00.194Z,1.9
2022-09-30T10:15:01.563Z,1.9
2022-09-30T10:16:00.326Z,1.9
2022-09-30T10:17:00.958Z,1.9
2022-09-30T10:18:00.170Z,1.9
2022-09-30T10:19:00.866Z,1.9
2022-09-30T10:20:10.096Z,1.9
2022-09-30T10:21:01.712Z,1.9
2022-09-30T10:22:07.599Z,1.9
2022-09-30T10:23:06.905Z,1.9
2022-09-30T10:24:10.087Z,1.9
2022-09-30T10:25:10.098Z,1.9
2022-09-30T10:26:02.701Z,1.9
2022-09-30T10:27:00.764Z,1.9
2022-09-30T10:28:01.691Z,1.9
2022-09-30T10:29:01.699Z,1.9
2022-09-30T10:30:00.288Z,1.9
2022-09-30T10:31:03.280Z,1.9
2022-09-30T10:32:01.785Z,1.9
2022-09-30T10:33:00.825Z,0.7
2022-09-30T10:34:07.467Z,0.7
2022-09-30T10:35:03.028Z,0.7
2022-09-30T10:36:05.128Z,0.7
2022-09-30T10:37:01.463Z,0.7
2022-09-30T10:38:00.168Z,0.7
2022-09-30T10:39:05.646Z,0.7
2022-09-30T10:40:01.729Z,0.7
2022-09-30T10:41:01.610Z,0.7
2022-09-30T10:42:02.385Z,0.7
2022-09-30T10:43:00.271Z,0.7
2022-09-30T10:44:01.341Z,0.7
2022-09-30T10:45:10.109Z,0.7
2022-09-30T10:46:24.143Z,0.7
2022-09-30T10:47:01.614Z,0.7
2022-09-30T10:48:01.751Z,0.7
2022-09-30T10:49:06.360Z,0.7
2022-09-30T10:50:03.107Z,0.7
2022-09-30T10:51:00.944Z,0.7
2022-09-30T10:52:00.298Z,0.7
2022-09-30T10:53:03.537Z,0.6
2022-09-30T10:54:00.161Z,0.6
2022-09-30T10:55:07.860Z,0.6
2022-09-30T10:56:00.537Z,0.6
2022-09-30T10:57:01.185Z,0.6
2022-09-30T10:58:10.093Z,0.6
2022-09-30T10:59:01.704Z,0.6
2022-09-30T11:00:03.142Z,0.6
2022-09-30T11:01:05.504Z,0.6
2022-09-30T11:02:10.195Z,0.6
2022-09-30T11:03:10.158Z,0.6
2022-09-30T11:04:00.136Z,0.6
2022-09-30T11:05:00.154Z,0.6
2022-09-30T11:06:00.150Z,0.6
2022-09-30T11:07:10.087Z,0.6
2022-09-30T11:08:03.593Z,0.6
2022-09-30T11:09:10.087Z,0.6
2022-09-30T11:10:07.680Z,0.6
2022-09-30T11:11:08.691Z,0.6
2022-09-30T11:12:07.864Z,0.6
2022-09-30T11:13:06.422Z,0.5
2022-09-30T11:14:10.090Z,0.5
2022-09-30T11:15:06.538Z,0.5
2022-09-30T11:16:05.368Z,0.5
2022-09-30T11:17:10.095Z,0.5
2022-09-30T11:18:05.958Z,0.5
2022-09-30T11:19:10.087Z,0.5
2022-09-30T11:20:10.093Z,0.5
2022-09-30T11:21:02.817Z,0.5
2022-09-30T11:22:10.087Z,0.5
2022-09-30T11:23:04.833Z,0.5
2022-09-30T11:24:04.524Z,0.5
2022-09-30T11:25:00.292Z,0.5
2022-09-30T11:26:00.136Z,0.5
2022-09-30T11:27:01.136Z,0.5
2022-09-30T11:28:00.182Z,0.5
2022-09-30T11:29:10.093Z,0.5
2022-09-30T11:30:02.160Z,0.5
2022-09-30T11:31:07.433Z,0.5
2022-09-30T11:32:03.423Z,0.5
2022-09-30T11:33:09.962Z,0.3
2022-09-30T11:34:10.089Z,0.3
2022-09-30T11:35:08.211Z,0.3
2022-09-30T11:36:07.992Z,0.3
2022-09-30T11:37:06.938Z,0.3
2022-09-30T11:38:10.093Z,0.3
2022-09-30T11:39:01.138Z,0.3
2022-09-30T11:40:08.726Z,0.3
2022-09-30T11:41:06.750Z,0.3
2022-09-30T11:42:06.367Z,0.3
2022-09-30T11:43:08.205Z,0.3
2022-09-30T11:44:10.093Z,0.3
2022-09-30T11:45:08.269Z,0.3
2022-09-30T11:46:07.644Z,0.3
2022-09-30T11:47:01.144Z,0.3
2022-09-30T11:48:10.088Z,0.3
2022-09-30T11:49:01.138Z,0.3
2022-09-30T11:50:10.105Z,0.3
2022-09-30T11:51:01.143Z,0.3
2022-09-30T11:52:03.460Z,0.3
2022-09-30T11:53:01.142Z,0.5
2022-09-30T11:54:10.087Z,0.5
2022-09-30T11:55:00.144Z,0.5
2022-09-30T11:56:05.055Z,0.5
2022-09-30T11:57:08.037Z,0.5
2022-09-30T11:58:22.360Z,0.5
2022-09-30T11:59:02.397Z,0.5
2022-09-30T12:00:01.782Z,0.5
2022-09-30T12:01:09.551Z,0.5
2022-09-30T12:02:01.613Z,0.5
2022-09-30T12:03:10.382Z,0.5
2022-09-30T12:04:03.686Z,0.5
2022-09-30T12:05:04.034Z,0.5
2022-09-30T12:06:02.443Z,0.5
2022-09-30T12:07:08.374Z,0.5
2022-09-30T12:08:10.096Z,0.5
2022-09-30T12:09:05.584Z,0.5
2022-09-30T12:10:04.046Z,0.5
2022-09-30T12:11:02.985Z,0.5
2022-09-30T12:12:02.159Z,0.5
2022-09-30T12:13:09.320Z,0.5
2022-09-30T12:14:03.652Z,0.5
2022-09-30T12:15:01.329Z,0.5
2022-09-30T12:16:00.948Z,0.5
2022-09-30T12:17:01.694Z,0.5
2022-09-30T12:18:04.134Z,0.5
2022-09-30T12:19:10.085Z,0.5
2022-09-30T12:20:10.121Z,0.5
2022-09-30T12:21:06.628Z,0.5
2022-09-30T12:22:04.482Z,0.5
2022-09-30T12:23:10.087Z,0.5
2022-09-30T12:24:10.089Z,0.5
2022-09-30T12:25:01.520Z,0.5
2022-09-30T12:26:01.642Z,0.5
2022-09-30T12:27:00.393Z,0.5
2022-09-30T12:28:03.502Z,0.5
2022-09-30T12:29:05.002Z,0.5
2022-09-30T12:30:00.217Z,0.5
2022-09-30T12:31:06.983Z,0.5
2022-09-30T12:32:00.236Z,0.5
2022-09-30T12:33:10.088Z,0.4
2022-09-30T12:34:10.089Z,0.4
2022-09-30T12:35:10.096Z,0.4
2022-09-30T12:36:10.092Z,0.4
2022-09-30T12:37:10.086Z,0.4
2022-09-30T12:38:07.576Z,0.4
2022-09-30T12:39:10.089Z,0.4
2022-09-30T12:40:03.384Z,0.4
2022-09-30T12:41:08.927Z,0.4
2022-09-30T12:42:10.089Z,0.4
2022-09-30T12:43:05.959Z,0.4
2022-09-30T12:44:01.144Z,0.4
2022-09-30T12:45:10.097Z,0.4
2022-09-30T12:46:10.153Z,0.4
2022-09-30T12:47:10.092Z,0.4
2022-09-30T12:48:04.635Z,0.4
2022-09-30T12:49:03.614Z,0.4
2022-09-30T12:50:02.171Z,0.4
2022-09-30T12:51:00.871Z,0.4
2022-09-30T12:52:03.707Z,0.4
2022-09-30T12:53:08.900Z,0.3
2022-09-30T12:54:00.137Z,0.3
2022-09-30T12:55:05.405Z,0.3
2022-09-30T12:56:02.999Z,0.3
2022-09-30T12:57:01.465Z,0.3
2022-09-30T12:58:00.494Z,0.3
2022-09-30T12:59:00.461Z,0.3
2022-09-30T13:00:03.198Z,0.3
2022-09-30T13:01:05.443Z,0.3
2022-09-30T13:02:01.071Z,0.3
2022-09-30T13:03:03.491Z,0.3
2022-09-30T13:04:00.140Z,0.3
2022-09-30T13:05:10.103Z,0.3
2022-09-30T13:06:01.534Z,0.3
2022-09-30T13:07:00.134Z,0.3
2022-09-30T13:08:03.388Z,0.3
2022-09-30T13:09:10.091Z,0.3
2022-09-30T13:10:10.196Z,0.3
2022-09-30T13:11:03.750Z,0.3
2022-09-30T13:12:00.149Z,0.3
2022-09-30T13:13:10.090Z,0.2
2022-09-30T13:14:10.088Z,0.2
2022-09-30T13:15:12.233Z,0.2
2022-09-30T13:16:00.777Z,0.2
2022-09-30T13:17:00.221Z,0.2
2022-09-30T13:18:10.091Z,0.2
2022-09-30T13:19:00.592Z,0.2
2022-09-30T13:20:00.176Z,0.2
2022-09-30T13:21:03.392Z,0.2
2022-09-30T13:22:10.083Z,0.2
2022-09-30T13:23:00.153Z,0.2
2022-09-30T13:24:00.172Z,0.2
2022-09-30T13:25:00.161Z,0.2
2022-09-30T13:26:00.206Z,0.2
2022-09-30T13:27:10.095Z,0.2
2022-09-30T13:28:10.173Z,0.2
2022-09-30T13:29:00.134Z,0.2
2022-09-30T13:30:01.006Z,0.2
2022-09-30T13:31:10.109Z,0.2
2022-09-30T13:32:01.730Z,0.2
2022-09-30T13:33:00.140Z,0.3
2022-09-30T13:34:00.131Z,0.3
2022-09-30T13:35:00.165Z,0.3
2022-09-30T13:36:05.547Z,0.3
2022-09-30T13:37:10.093Z,0.3
2022-09-30T13:38:10.084Z,0.3
2022-09-30T13:39:10.086Z,0.3
2022-09-30T13:40:02.111Z,0.3
2022-09-30T13:41:07.426Z,0.3
2022-09-30T13:42:03.812Z,0.3
2022-09-30T13:43:00.517Z,0.3
2022-09-30T13:44:06.943Z,0.3
2022-09-30T13:45:01.140Z,0.3
2022-09-30T13:46:10.135Z,0.3