createdAt,value
2019-03-19T00:00:39.592Z,72.41
2019-03-19T00:03:09.199Z,72.39
2019-03-19T00:05:38.805Z,71.31
2019-03-19T00:08:08.497Z,70.88
2019-03-19T00:10:38.133Z,70.52
2019-03-19T00:13:10.733Z,70.67
2019-03-19T00:15:40.345Z,70.28
2019-03-19T00:18:09.990Z,70.25
2019-03-19T00:20:39.598Z,71.54
2019-03-19T00:23:09.234Z,72.07
2019-03-19T00:25:38.844Z,71.96
2019-03-19T00:28:08.477Z,71.83
2019-03-19T00:30:38.087Z,71.35
2019-03-19T00:33:07.724Z,71.46
2019-03-19T00:35:37.342Z,70.53
2019-03-19T00:38:06.979Z,68.26
2019-03-19T00:40:36.590Z,69.90
2019-03-19T00:43:06.365Z,69.78
2019-03-19T00:45:35.981Z,70.66
2019-03-19T00:48:05.800Z,71.23
2019-03-19T00:50:35.437Z,71.09
2019-03-19T00:53:05.286Z,69.76
2019-03-19T00:55:40.696Z,70.28
2019-03-19T00:58:06.333Z,70.43
2019-03-19T01:00:35.972Z,69.10
2019-03-19T01:03:05.734Z,70.79
2019-03-19T01:05:35.365Z,72.41
2019-03-19T01:08:05.120Z,72.44
2019-03-19T01:10:34.763Z,72.05
2019-03-19T01:13:04.681Z,72.44
2019-03-19T01:15:34.485Z,72.12
2019-03-19T01:18:04.410Z,72.46
2019-03-19T01:20:34.115Z,73.54
2019-03-19T01:23:03.794Z,73.59
2019-03-19T01:25:35.157Z,72.90
2019-03-19T01:28:05.243Z,72.84
2019-03-19T01:30:34.858Z,73.02
2019-03-19T01:33:04.566Z,72.64
2019-03-19T01:35:34.180Z,72.33
2019-03-19T01:38:03.815Z,73.17
2019-03-19T01:40:33.433Z,72.41
2019-03-19T01:43:03.134Z,73.05
2019-03-19T01:45:32.745Z,73.33
2019-03-19T01:48:02.390Z,72.73
2019-03-19T01:50:31.992Z,72.43
2019-03-19T01:53:01.640Z,73.29
2019-03-19T01:55:31.247Z,73.27
2019-03-19T01:58:00.853Z,73.29
2019-03-19T02:00:30.565Z,74.33
2019-03-19T02:03:00.176Z,75.55
2019-03-19T02:05:29.809Z,74.44
2019-03-19T02:07:59.433Z,74.09
2019-03-19T02:10:29.070Z,73.79
2019-03-19T02:12:58.686Z,73.30
2019-03-19T02:15:28.457Z,73.21
2019-03-19T02:17:58.076Z,73.95
2019-03-19T02:20:27.785Z,73.41
2019-03-19T02:22:57.403Z,73.96
2019-03-19T02:25:27.038Z,74.26
2019-03-19T02:27:56.656Z,74.08
2019-03-19T02:30:26.307Z,73.29
2019-03-19T02:32:55.920Z,72.85
2019-03-19T02:35:25.577Z,74.15
2019-03-19T02:37:55.177Z,74.48
2019-03-19T02:40:24.835Z,74.83
2019-03-19T02:42:54.452Z,75.01
2019-03-19T02:45:24.067Z,74.82
2019-03-19T02:47:53.710Z,73.97
2019-03-19T02:50:23.318Z,74.14
2019-03-19T02:52:52.950Z,73.86
2019-03-19T02:55:22.564Z,73.25
2019-03-19T02:57:52.210Z,73.01
2019-03-19T03:00:21.832Z,73.39
2019-03-19T03:02:51.480Z,74.05
2019-03-19T03:05:22.203Z,73.64
2019-03-19T03:07:51.835Z,73.48
2019-03-19T03:10:21.449Z,73.23
2019-03-19T03:12:51.110Z,73.05
2019-03-19T03:15:20.715Z,73.60
2019-03-19T03:17:50.348Z,73.68
2019-03-19T03:20:20.465Z,74.04
2019-03-19T03:22:50.213Z,73.70
2019-03-19T03:25:19.871Z,73.57
2019-03-19T03:27:49.653Z,74.61
2019-03-19T03:30:24.349Z,74.06
2019-03-19T03:32:54.144Z,75.02
2019-03-19T03:35:23.800Z,74.77
2019-03-19T03:37:53.406Z,73.96
2019-03-19T03:40:23.112Z,73.82
2019-03-19T03:42:52.732Z,73.80
2019-03-19T03:45:22.435Z,73.56
2019-03-19T03:47:52.053Z,74.69
2019-03-19T03:50:21.704Z,73.91
2019-03-19T03:52:51.295Z,74.65
2019-03-19T03:55:21.659Z,73.35
2019-03-19T03:57:51.420Z,72.22
2019-03-19T04:00:23.705Z,72.34
2019-03-19T04:02:53.418Z,73.27
2019-03-19T04:05:23.094Z,73.74
2019-03-19T04:07:52.735Z,73.15
2019-03-19T04:10:22.355Z,72.53
2019-03-19T04:12:51.995Z,73.45
2019-03-19T04:15:21.615Z,73.73
2019-03-19T04:17:51.256Z,72.50
2019-03-19T04:20:20.928Z,73.34
2019-03-19T04:22:50.566Z,72.19
2019-03-19T04:25:20.272Z,70.83
2019-03-19T04:27:49.905Z,70.83
2019-03-19T04:30:21.218Z,72.46
2019-03-19T04:32:50.858Z,72.98
2019-03-19T04:35:20.465Z,73.25
2019-03-19T04:37:50.105Z,73.58
2019-03-19T04:40:19.783Z,73.27
2019-03-19T04:42:49.507Z,73.30
2019-03-19T04:45:19.195Z,71.91
2019-03-19T04:47:48.818Z,72.64
2019-03-19T04:50:18.794Z,72.09
2019-03-19T04:52:48.415Z,71.42
2019-03-19T04:55:18.765Z,71.60
2019-03-19T04:57:48.383Z,73.26
2019-03-19T05:00:21.388Z,73.14
2019-03-19T05:02:50.952Z,72.53
2019-03-19T05:05:20.669Z,73.24
2019-03-19T05:07:50.287Z,73.63
2019-03-19T05:10:20.564Z,73.09
2019-03-19T05:12:50.214Z,73.71
2019-03-19T05:15:19.864Z,73.61
2019-03-19T05:17:49.478Z,74.03
2019-03-19T05:20:19.686Z,73.76
2019-03-19T05:22:49.309Z,72.96
2019-03-19T05:25:18.919Z,73.46
2019-03-19T05:27:48.561Z,72.96
2019-03-19T05:30:20.859Z,72.96
2019-03-19T05:32:50.502Z,73.19
2019-03-19T05:35:20.146Z,73.09
2019-03-19T05:37:50.819Z,73.50
2019-03-19T05:40:20.422Z,73.76
2019-03-19T05:42:50.063Z,73.96
2019-03-19T05:45:19.677Z,74.44
2019-03-19T05:47:49.301Z,74.89
2019-03-19T05:50:24.564Z,74.91
2019-03-19T05:52:54.208Z,74.26
2019-03-19T05:55:23.822Z,74.15
2019-03-19T05:57:53.436Z,74.66
2019-03-19T06:00:33.488Z,74.43
2019-03-19T06:03:03.097Z,74.73
2019-03-19T06:05:32.734Z,74.79
2019-03-19T06:08:02.347Z,75.01
2019-03-19T06:10:31.999Z,74.80
2019-03-19T06:13:01.612Z,74.99
2019-03-19T06:15:31.313Z,74.68
2019-03-19T06:18:00.930Z,74.41
2019-03-19T06:20:30.572Z,74.05
2019-03-19T06:23:00.468Z,73.89
2019-03-19T06:25:30.145Z,74.15
2019-03-19T06:28:00.891Z,74.56
2019-03-19T06:30:30.717Z,74.13
2019-03-19T06:33:00.354Z,73.93
2019-03-19T06:35:29.970Z,74.91
2019-03-19T06:37:59.607Z,74.72
2019-03-19T06:40:29.222Z,74.85
2019-03-19T06:42:58.863Z,74.71
2019-03-19T06:45:28.477Z,74.68
2019-03-19T06:47:58.110Z,74.71
2019-03-19T06:50:28.219Z,74.81
2019-03-19T06:52:58.012Z,74.96
2019-03-19T06:55:27.630Z,74.89
2019-03-19T06:57:57.289Z,74.12
2019-03-19T07:00:27.046Z,74.43
2019-03-19T07:02:56.656Z,74.19
2019-03-19T07:05:26.297Z,74.01
2019-03-19T07:07:55.908Z,74.40
2019-03-19T07:10:25.547Z,74.38
2019-03-19T07:12:55.169Z,74.37
2019-03-19T07:15:25.091Z,74.49
2019-03-19T07:17:54.697Z,74.83
2019-03-19T07:20:31.863Z,74.62
2019-03-19T07:23:01.474Z,74.92
2019-03-19T07:25:31.149Z,74.86
2019-03-19T07:28:00.764Z,74.87
2019-03-19T07:30:30.543Z,74.32
2019-03-19T07:33:00.186Z,74.28
2019-03-19T07:35:29.841Z,74.20
2019-03-19T07:37:59.588Z,74.39
2019-03-19T07:40:29.192Z,74.74
2019-03-19T07:42:58.824Z,74.76
2019-03-19T07:45:28.527Z,74.80
2019-03-19T07:47:58.165Z,75.00
2019-03-19T07:50:27.858Z,74.44
2019-03-19T07:52:57.490Z,74.54
2019-03-19T07:55:27.107Z,74.13
2019-03-19T07:57:56.743Z,74.47
2019-03-19T08:00:26.365Z,74.84
2019-03-19T08:02:56.013Z,75.00
2019-03-19T08:05:33.108Z,74.48
2019-03-19T08:07:56.994Z,74.34
2019-03-19T08:10:26.603Z,74.72
2019-03-19T08:12:56.258Z,74.31
2019-03-19T08:15:25.886Z,74.48
2019-03-19T08:17:55.500Z,74.61
2019-03-19T08:20:25.136Z,75.04
2019-03-19T08:22:54.755Z,74.43
2019-03-19T08:25:24.398Z,74.26
2019-03-19T08:27:54.021Z,74.03
2019-03-19T08:30:25.667Z,73.82
2019-03-19T08:32:55.282Z,72.94
2019-03-19T08:35:24.918Z,72.88
2019-03-19T08:37:54.609Z,72.95
2019-03-19T08:40:24.334Z,72.50
2019-03-19T08:42:53.952Z,71.64
2019-03-19T08:45:26.024Z,71.86
2019-03-19T08:47:55.637Z,71.95
2019-03-19T08:50:25.799Z,71.71
2019-03-19T08:52:55.812Z,71.77
2019-03-19T08:55:25.608Z,71.31
2019-03-19T08:57:55.257Z,70.45
2019-03-19T09:00:29.445Z,69.93
2019-03-19T09:02:59.155Z,68.78
2019-03-19T09:05:28.771Z,68.43
2019-03-19T09:07:58.409Z,67.95
2019-03-19T09:10:28.039Z,67.33
2019-03-19T09:12:57.686Z,67.44
2019-03-19T09:15:29.419Z,67.90
2019-03-19T09:17:59.068Z,67.41
2019-03-19T09:20:28.675Z,67.63
2019-03-19T09:22:58.377Z,67.19
2019-03-19T09:25:28.062Z,67.44
2019-03-19T09:27:57.718Z,66.76
2019-03-19T09:30:27.327Z,66.84
2019-03-19T09:32:57.016Z,64.66
2019-03-19T09:35:26.718Z,65.10
2019-03-19T09:37:58.867Z,64.65
2019-03-19T09:40:27.685Z,63.70
2019-03-19T09:42:57.300Z,63.87
2019-03-19T09:45:26.940Z,63.48
2019-03-19T09:47:56.560Z,62.88
2019-03-19T09:50:27.502Z,63.33
2019-03-19T09:52:57.180Z,62.53
2019-03-19T09:55:26.893Z,60.72
2019-03-19T09:57:56.505Z,60.94
2019-03-19T10:00:26.141Z,61.63
2019-03-19T10:02:55.759Z,62.23
2019-03-19T10:05:25.388Z,59.98
2019-03-19T10:07:55.780Z,59.75
2019-03-19T10:10:25.977Z,60.36
2019-03-19T10:12:55.720Z,59.43
2019-03-19T10:15:25.442Z,59.59
2019-03-19T10:17:55.081Z,56.54
2019-03-19T10:20:26.116Z,58.70
2019-03-19T10:22:55.814Z,58.48
2019-03-19T10:25:25.418Z,58.65
2019-03-19T10:27:55.070Z,57.33
2019-03-19T10:30:25.584Z,57.50
2019-03-19T10:32:55.359Z,57.83
2019-03-19T10:35:24.988Z,57.31
2019-03-19T10:37:54.622Z,57.19
2019-03-19T10:40:24.294Z,56.10
2019-03-19T10:42:53.929Z,56.84
2019-03-19T10:45:24.853Z,56.40
2019-03-19T10:47:54.565Z,54.65
2019-03-19T10:50:28.116Z,53.23
2019-03-19T10:52:57.929Z,55.47
2019-03-19T10:55:27.540Z,53.52
2019-03-19T10:57:57.177Z,54.36
2019-03-19T11:00:27.702Z,54.71
2019-03-19T11:02:57.398Z,54.31
2019-03-19T11:05:27.081Z,54.55
2019-03-19T11:07:56.833Z,53.28
2019-03-19T11:10:26.735Z,52.86
2019-03-19T11:12:56.368Z,53.29
2019-03-19T11:15:31.706Z,52.94
2019-03-19T11:18:01.570Z,53.03
2019-03-19T11:20:31.205Z,51.40
2019-03-19T11:23:00.820Z,48.44
2019-03-19T11:25:31.395Z,48.71
2019-03-19T11:28:01.013Z,50.85
2019-03-19T11:30:33.907Z,50.04
2019-03-19T11:33:03.623Z,51.09
2019-03-19T11:35:33.261Z,51.97
2019-03-19T11:38:02.874Z,49.78
2019-03-19T11:40:32.536Z,49.54
2019-03-19T11:43:02.144Z,51.43
2019-03-19T11:45:31.832Z,49.77
2019-03-19T11:48:01.484Z,48.73
2019-03-19T11:50:33.517Z,48.36
2019-03-19T11:53:03.409Z,45.33
2019-03-19T11:55:33.016Z,44.45
2019-03-19T11:58:02.657Z,46.98
2019-03-19T12:00:43.489Z,44.93
2019-03-19T12:03:16.374Z,46.76
2019-03-19T12:05:44.608Z,46.90
2019-03-19T12:08:14.252Z,46.62
2019-03-19T12:10:43.875Z,45.10
2019-03-19T12:13:13.520Z,44.96
2019-03-19T12:15:43.139Z,44.06
2019-03-19T12:18:12.802Z,42.67
2019-03-19T12:20:42.419Z,41.97
2019-03-19T12:23:12.071Z,43.19
2019-03-19T12:25:41.687Z,43.18
2019-03-19T12:28:11.355Z,43.21
2019-03-19T12:30:40.970Z,45.01
2019-03-19T12:33:10.658Z,45.54
2019-03-19T12:35:40.303Z,46.12
2019-03-19T12:38:09.910Z,45.68
2019-03-19T12:40:43.835Z,45.58
2019-03-19T12:43:13.517Z,46.07
2019-03-19T12:45:43.169Z,46.13
2019-03-19T12:48:12.788Z,46.50
2019-03-19T12:50:42.437Z,45.43
2019-03-19T12:53:12.057Z,45.47
2019-03-19T12:55:41.706Z,44.62
2019-03-19T12:58:11.398Z,44.76
2019-03-19T13:00:41.045Z,43.43
2019-03-19T13:03:10.666Z,45.65
2019-03-19T13:05:40.317Z,46.38
2019-03-19T13:08:09.994Z,44.43
2019-03-19T13:10:39.668Z,43.72
2019-03-19T13:13:09.363Z,41.42
2019-03-19T13:15:39.023Z,40.49
2019-03-19T13:18:08.732Z,40.02
2019-03-19T13:20:38.335Z,39.66
2019-03-19T13:23:08.053Z,38.78
2019-03-19T13:25:37.677Z,39.98
2019-03-19T13:28:07.597Z,39.80
2019-03-19T13:30:44.972Z,38.80
2019-03-19T13:33:08.596Z,36.82
2019-03-19T13:35:38.214Z,36.61
2019-03-19T13:38:07.857Z,38.60
2019-03-19T13:40:37.543Z,37.09
2019-03-19T13:43:07.259Z,37.50
2019-03-19T13:45:36.884Z,37.25
2019-03-19T13:48:06.686Z,38.26
2019-03-19T13:50:36.308Z,38.15
2019-03-19T13:53:06.170Z,38.01
2019-03-19T13:55:35.828Z,38.96
2019-03-19T13:58:05.659Z,38.17
2019-03-19T14:00:35.375Z,37.13
2019-03-19T14:03:05.140Z,36.05
2019-03-19T14:05:34.783Z,36.86
2019-03-19T14:08:04.472Z,34.58
2019-03-19T14:10:34.121Z,33.33
2019-03-19T14:13:03.748Z,34.05
2019-03-19T14:15:33.457Z,34.80
2019-03-19T14:18:03.094Z,33.00
2019-03-19T14:20:32.823Z,33.99
2019-03-19T14:23:02.459Z,31.88
2019-03-19T14:25:32.108Z,32.44
2019-03-19T14:28:01.728Z,30.64
2019-03-19T14:30:31.453Z,30.08
2019-03-19T14:33:01.064Z,29.82
2019-03-19T14:35:37.386Z,29.09
2019-03-19T14:38:02.134Z,29.02
2019-03-19T14:40:31.823Z,28.94
2019-03-19T14:43:01.666Z,29.09
2019-03-19T14:45:31.267Z,28.18
2019-03-19T14:48:00.916Z,26.88
2019-03-19T14:50:30.534Z,26.44
2019-03-19T14:53:00.173Z,26.07
2019-03-19T14:55:29.793Z,26.47
2019-03-19T14:57:59.444Z,25.98
2019-03-19T15:00:29.063Z,25.36
2019-03-19T15:02:58.715Z,26.24
2019-03-19T15:05:28.403Z,26.97
2019-03-19T15:07:58.062Z,27.12
2019-03-19T15:10:27.676Z,27.78
2019-03-19T15:12:57.325Z,26.63
2019-03-19T15:15:26.954Z,25.41
2019-03-19T15:17:58.236Z,25.15
2019-03-19T15:20:28.978Z,25.05
2019-03-19T15:22:58.872Z,24.50
2019-03-19T15:25:28.490Z,24.65
2019-03-19T15:27:58.144Z,26.18
2019-03-19T15:30:27.759Z,26.12
2019-03-19T15:32:57.409Z,26.56
2019-03-19T15:35:27.037Z,25.68
2019-03-19T15:37:56.688Z,26.04
2019-03-19T15:40:26.307Z,26.05
2019-03-19T15:42:55.960Z,26.09
2019-03-19T15:45:31.260Z,26.26
2019-03-19T15:48:00.915Z,25.92
2019-03-19T15:50:30.599Z,26.74
2019-03-19T15:53:00.242Z,24.94
2019-03-19T15:55:29.869Z,25.39
2019-03-19T15:57:59.512Z,25.55
2019-03-19T16:00:29.141Z,26.05
2019-03-19T16:02:58.786Z,28.72
2019-03-19T16:05:28.416Z,28.89
2019-03-19T16:07:58.059Z,30.31
2019-03-19T16:10:27.677Z,30.88
2019-03-19T16:12:57.358Z,31.85
2019-03-19T16:15:26.975Z,31.95
2019-03-19T16:17:56.644Z,30.03
2019-03-19T16:20:26.291Z,30.06
2019-03-19T16:22:56.010Z,30.13
2019-03-19T16:25:25.883Z,31.25
2019-03-19T16:27:55.626Z,32.54
2019-03-19T16:30:25.277Z,32.89
2019-03-19T16:32:54.999Z,35.26
2019-03-19T16:35:24.869Z,36.13
2019-03-19T16:37:54.500Z,36.84
2019-03-19T16:40:25.166Z,35.99
2019-03-19T16:42:55.052Z,38.62
2019-03-19T16:45:24.781Z,37.50
2019-03-19T16:47:54.407Z,38.54
2019-03-19T16:50:24.909Z,38.63
2019-03-19T16:52:54.573Z,39.03
2019-03-19T16:55:24.251Z,39.14
2019-03-19T16:57:53.917Z,40.17
2019-03-19T17:00:25.725Z,40.67
2019-03-19T17:02:55.448Z,42.15
2019-03-19T17:05:25.466Z,41.73
2019-03-19T17:07:55.247Z,42.61
2019-03-19T17:10:30.076Z,42.89
2019-03-19T17:12:59.824Z,43.24
2019-03-19T17:15:29.588Z,43.40
2019-03-19T17:17:59.232Z,43.44
2019-03-19T17:20:28.843Z,44.25
2019-03-19T17:22:58.490Z,44.80
2019-03-19T17:25:31.024Z,45.75
2019-03-19T17:28:00.667Z,46.30
2019-03-19T17:30:36.305Z,46.54
2019-03-19T17:33:06.189Z,46.85
2019-03-19T17:35:35.801Z,47.17
2019-03-19T17:38:05.468Z,47.08
2019-03-19T17:40:41.410Z,47.47
2019-03-19T17:43:06.486Z,47.68
2019-03-19T17:45:36.975Z,47.85
2019-03-19T17:48:15.706Z,47.80
2019-03-19T17:50:40.964Z,47.75
2019-03-19T17:53:10.585Z,47.85
2019-03-19T17:55:40.225Z,48.02
2019-03-19T17:58:09.842Z,48.51
2019-03-19T18:00:53.216Z,48.55
2019-03-19T18:03:22.839Z,49.08
2019-03-19T18:05:52.540Z,48.97
2019-03-19T18:08:22.155Z,49.01
2019-03-19T18:10:51.799Z,48.39
2019-03-19T18:13:21.413Z,50.03
2019-03-19T18:15:51.050Z,50.34
2019-03-19T18:18:20.673Z,50.64
2019-03-19T18:20:50.374Z,50.80
2019-03-19T18:23:19.988Z,49.48
2019-03-19T18:25:49.638Z,50.70
2019-03-19T18:28:19.257Z,50.38
2019-03-19T18:30:48.871Z,49.76
2019-03-19T18:33:18.510Z,49.52
2019-03-19T18:35:48.126Z,49.78
2019-03-19T18:38:17.773Z,50.10
2019-03-19T18:40:47.386Z,51.50
2019-03-19T18:43:17.022Z,51.86
2019-03-19T18:45:46.654Z,50.44
2019-03-19T18:48:16.298Z,51.78
2019-03-19T18:50:45.913Z,52.13
2019-03-19T18:53:15.549Z,51.59
2019-03-19T18:55:45.161Z,52.86
2019-03-19T18:58:14.769Z,52.77
2019-03-19T19:00:44.403Z,52.48
2019-03-19T19:03:14.026Z,52.65
2019-03-19T19:05:43.658Z,52.53
2019-03-19T19:08:13.277Z,52.62
2019-03-19T19:10:42.921Z,52.66
2019-03-19T19:13:12.537Z,52.50
2019-03-19T19:15:42.221Z,52.21
2019-03-19T19:18:11.902Z,51.37
2019-03-19T19:20:41.655Z,50.91
2019-03-19T19:23:11.377Z,52.08
2019-03-19T19:25:41.406Z,53.74
2019-03-19T19:28:11.134Z,54.19
2019-03-19T19:30:40.919Z,54.03
2019-03-19T19:33:12.338Z,54.40
2019-03-19T19:35:42.057Z,53.95
2019-03-19T19:38:11.668Z,53.83
2019-03-19T19:40:41.316Z,52.83
2019-03-19T19:43:10.931Z,51.75
2019-03-19T19:45:40.546Z,52.67
2019-03-19T19:48:10.189Z,53.90
2019-03-19T19:50:39.942Z,54.54
2019-03-19T19:53:09.578Z,54.33
2019-03-19T19:55:39.198Z,54.68
2019-03-19T19:58:08.837Z,53.45
2019-03-19T20:00:38.464Z,52.69
2019-03-19T20:03:12.527Z,53.38
2019-03-19T20:05:39.604Z,54.27
2019-03-19T20:08:09.238Z,54.77
2019-03-19T20:10:40.705Z,55.51
2019-03-19T20:13:10.339Z,53.29
2019-03-19T20:15:40.027Z,54.18
2019-03-19T20:18:09.674Z,54.66
2019-03-19T20:20:39.293Z,53.58
2019-03-19T20:23:08.989Z,55.03
2019-03-19T20:25:38.585Z,55.45
2019-03-19T20:28:08.227Z,55.94
2019-03-19T20:30:37.851Z,53.29
2019-03-19T20:33:07.659Z,52.91
2019-03-19T20:35:37.266Z,54.15
2019-03-19T20:38:06.986Z,55.30
2019-03-19T20:40:36.670Z,56.05
2019-03-19T20:43:06.387Z,55.42
2019-03-19T20:45:36.002Z,54.23
2019-03-19T20:48:05.714Z,55.13
2019-03-19T20:50:38.242Z,55.24
2019-03-19T20:53:07.894Z,54.30
2019-03-19T20:55:37.504Z,54.08
2019-03-19T20:58:07.334Z,55.18
2019-03-19T21:00:36.946Z,56.96
2019-03-19T21:03:06.637Z,55.45
2019-03-19T21:05:36.346Z,56.13
2019-03-19T21:08:06.195Z,56.57
2019-03-19T21:10:35.839Z,56.38
2019-03-19T21:13:05.525Z,57.17
2019-03-19T21:15:35.163Z,58.26
2019-03-19T21:18:05.123Z,58.03
2019-03-19T21:20:34.756Z,57.59
2019-03-19T21:23:04.511Z,57.11
2019-03-19T21:25:34.119Z,57.77
2019-03-19T21:28:13.512Z,57.39
2019-03-19T21:30:35.103Z,57.03
2019-03-19T21:33:04.809Z,56.37
2019-03-19T21:35:34.421Z,57.53
2019-03-19T21:38:04.063Z,57.45
2019-03-19T21:40:33.678Z,57.85
2019-03-19T21:43:03.323Z,56.30
2019-03-19T21:45:34.483Z,57.59
2019-03-19T21:48:04.184Z,58.87
2019-03-19T21:50:33.804Z,56.97
2019-03-19T21:53:03.457Z,56.56
2019-03-19T21:55:33.072Z,57.83
2019-03-19T21:58:02.712Z,59.04
2019-03-19T22:00:32.324Z,58.61
2019-03-19T22:03:01.965Z,56.95
2019-03-19T22:05:31.576Z,57.53
2019-03-19T22:08:01.218Z,58.49
2019-03-19T22:10:30.839Z,57.38
2019-03-19T22:13:00.496Z,57.17
2019-03-19T22:15:30.115Z,58.32
2019-03-19T22:18:00.643Z,58.75
2019-03-19T22:20:30.279Z,59.44
2019-03-19T22:22:59.892Z,59.37
2019-03-19T22:25:29.535Z,60.11
2019-03-19T22:27:59.154Z,59.89
2019-03-19T22:30:28.796Z,58.27
2019-03-19T22:32:58.405Z,58.42
2019-03-19T22:35:28.050Z,59.04
2019-03-19T22:37:57.672Z,59.58
2019-03-19T22:40:27.304Z,59.87
2019-03-19T22:42:56.919Z,59.63
2019-03-19T22:45:26.632Z,59.19
2019-03-19T22:47:56.247Z,57.70
2019-03-19T22:50:25.878Z,58.16
2019-03-19T22:52:55.498Z,58.24
2019-03-19T22:55:29.380Z,58.37
2019-03-19T22:57:56.543Z,57.74
2019-03-19T23:00:38.209Z,58.94
2019-03-19T23:03:08.899Z,59.86
2019-03-19T23:05:38.967Z,60.38
2019-03-19T23:08:08.578Z,60.34
2019-03-19T23:10:38.398Z,60.22
2019-03-19T23:13:08.110Z,60.52
2019-03-19T23:15:37.798Z,58.38
2019-03-19T23:18:07.507Z,59.18
2019-03-19T23:20:37.153Z,60.35
2019-03-19T23:23:07.064Z,60.57
2019-03-19T23:25:36.673Z,58.52
2019-03-19T23:28:06.550Z,59.59
2019-03-19T23:30:36.174Z,60.17
2019-03-19T23:33:06.647Z,60.96
2019-03-19T23:35:36.337Z,60.06
2019-03-19T23:38:06.046Z,58.54
2019-03-19T23:40:35.730Z,58.92
2019-03-19T23:43:05.435Z,59.98
2019-03-19T23:45:35.055Z,61.34
2019-03-19T23:48:04.771Z,61.90
2019-03-19T23:50:34.394Z,61.25
2019-03-19T23:53:04.107Z,59.33
2019-03-19T23:55:33.720Z,60.08
2019-03-19T23:58:03.383Z,60.01
