createdAt,value
2019-03-08T00:01:06.688Z,6.35
2019-03-08T00:03:38.332Z,6.34
2019-03-08T00:06:09.941Z,6.40
2019-03-08T00:08:41.846Z,6.50
2019-03-08T00:11:13.622Z,6.56
2019-03-08T00:13:45.302Z,6.65
2019-03-08T00:16:19.152Z,6.70
2019-03-08T00:18:53.972Z,6.75
2019-03-08T00:21:25.544Z,6.81
2019-03-08T00:23:57.365Z,6.86
2019-03-08T00:26:29.114Z,6.98
2019-03-08T00:29:00.897Z,7.09
2019-03-08T00:31:32.695Z,7.21
2019-03-08T00:34:04.455Z,7.34
2019-03-08T00:36:36.143Z,7.43
2019-03-08T00:39:08.585Z,7.50
2019-03-08T00:41:41.422Z,7.55
2019-03-08T00:44:13.503Z,7.63
2019-03-08T00:46:45.155Z,7.69
2019-03-08T00:49:16.856Z,7.73
2019-03-08T00:51:48.563Z,7.79
2019-03-08T00:54:20.243Z,7.83
2019-03-08T00:56:53.372Z,7.83
2019-03-08T00:59:25.118Z,7.86
2019-03-08T01:01:56.853Z,7.89
2019-03-08T01:04:28.559Z,7.90
2019-03-08T01:07:00.340Z,7.92
2019-03-08T01:09:32.264Z,7.88
2019-03-08T01:12:04.067Z,7.81
2019-03-08T01:14:35.900Z,7.78
2019-03-08T01:17:07.494Z,7.81
2019-03-08T01:19:39.583Z,7.79
2019-03-08T01:22:12.503Z,7.78
2019-03-08T01:24:44.074Z,7.79
2019-03-08T01:27:15.684Z,7.83
2019-03-08T01:29:47.633Z,7.86
2019-03-08T01:32:19.526Z,7.87
2019-03-08T01:34:51.600Z,7.90
2019-03-08T01:37:23.331Z,7.88
2019-03-08T01:39:55.050Z,7.83
2019-03-08T01:42:26.783Z,7.81
2019-03-08T01:44:58.536Z,7.86
2019-03-08T01:47:30.233Z,7.79
2019-03-08T01:50:04.843Z,7.82
2019-03-08T01:52:36.680Z,7.85
2019-03-08T01:55:08.631Z,7.80
2019-03-08T01:57:40.350Z,7.90
2019-03-08T02:00:16.287Z,7.89
2019-03-08T02:02:48.390Z,7.82
2019-03-08T02:05:20.659Z,7.76
2019-03-08T02:07:52.406Z,7.75
2019-03-08T02:10:24.077Z,7.73
2019-03-08T02:12:55.904Z,7.74
2019-03-08T02:15:27.628Z,7.75
2019-03-08T02:17:59.482Z,7.75
2019-03-08T02:20:31.126Z,7.81
2019-03-08T02:23:02.905Z,7.86
2019-03-08T02:25:34.575Z,7.95
2019-03-08T02:28:06.382Z,7.99
2019-03-08T02:30:38.177Z,7.99
2019-03-08T02:33:09.890Z,7.95
2019-03-08T02:35:43.608Z,7.93
2019-03-08T02:38:15.533Z,7.89
2019-03-08T02:40:47.662Z,7.88
2019-03-08T02:43:20.344Z,7.83
2019-03-08T02:45:52.003Z,7.83
2019-03-08T02:48:23.705Z,7.81
2019-03-08T02:50:55.493Z,7.83
2019-03-08T02:53:27.252Z,7.82
2019-03-08T02:55:58.968Z,7.83
2019-03-08T02:58:30.628Z,7.84
2019-03-08T03:01:02.508Z,7.79
2019-03-08T03:03:34.709Z,7.69
2019-03-08T03:06:06.580Z,7.73
2019-03-08T03:08:38.359Z,7.77
2019-03-08T03:11:10.028Z,7.75
2019-03-08T03:13:41.948Z,7.77
2019-03-08T03:16:14.958Z,7.80
2019-03-08T03:18:46.540Z,7.79
2019-03-08T03:21:18.260Z,7.76
2019-03-08T03:23:50.128Z,7.80
2019-03-08T03:26:21.900Z,7.82
2019-03-08T03:28:53.616Z,7.90
2019-03-08T03:31:26.603Z,7.93
2019-03-08T03:33:58.258Z,7.94
2019-03-08T03:36:30.087Z,7.89
2019-03-08T03:39:01.890Z,7.90
2019-03-08T03:41:35.218Z,7.94
2019-03-08T03:44:06.787Z,7.91
2019-03-08T03:46:38.383Z,7.87
2019-03-08T03:49:10.163Z,7.83
2019-03-08T03:51:41.973Z,7.79
2019-03-08T03:54:13.441Z,7.77
2019-03-08T03:56:46.775Z,7.81
2019-03-08T03:59:18.610Z,7.81
2019-03-08T04:01:51.254Z,7.88
2019-03-08T04:04:23.029Z,7.90
2019-03-08T04:06:54.799Z,7.96
2019-03-08T04:09:27.593Z,7.98
2019-03-08T04:11:59.330Z,7.98
2019-03-08T04:14:30.942Z,7.98
2019-03-08T04:17:02.726Z,8.05
2019-03-08T04:19:34.299Z,8.06
2019-03-08T04:22:05.991Z,8.04
2019-03-08T04:24:37.608Z,8.03
2019-03-08T04:27:09.384Z,8.10
2019-03-08T04:29:41.092Z,8.12
2019-03-08T04:32:12.858Z,8.20
2019-03-08T04:34:44.789Z,8.23
2019-03-08T04:37:16.676Z,8.22
2019-03-08T04:39:48.426Z,8.19
2019-03-08T04:42:20.098Z,8.18
2019-03-08T04:44:54.587Z,8.15
2019-03-08T04:47:26.310Z,8.14
2019-03-08T04:49:58.015Z,8.11
2019-03-08T04:52:29.673Z,8.14
2019-03-08T04:55:01.402Z,8.19
2019-03-08T04:57:33.252Z,8.24
2019-03-08T05:00:05.122Z,8.34
2019-03-08T05:02:36.993Z,8.39
2019-03-08T05:05:08.850Z,8.43
2019-03-08T05:07:40.704Z,8.49
2019-03-08T05:10:14.067Z,8.56
2019-03-08T05:12:46.037Z,8.57
2019-03-08T05:15:17.908Z,8.74
2019-03-08T05:17:51.054Z,8.83
2019-03-08T05:20:22.833Z,8.97
2019-03-08T05:22:54.709Z,9.04
2019-03-08T05:25:28.739Z,9.21
2019-03-08T05:28:00.480Z,9.35
2019-03-08T05:30:32.209Z,9.44
2019-03-08T05:33:03.944Z,9.58
2019-03-08T05:35:35.969Z,9.71
2019-03-08T05:38:07.707Z,9.86
2019-03-08T05:40:40.622Z,9.97
2019-03-08T05:43:12.331Z,10.11
2019-03-08T05:45:44.071Z,10.18
2019-03-08T05:48:20.091Z,10.30
2019-03-08T05:50:51.864Z,10.39
2019-03-08T05:53:23.522Z,10.48
2019-03-08T05:55:55.293Z,10.59
2019-03-08T05:58:27.045Z,10.68
2019-03-08T06:01:01.461Z,10.75
2019-03-08T06:03:33.274Z,10.86
2019-03-08T06:06:05.050Z,10.99
2019-03-08T06:08:36.661Z,11.04
2019-03-08T06:11:08.618Z,11.13
2019-03-08T06:13:40.306Z,11.30
2019-03-08T06:16:12.160Z,11.30
2019-03-08T06:18:44.076Z,11.40
2019-03-08T06:21:15.768Z,11.51
2019-03-08T06:23:47.298Z,11.63
2019-03-08T06:26:19.009Z,11.79
2019-03-08T06:28:53.858Z,11.90
2019-03-08T06:31:25.729Z,12.02
2019-03-08T06:33:59.154Z,12.15
2019-03-08T06:36:30.829Z,12.30
2019-03-08T06:39:02.579Z,12.43
2019-03-08T06:41:35.700Z,12.54
2019-03-08T06:44:07.580Z,12.62
2019-03-08T06:46:39.495Z,12.76
2019-03-08T06:49:11.327Z,12.85
2019-03-08T06:51:43.123Z,12.97
2019-03-08T06:54:14.934Z,13.03
2019-03-08T06:56:46.855Z,13.13
2019-03-08T06:59:24.954Z,13.24
2019-03-08T07:01:56.706Z,13.36
2019-03-08T07:04:28.619Z,13.52
2019-03-08T07:07:00.329Z,13.60
2019-03-08T07:09:32.109Z,13.63
2019-03-08T07:12:03.881Z,13.78
2019-03-08T07:14:38.296Z,13.83
2019-03-08T07:17:10.074Z,13.85
2019-03-08T07:19:57.488Z,14.00
2019-03-08T07:22:52.529Z,14.07
2019-03-08T07:25:51.103Z,14.18
2019-03-08T07:28:36.020Z,14.26
2019-03-08T07:31:35.888Z,14.40
2019-03-08T07:34:16.916Z,14.52
2019-03-08T07:37:08.460Z,14.67
2019-03-08T07:39:53.044Z,14.74
2019-03-08T07:42:42.280Z,14.89
2019-03-08T07:45:33.364Z,15.04
2019-03-08T07:48:20.917Z,15.19
2019-03-08T07:51:14.860Z,15.30
2019-03-08T07:53:57.351Z,15.38
2019-03-08T07:56:41.794Z,15.49
2019-03-08T07:59:53.646Z,15.53
2019-03-08T08:02:48.774Z,15.59
2019-03-08T08:05:39.224Z,15.74
2019-03-08T08:08:24.143Z,15.91
2019-03-08T08:11:13.446Z,16.03
2019-03-08T08:14:01.117Z,16.26
2019-03-08T08:16:51.771Z,16.49
2019-03-08T08:19:40.973Z,16.57
2019-03-08T08:22:46.863Z,16.69
2019-03-08T08:25:37.007Z,16.85
2019-03-08T08:28:16.713Z,16.96
2019-03-08T08:31:06.598Z,17.16
2019-03-08T08:33:57.116Z,17.15
2019-03-08T08:36:41.938Z,17.32
2019-03-08T08:39:32.220Z,17.49
2019-03-08T08:42:22.728Z,17.71
2019-03-08T08:45:12.618Z,17.87
2019-03-08T08:48:01.850Z,17.98
2019-03-08T08:50:55.198Z,18.14
2019-03-08T08:54:00.656Z,18.24
2019-03-08T08:56:50.406Z,18.33
2019-03-08T08:59:39.556Z,18.37
2019-03-08T09:02:28.418Z,18.50
2019-03-08T09:05:11.339Z,18.71
2019-03-08T09:08:13.890Z,18.73
2019-03-08T09:11:07.243Z,18.74
2019-03-08T09:13:52.741Z,18.96
2019-03-08T09:16:34.741Z,19.01
2019-03-08T09:19:25.367Z,19.27
2019-03-08T09:22:34.293Z,19.43
2019-03-08T09:25:18.772Z,19.60
2019-03-08T09:27:57.116Z,19.75
2019-03-08T09:30:36.397Z,19.92
2019-03-08T09:33:23.615Z,20.08
2019-03-08T09:36:14.137Z,20.34
2019-03-08T09:39:13.657Z,20.54
2019-03-08T09:42:04.173Z,20.73
2019-03-08T09:44:52.882Z,21.03
2019-03-08T09:47:43.106Z,21.04
2019-03-08T09:50:51.848Z,21.18
2019-03-08T09:53:35.915Z,21.49
2019-03-08T09:56:15.043Z,21.73
2019-03-08T09:59:03.442Z,21.78
2019-03-08T10:01:46.662Z,21.82
2019-03-08T10:04:35.494Z,21.62
2019-03-08T10:07:25.817Z,21.78
2019-03-08T10:10:08.169Z,22.14
2019-03-08T10:13:04.743Z,22.44
2019-03-08T10:15:47.490Z,22.59
2019-03-08T10:18:46.667Z,22.86
2019-03-08T10:21:28.408Z,23.07
2019-03-08T10:24:21.514Z,23.07
2019-03-08T10:27:03.591Z,23.12
2019-03-08T10:30:06.339Z,23.04
2019-03-08T10:33:03.342Z,23.30
2019-03-08T10:35:53.633Z,23.61
2019-03-08T10:38:36.535Z,23.67
2019-03-08T10:41:16.929Z,24.00
2019-03-08T10:44:09.092Z,23.69
2019-03-08T10:47:12.552Z,23.89
2019-03-08T10:49:55.448Z,23.79
2019-03-08T10:52:40.097Z,23.78
2019-03-08T10:55:46.331Z,23.82
2019-03-08T10:58:35.425Z,24.07
2019-03-08T11:01:22.403Z,23.97
2019-03-08T11:04:14.808Z,24.15
2019-03-08T11:07:11.785Z,24.06
2019-03-08T11:09:50.034Z,24.03
2019-03-08T11:12:47.032Z,24.12
2019-03-08T11:15:43.722Z,24.18
2019-03-08T11:18:22.743Z,24.34
2019-03-08T11:21:12.078Z,24.40
2019-03-08T11:23:51.155Z,24.43
2019-03-08T11:27:04.748Z,24.70
2019-03-08T11:29:48.606Z,24.68
2019-03-08T11:32:34.671Z,24.97
2019-03-08T11:35:28.371Z,25.32
2019-03-08T11:38:34.030Z,25.38
2019-03-08T11:41:31.455Z,25.53
2019-03-08T11:44:09.778Z,25.30
2019-03-08T11:47:18.395Z,25.14
2019-03-08T11:50:20.809Z,25.02
2019-03-08T11:53:05.593Z,24.85
2019-03-08T11:56:02.311Z,24.71
2019-03-08T11:58:58.851Z,24.53
2019-03-08T12:01:42.609Z,24.45
2019-03-08T12:04:36.076Z,24.34
2019-03-08T12:07:29.309Z,23.99
2019-03-08T12:10:18.440Z,23.37
2019-03-08T12:13:06.679Z,23.06
2019-03-08T12:16:15.397Z,22.72
2019-03-08T12:19:08.938Z,22.41
2019-03-08T12:21:59.463Z,22.10
2019-03-08T12:24:36.652Z,21.47
2019-03-08T12:27:23.682Z,21.22
2019-03-08T12:30:17.032Z,20.99
2019-03-08T12:33:25.799Z,20.70
2019-03-08T12:36:08.359Z,20.47
2019-03-08T12:38:53.126Z,19.87
2019-03-08T12:41:42.097Z,19.60
2019-03-08T12:44:25.285Z,19.43
2019-03-08T12:47:14.366Z,19.40
2019-03-08T12:50:22.727Z,19.13
2019-03-08T12:53:13.223Z,19.05
2019-03-08T12:56:02.493Z,18.75
2019-03-08T12:58:46.152Z,18.45
2019-03-08T13:01:24.964Z,18.23
2019-03-08T13:04:13.363Z,18.14
2019-03-08T13:07:13.025Z,17.96
2019-03-08T13:09:51.005Z,17.94
2019-03-08T13:12:22.571Z,17.90
2019-03-08T13:14:54.283Z,17.83
2019-03-08T13:17:25.958Z,17.85
2019-03-08T13:19:57.869Z,17.66
2019-03-08T13:22:29.760Z,17.54
2019-03-08T13:25:01.542Z,17.46
2019-03-08T13:27:33.490Z,17.40
2019-03-08T13:30:05.598Z,17.30
2019-03-08T13:32:37.492Z,17.18
2019-03-08T13:35:09.902Z,17.11
2019-03-08T13:37:41.488Z,17.08
2019-03-08T13:40:13.988Z,16.99
2019-03-08T13:42:45.641Z,16.89
2019-03-08T13:45:17.877Z,16.77
2019-03-08T13:47:49.424Z,16.54
2019-03-08T13:50:21.272Z,16.49
2019-03-08T13:52:53.081Z,16.30
2019-03-08T13:55:24.713Z,16.24
2019-03-08T13:57:56.405Z,16.14
2019-03-08T14:00:28.123Z,16.05
2019-03-08T14:02:59.812Z,16.07
2019-03-08T14:05:31.783Z,16.08
2019-03-08T14:08:03.501Z,16.21
2019-03-08T14:10:36.360Z,16.28
2019-03-08T14:13:07.964Z,16.28
2019-03-08T14:15:40.133Z,16.39
2019-03-08T14:18:11.886Z,16.41
2019-03-08T14:20:43.801Z,16.32
2019-03-08T14:23:15.685Z,16.20
2019-03-08T14:25:47.440Z,16.10
2019-03-08T14:28:19.259Z,16.03
2019-03-08T14:30:58.061Z,16.03
2019-03-08T14:33:30.156Z,16.04
2019-03-08T14:36:03.045Z,16.04
2019-03-08T14:38:39.050Z,15.97
2019-03-08T14:41:19.259Z,15.85
2019-03-08T14:43:56.295Z,15.67
2019-03-08T14:46:41.747Z,15.57
2019-03-08T14:49:13.479Z,15.50
2019-03-08T14:51:48.202Z,15.48
2019-03-08T14:54:18.630Z,15.42
2019-03-08T14:56:50.341Z,15.22
2019-03-08T14:59:22.027Z,15.08
2019-03-08T15:01:53.675Z,14.98
2019-03-08T15:04:25.237Z,14.88
2019-03-08T15:06:57.084Z,14.73
2019-03-08T15:09:29.403Z,14.75
2019-03-08T15:12:02.178Z,14.70
2019-03-08T15:14:35.243Z,14.68
2019-03-08T15:17:09.353Z,14.67
2019-03-08T15:19:41.818Z,14.67
2019-03-08T15:22:13.720Z,14.69
2019-03-08T15:24:45.797Z,14.78
2019-03-08T15:27:17.517Z,14.88
2019-03-08T15:29:54.463Z,15.05
2019-03-08T15:32:22.543Z,15.34
2019-03-08T15:34:54.906Z,15.51
2019-03-08T15:37:26.584Z,15.56
2019-03-08T15:39:58.413Z,15.55
2019-03-08T15:42:30.080Z,15.52
2019-03-08T15:45:05.397Z,15.55
2019-03-08T15:47:36.215Z,15.59
2019-03-08T15:50:10.954Z,15.68
2019-03-08T15:52:42.573Z,15.74
2019-03-08T15:55:14.283Z,15.87
2019-03-08T15:57:45.826Z,15.96
2019-03-08T16:00:22.080Z,16.01
2019-03-08T16:02:54.714Z,15.97
2019-03-08T16:05:28.337Z,15.91
2019-03-08T16:08:01.636Z,15.86
2019-03-08T16:10:33.330Z,15.85
2019-03-08T16:13:05.284Z,15.96
2019-03-08T16:15:37.116Z,16.03
2019-03-08T16:18:08.843Z,16.08
2019-03-08T16:20:40.794Z,16.13
2019-03-08T16:23:12.646Z,16.15
2019-03-08T16:25:47.659Z,16.14
2019-03-08T16:28:17.504Z,16.15
2019-03-08T16:30:53.254Z,16.18
2019-03-08T16:33:36.802Z,16.18
2019-03-08T16:36:16.123Z,16.13
2019-03-08T16:39:11.321Z,16.11
2019-03-08T16:42:00.690Z,15.99
2019-03-08T16:44:51.035Z,15.99
2019-03-08T16:47:53.184Z,15.95
2019-03-08T16:50:34.785Z,15.91
2019-03-08T16:53:16.314Z,15.89
2019-03-08T16:56:05.425Z,15.83
2019-03-08T16:58:58.633Z,15.79
2019-03-08T17:01:42.114Z,15.69
2019-03-08T17:04:47.744Z,15.62
2019-03-08T17:07:40.878Z,15.48
2019-03-08T17:10:35.220Z,15.37
2019-03-08T17:13:14.202Z,15.26
2019-03-08T17:16:10.644Z,15.21
2019-03-08T17:19:01.023Z,15.11
2019-03-08T17:21:58.398Z,15.05
2019-03-08T17:24:42.686Z,15.00
2019-03-08T17:27:33.036Z,14.99
2019-03-08T17:30:21.606Z,14.99
2019-03-08T17:33:20.948Z,15.04
2019-03-08T17:36:26.641Z,15.02
2019-03-08T17:39:31.928Z,15.00
2019-03-08T17:42:20.552Z,15.07
2019-03-08T17:45:23.024Z,15.07
2019-03-08T17:48:14.638Z,15.08
2019-03-08T17:51:05.157Z,15.13
2019-03-08T17:53:53.654Z,15.16
2019-03-08T17:56:34.445Z,15.18
2019-03-08T17:59:40.320Z,15.18
2019-03-08T18:02:21.581Z,15.11
2019-03-08T18:05:12.314Z,15.12
2019-03-08T18:08:02.817Z,15.11
2019-03-08T18:10:51.255Z,15.14
2019-03-08T18:13:41.649Z,15.18
2019-03-08T18:16:31.099Z,15.24
2019-03-08T18:19:20.859Z,15.30
2019-03-08T18:21:58.388Z,15.34
2019-03-08T18:24:39.985Z,15.27
2019-03-08T18:27:29.315Z,15.34
2019-03-08T18:30:19.717Z,15.18
2019-03-08T18:33:19.295Z,15.05
2019-03-08T18:36:13.650Z,14.98
2019-03-08T18:39:19.425Z,14.95
2019-03-08T18:42:09.964Z,15.01
2019-03-08T18:45:03.769Z,14.99
2019-03-08T18:47:57.344Z,14.98
2019-03-08T18:50:50.465Z,14.91
2019-03-08T18:53:45.515Z,14.92
2019-03-08T18:56:28.443Z,14.81
2019-03-08T18:59:11.361Z,14.76
2019-03-08T19:01:51.239Z,14.74
2019-03-08T19:04:50.599Z,14.65
2019-03-08T19:07:40.262Z,14.59
2019-03-08T19:10:33.732Z,14.64
2019-03-08T19:13:22.930Z,14.67
2019-03-08T19:16:03.650Z,14.69
2019-03-08T19:18:49.308Z,14.71
2019-03-08T19:21:38.829Z,14.66
2019-03-08T19:24:27.969Z,14.52
2019-03-08T19:27:36.561Z,14.52
2019-03-08T19:30:33.950Z,14.54
2019-03-08T19:33:28.038Z,14.48
2019-03-08T19:36:21.571Z,14.47
2019-03-08T19:39:18.139Z,14.45
2019-03-08T19:42:17.409Z,14.42
2019-03-08T19:45:00.826Z,14.35
2019-03-08T19:47:52.287Z,14.34
2019-03-08T19:50:48.928Z,14.33
2019-03-08T19:53:48.008Z,14.36
2019-03-08T19:56:53.585Z,14.37
2019-03-08T19:59:31.077Z,14.34
2019-03-08T20:02:41.748Z,14.38
2019-03-08T20:05:41.195Z,14.33
2019-03-08T20:08:47.059Z,14.30
2019-03-08T20:11:43.249Z,14.25
2019-03-08T20:14:27.603Z,14.21
2019-03-08T20:17:16.578Z,14.24
2019-03-08T20:23:01.619Z,14.21
2019-03-08T20:28:29.160Z,14.21
2019-03-08T20:31:31.360Z,14.10
2019-03-08T20:34:20.440Z,14.16
2019-03-08T20:37:02.508Z,14.14
2019-03-08T20:42:56.571Z,14.23
2019-03-08T20:48:17.100Z,14.26
2019-03-08T20:56:09.930Z,14.27
2019-03-08T21:01:22.799Z,14.30
2019-03-08T21:03:54.716Z,14.27
2019-03-08T21:06:26.476Z,14.23
2019-03-08T21:14:20.529Z,14.34
2019-03-08T21:22:14.766Z,14.44
2019-03-08T21:30:16.803Z,14.49
2019-03-08T21:35:29.639Z,14.46
2019-03-08T21:38:01.503Z,14.36
2019-03-08T21:43:14.298Z,14.44
2019-03-08T21:45:46.416Z,14.40
2019-03-08T21:50:59.150Z,14.49
2019-03-08T21:53:30.866Z,14.47
2019-03-08T22:01:23.506Z,14.61
2019-03-08T22:04:00.806Z,14.59
2019-03-08T22:06:32.646Z,14.66
2019-03-08T22:09:17.675Z,14.66
2019-03-08T22:11:49.475Z,14.66
2019-03-08T22:14:21.272Z,14.65
2019-03-08T22:16:52.957Z,14.68
2019-03-08T22:19:24.641Z,14.65
2019-03-08T22:21:56.662Z,14.61
2019-03-08T22:24:28.260Z,14.62
2019-03-08T22:26:59.941Z,14.60
2019-03-08T22:29:31.658Z,14.64
2019-03-08T22:32:03.456Z,14.70
2019-03-08T22:34:35.182Z,14.67
2019-03-08T22:37:06.814Z,14.66
2019-03-08T22:39:38.585Z,14.60
2019-03-08T22:42:10.363Z,14.60
2019-03-08T22:44:42.312Z,14.64
2019-03-08T22:47:14.010Z,14.55
2019-03-08T22:49:45.723Z,14.52
2019-03-08T22:52:17.408Z,14.51
2019-03-08T22:54:49.278Z,14.42
2019-03-08T22:57:20.963Z,14.38
2019-03-08T22:59:52.825Z,14.37
2019-03-08T23:02:25.489Z,14.33
2019-03-08T23:04:57.203Z,14.33
2019-03-08T23:07:29.061Z,14.37
2019-03-08T23:10:00.909Z,14.30
2019-03-08T23:12:34.069Z,14.26
2019-03-08T23:15:06.001Z,14.21
2019-03-08T23:17:37.991Z,14.26
2019-03-08T23:20:09.666Z,14.23
2019-03-08T23:22:41.402Z,14.23
2019-03-08T23:25:13.028Z,14.18
2019-03-08T23:27:52.929Z,14.15
2019-03-08T23:30:27.773Z,14.09
2019-03-08T23:32:59.449Z,14.08
2019-03-08T23:35:31.222Z,14.05
2019-03-08T23:38:02.888Z,14.07
2019-03-08T23:40:34.689Z,14.10
2019-03-08T23:43:06.471Z,14.07
2019-03-08T23:45:38.199Z,14.03
2019-03-08T23:48:10.227Z,14.03
2019-03-08T23:50:42.112Z,14.00
2019-03-08T23:53:13.765Z,13.97
2019-03-08T23:55:46.962Z,13.94
2019-03-08T23:58:18.567Z,13.96
