createdAt,value
2022-12-18T00:12:48.718Z,-4.22
2022-12-18T00:32:48.729Z,-4.32
2022-12-18T00:52:48.748Z,-4.03
2022-12-18T01:12:48.761Z,-3.96
2022-12-18T01:32:48.777Z,-4.07
2022-12-18T01:52:48.797Z,-4.08
2022-12-18T02:12:48.806Z,-4.34
2022-12-18T02:32:48.822Z,-4.30
2022-12-18T02:52:48.832Z,-4.01
2022-12-18T03:12:48.865Z,-3.98
2022-12-18T03:32:48.866Z,-3.76
2022-12-18T03:52:48.888Z,-3.63
2022-12-18T04:12:48.917Z,-3.49
2022-12-18T04:32:48.953Z,-3.42
2022-12-18T04:52:48.983Z,-3.61
2022-12-18T05:12:48.991Z,-3.76
2022-12-18T05:32:49.008Z,-3.91
2022-12-18T05:52:49.021Z,-3.79
2022-12-18T06:12:49.048Z,-3.34
2022-12-18T06:32:49.056Z,-3.33
2022-12-18T06:52:49.070Z,-3.90
2022-12-18T07:12:49.085Z,-4.19
2022-12-18T07:32:49.202Z,-4.23
2022-12-18T07:52:49.219Z,-4.33
2022-12-18T08:12:49.235Z,-4.05
2022-12-18T08:32:49.248Z,-3.78
2022-12-18T08:52:49.270Z,-4.21
2022-12-18T09:12:49.282Z,-4.24
2022-12-18T09:32:49.295Z,-4.19
2022-12-18T09:52:49.315Z,-4.38
2022-12-18T10:12:49.333Z,-4.56
2022-12-18T10:32:49.354Z,-4.41
2022-12-18T10:52:49.480Z,-4.21
2022-12-18T11:12:49.395Z,-4.17
2022-12-18T11:32:49.396Z,-4.02
2022-12-18T11:52:49.404Z,-4.05
2022-12-18T12:12:49.419Z,-3.68
2022-12-18T12:32:49.420Z,-3.07
2022-12-18T12:52:49.423Z,-2.76
2022-12-18T13:12:50.000Z,-2.71
2022-12-18T13:32:49.633Z,-3.30
2022-12-18T13:52:49.581Z,-3.58
2022-12-18T14:12:49.734Z,-3.59
2022-12-18T14:32:49.604Z,-3.58
2022-12-18T14:52:49.621Z,-3.58
2022-12-18T15:12:49.645Z,-2.99
2022-12-18T15:32:49.649Z,-3.27
2022-12-18T15:52:49.655Z,-3.59
2022-12-18T16:12:49.666Z,-3.52
2022-12-18T16:32:49.676Z,-3.41
2022-12-18T16:52:49.687Z,-3.54
2022-12-18T17:12:49.696Z,-3.79
2022-12-18T17:32:49.716Z,-3.90
2022-12-18T17:52:49.729Z,-4.04
2022-12-18T18:12:49.836Z,-4.24
2022-12-18T18:32:49.845Z,-3.77
2022-12-18T18:52:49.857Z,-3.60
2022-12-18T19:12:49.859Z,-3.41
2022-12-18T19:32:49.863Z,-3.62
2022-12-18T19:52:49.875Z,-3.52
2022-12-18T20:12:49.918Z,-3.75
2022-12-18T20:32:49.903Z,-3.73
2022-12-18T20:52:49.911Z,-3.73
2022-12-18T21:12:49.954Z,-4.11
2022-12-18T21:32:49.947Z,-4.26
2022-12-18T21:52:49.974Z,-4.49
2022-12-18T22:12:50.027Z,-4.32
2022-12-18T22:32:50.015Z,-4.43
2022-12-18T22:52:50.029Z,-4.46
2022-12-18T23:12:50.056Z,-4.30
2022-12-18T23:32:50.076Z,-4.40
2022-12-18T23:52:50.104Z,-4.52
