createdAt,value
2023-05-22T00:05:10.342Z,59.18
2023-05-22T00:08:39.960Z,59.23
2023-05-22T00:12:27.658Z,59.30
2023-05-22T00:16:03.173Z,59.50
2023-05-22T00:28:28.785Z,60.61
2023-05-22T00:35:49.915Z,57.98
2023-05-22T00:39:14.509Z,57.93
2023-05-22T00:42:35.474Z,58.10
2023-05-22T00:45:45.937Z,58.07
2023-05-22T00:48:54.815Z,58.22
2023-05-22T00:52:08.028Z,58.14
2023-05-22T00:55:20.229Z,58.39
2023-05-22T00:58:27.816Z,58.08
2023-05-22T01:01:57.491Z,58.30
2023-05-22T01:05:18.967Z,58.29
2023-05-22T01:08:28.172Z,58.99
2023-05-22T01:12:05.129Z,58.49
2023-05-22T01:15:47.299Z,58.52
2023-05-22T01:19:21.604Z,58.63
2023-05-22T01:23:19.406Z,58.53
2023-05-22T01:27:29.399Z,58.76
2023-05-22T01:31:20.985Z,58.55
2023-05-22T01:34:57.725Z,58.59
2023-05-22T01:38:11.640Z,59.31
2023-05-22T01:41:21.170Z,59.25
2023-05-22T01:44:40.714Z,58.96
2023-05-22T01:48:14.592Z,59.42
2023-05-22T01:51:55.654Z,59.50
2023-05-22T01:56:26.630Z,59.70
2023-05-22T02:00:23.855Z,59.86
2023-05-22T02:04:15.420Z,59.30
2023-05-22T02:08:29.201Z,59.47
2023-05-22T02:19:35.877Z,59.50
2023-05-22T03:34:36.578Z,64.09
2023-05-22T03:38:17.590Z,64.57
2023-05-22T03:41:55.355Z,64.61
2023-05-22T03:45:18.793Z,64.63
2023-05-22T03:48:56.253Z,64.84
2023-05-22T03:52:08.348Z,64.61
2023-05-22T03:55:32.666Z,64.54
2023-05-22T03:58:50.398Z,64.30
2023-05-22T04:02:11.406Z,63.83
2023-05-22T04:09:07.354Z,63.45
2023-05-22T04:12:20.640Z,63.35
2023-05-22T04:15:29.776Z,63.21
2023-05-22T04:19:15.264Z,63.07
2023-05-22T04:22:28.221Z,62.93
2023-05-22T04:25:48.790Z,62.36
2023-05-22T04:28:53.293Z,61.52
2023-05-22T04:32:36.438Z,61.53
2023-05-22T04:35:33.328Z,61.66
2023-05-22T04:39:17.230Z,61.40
2023-05-22T04:43:23.885Z,60.05
2023-05-22T04:46:53.203Z,60.03
2023-05-22T04:51:10.082Z,59.35
2023-05-22T04:59:50.991Z,58.86
2023-05-22T05:34:32.966Z,54.90
2023-05-22T05:41:52.983Z,53.59
2023-05-22T05:45:20.202Z,53.69
2023-05-22T05:57:06.019Z,54.44
2023-05-22T06:30:06.286Z,51.87
2023-05-22T07:18:30.966Z,40.79
2023-05-22T07:20:08.376Z,35.47
2023-05-22T07:23:15.388Z,34.68
2023-05-22T07:27:09.289Z,34.58
2023-05-22T07:38:41.965Z,39.89
2023-05-22T07:42:02.627Z,41.08
2023-05-22T07:45:14.156Z,39.55
2023-05-22T07:48:24.564Z,39.25
2023-05-22T07:51:41.895Z,40.87
2023-05-22T07:54:53.401Z,41.61
2023-05-22T07:58:07.322Z,41.27
2023-05-22T08:01:37.233Z,42.15
2023-05-22T08:09:15.944Z,42.50
2023-05-22T08:12:34.859Z,42.98
2023-05-22T08:22:54.489Z,42.34
2023-05-22T08:27:03.886Z,42.15
2023-05-22T08:28:17.237Z,42.56
2023-05-22T08:31:49.759Z,41.60
2023-05-22T08:32:13.024Z,42.54
2023-05-22T08:38:39.947Z,41.46
2023-05-22T08:46:57.755Z,42.26
2023-05-22T08:49:50.965Z,41.83
2023-05-22T08:53:13.582Z,41.75
2023-05-22T08:57:03.305Z,41.87
2023-05-22T09:00:13.793Z,42.01
2023-05-22T09:03:39.539Z,42.83
2023-05-22T09:08:21.698Z,42.39
2023-05-22T09:11:27.349Z,42.67
2023-05-22T09:15:40.561Z,42.13
2023-05-22T09:18:48.771Z,41.96
2023-05-22T09:22:09.513Z,42.34
2023-05-22T09:25:33.501Z,42.49
2023-05-22T09:28:49.382Z,43.06
2023-05-22T09:32:03.683Z,43.49
2023-05-22T09:35:25.560Z,43.42
2023-05-22T09:39:00.171Z,42.57
2023-05-22T09:42:25.616Z,42.25
2023-05-22T09:46:02.659Z,42.03
2023-05-22T09:49:16.776Z,41.73
2023-05-22T09:52:55.807Z,42.49
2023-05-22T09:56:04.647Z,41.96
2023-05-22T10:00:13.937Z,41.49
2023-05-22T10:12:59.397Z,40.58
2023-05-22T10:18:10.159Z,40.79
2023-05-22T10:21:12.635Z,40.45
2023-05-22T10:24:46.398Z,38.77
2023-05-22T10:28:16.131Z,38.84
2023-05-22T10:31:51.185Z,39.91
2023-05-22T10:39:41.195Z,39.97
2023-05-22T10:43:16.132Z,39.11
2023-05-22T10:46:26.066Z,40.08
2023-05-22T10:49:35.145Z,38.68
2023-05-22T10:52:55.408Z,39.29
2023-05-22T11:00:15.824Z,37.62
2023-05-22T11:03:19.049Z,36.69
2023-05-22T11:06:48.306Z,37.34
2023-05-22T11:10:14.939Z,36.81
2023-05-22T11:13:40.469Z,37.51
2023-05-22T11:16:57.228Z,37.23
2023-05-22T11:20:38.202Z,37.38
2023-05-22T11:24:04.290Z,37.25
2023-05-22T11:27:24.266Z,37.00
2023-05-22T11:30:30.058Z,34.74
2023-05-22T11:33:53.922Z,35.65
2023-05-22T11:37:04.975Z,36.36
2023-05-22T11:40:09.116Z,36.96
2023-05-22T11:43:14.542Z,36.81
2023-05-22T11:46:16.861Z,36.63
2023-05-22T11:49:24.714Z,36.32
2023-05-22T11:53:15.737Z,35.81
2023-05-22T11:56:33.455Z,36.03
2023-05-22T11:59:39.384Z,37.51
2023-05-22T12:02:49.020Z,37.45
2023-05-22T12:05:54.430Z,36.82
2023-05-22T12:09:16.534Z,35.72
2023-05-22T12:12:32.988Z,35.99
2023-05-22T12:15:35.619Z,35.53
2023-05-22T12:18:55.454Z,35.91
2023-05-22T12:22:27.285Z,35.95
2023-05-22T12:25:39.221Z,36.40
2023-05-22T12:28:42.891Z,36.36
2023-05-22T12:32:06.051Z,35.96
2023-05-22T12:35:32.399Z,35.44
2023-05-22T12:38:42.454Z,35.63
2023-05-22T12:41:56.691Z,35.09
2023-05-22T12:45:00.792Z,35.46
2023-05-22T12:48:06.221Z,35.65
2023-05-22T12:54:35.366Z,36.06
2023-05-22T12:57:37.888Z,35.68
2023-05-22T13:00:40.230Z,36.53
2023-05-22T13:03:42.797Z,36.31
2023-05-22T13:06:44.980Z,36.13
2023-05-22T13:09:47.171Z,35.59
2023-05-22T13:12:51.628Z,36.22
2023-05-22T13:15:53.821Z,37.25
2023-05-22T13:18:56.266Z,37.36
2023-05-22T13:21:59.684Z,36.07
2023-05-22T13:25:01.917Z,36.54
2023-05-22T13:28:04.161Z,35.77
2023-05-22T13:31:06.712Z,36.07
2023-05-22T13:34:09.604Z,36.27
2023-05-22T13:37:12.163Z,36.15
2023-05-22T13:40:16.148Z,36.19
2023-05-22T13:43:18.127Z,35.47
2023-05-22T13:46:21.939Z,35.24
2023-05-22T13:49:24.350Z,34.93
2023-05-22T13:52:26.521Z,35.59
2023-05-22T13:55:28.729Z,35.55
2023-05-22T13:58:32.020Z,35.51
2023-05-22T14:01:34.193Z,36.17
2023-05-22T14:04:36.389Z,35.68
2023-05-22T14:07:40.511Z,35.44
2023-05-22T14:10:42.470Z,35.18
2023-05-22T14:13:47.819Z,35.30
2023-05-22T14:16:56.412Z,35.12
2023-05-22T14:20:00.704Z,35.41
2023-05-22T14:23:03.112Z,34.90
2023-05-22T14:26:05.498Z,34.47
2023-05-22T14:29:07.712Z,35.24
2023-05-22T14:32:10.212Z,35.20
2023-05-22T14:35:13.194Z,35.43
2023-05-22T14:38:15.914Z,35.71
2023-05-22T14:41:24.631Z,35.96
2023-05-22T14:44:41.811Z,35.29
2023-05-22T14:47:53.410Z,35.28
2023-05-22T14:50:55.997Z,35.88
2023-05-22T14:54:01.397Z,35.03
2023-05-22T14:57:03.769Z,35.92
2023-05-22T15:00:18.937Z,35.45
2023-05-22T15:03:28.232Z,35.03
2023-05-22T15:06:31.019Z,35.30
2023-05-22T15:09:33.245Z,35.67
2023-05-22T15:12:35.925Z,35.57
2023-05-22T15:15:38.316Z,35.53
2023-05-22T15:18:40.802Z,35.83
2023-05-22T15:21:43.652Z,35.90
2023-05-22T15:24:47.578Z,36.17
2023-05-22T15:27:50.071Z,36.43
2023-05-22T15:30:52.278Z,35.98
2023-05-22T15:33:54.821Z,36.39
2023-05-22T15:36:57.302Z,35.88
2023-05-22T15:40:04.558Z,36.17
2023-05-22T15:43:07.220Z,37.16
2023-05-22T15:46:10.672Z,37.34
2023-05-22T15:49:12.989Z,37.31
2023-05-22T15:52:15.386Z,37.61
2023-05-22T15:55:17.640Z,37.28
2023-05-22T15:58:19.798Z,38.05
2023-05-22T16:01:22.129Z,38.56
2023-05-22T16:04:24.491Z,38.42
2023-05-22T16:07:27.016Z,38.51
2023-05-22T16:10:29.070Z,39.12
2023-05-22T16:13:31.034Z,39.42
2023-05-22T16:16:33.374Z,39.32
2023-05-22T16:19:36.138Z,40.27
2023-05-22T16:22:47.970Z,40.05
2023-05-22T16:25:51.117Z,39.67
2023-05-22T16:28:53.293Z,40.23
2023-05-22T16:31:57.058Z,40.50
2023-05-22T16:34:59.133Z,40.38
2023-05-22T16:38:01.548Z,40.39
2023-05-22T16:41:03.575Z,40.37
2023-05-22T16:44:06.083Z,40.65
2023-05-22T16:47:08.402Z,40.89
2023-05-22T16:50:10.340Z,40.84
2023-05-22T16:53:13.289Z,40.68
2023-05-22T16:56:16.933Z,40.93
2023-05-22T16:59:19.846Z,40.98
2023-05-22T17:02:21.849Z,40.72
2023-05-22T17:05:24.797Z,40.83
2023-05-22T17:08:28.398Z,41.07
2023-05-22T17:11:30.600Z,40.82
2023-05-22T17:14:34.379Z,41.93
2023-05-22T17:17:36.572Z,43.12
2023-05-22T17:20:38.667Z,44.15
2023-05-22T17:23:40.576Z,42.92
2023-05-22T17:26:46.174Z,42.89
2023-05-22T17:29:48.073Z,43.21
2023-05-22T17:32:53.599Z,43.57
2023-05-22T17:35:55.661Z,49.07
2023-05-22T17:38:57.880Z,58.63
2023-05-22T17:42:00.593Z,61.69
2023-05-22T17:45:02.849Z,67.29
2023-05-22T17:48:06.713Z,71.03
2023-05-22T17:51:09.698Z,71.61
2023-05-22T17:54:11.746Z,70.50
2023-05-22T17:57:13.856Z,71.29
2023-05-22T18:00:17.028Z,62.10
2023-05-22T18:03:22.086Z,68.54
2023-05-22T18:06:24.544Z,69.31
2023-05-22T18:09:26.501Z,68.42
2023-05-22T18:12:31.673Z,68.89
2023-05-22T18:15:34.230Z,68.23
2023-05-22T18:18:36.191Z,67.76
2023-05-22T18:21:38.134Z,70.64
2023-05-22T18:24:40.757Z,70.21
2023-05-22T18:27:42.741Z,65.80
2023-05-22T18:30:45.156Z,66.29
2023-05-22T18:33:47.195Z,67.62
2023-05-22T18:36:49.636Z,67.62
2023-05-22T18:39:51.577Z,68.23
2023-05-22T18:42:53.469Z,68.39
2023-05-22T18:45:57.047Z,65.90
2023-05-22T18:48:59.149Z,71.00
2023-05-22T18:52:01.802Z,70.48
2023-05-22T18:55:04.516Z,70.26
2023-05-22T18:58:06.657Z,71.11
2023-05-22T19:01:08.656Z,71.31
2023-05-22T19:04:11.916Z,66.22
2023-05-22T19:07:14.002Z,66.63
2023-05-22T19:10:16.111Z,68.83
2023-05-22T19:13:18.030Z,70.73
2023-05-22T19:16:20.208Z,69.03
2023-05-22T19:19:22.206Z,70.85
2023-05-22T19:22:24.440Z,70.18
2023-05-22T19:25:26.530Z,70.49
2023-05-22T19:28:31.029Z,71.29
2023-05-22T19:31:33.299Z,73.08
2023-05-22T19:34:35.798Z,71.68
2023-05-22T19:37:38.252Z,70.71
2023-05-22T19:40:40.752Z,70.74
2023-05-22T19:43:44.059Z,71.14
2023-05-22T19:46:46.605Z,69.71
2023-05-22T19:49:48.519Z,70.52
2023-05-22T19:52:50.534Z,70.03
2023-05-22T19:55:52.471Z,72.38
2023-05-22T19:58:54.365Z,70.21
2023-05-22T20:01:56.485Z,71.40
2023-05-22T20:04:58.460Z,70.21
2023-05-22T20:08:00.552Z,72.07
2023-05-22T20:11:02.366Z,72.66
2023-05-22T20:14:04.228Z,72.50
2023-05-22T20:17:07.060Z,72.23
2023-05-22T20:20:09.709Z,72.45
2023-05-22T20:23:11.452Z,73.02
2023-05-22T20:26:13.527Z,73.89
2023-05-22T20:29:15.391Z,72.81
2023-05-22T20:32:17.600Z,70.70
2023-05-22T20:35:20.284Z,71.98
2023-05-22T20:38:22.567Z,71.54
2023-05-22T20:41:25.104Z,71.47
2023-05-22T20:44:27.126Z,69.19
2023-05-22T20:47:29.091Z,64.11
2023-05-22T20:50:32.720Z,64.66
2023-05-22T20:53:34.596Z,64.51
2023-05-22T20:56:37.787Z,64.23
2023-05-22T20:59:40.645Z,62.87
2023-05-22T21:02:42.753Z,66.40
2023-05-22T21:05:44.588Z,62.77
2023-05-22T21:08:46.533Z,63.42
2023-05-22T21:11:48.373Z,63.06
2023-05-22T21:14:50.387Z,62.87
2023-05-22T21:17:52.294Z,63.02
2023-05-22T21:20:54.222Z,66.44
2023-05-22T21:23:56.035Z,63.87
2023-05-22T21:26:58.240Z,64.92
2023-05-22T21:30:00.177Z,66.98
2023-05-22T21:33:02.289Z,64.76
2023-05-22T21:36:04.333Z,62.57
2023-05-22T21:39:06.157Z,62.45
2023-05-22T21:42:08.768Z,62.24
2023-05-22T21:45:10.681Z,62.49
2023-05-22T21:48:12.471Z,62.93
2023-05-22T21:51:15.120Z,63.25
2023-05-22T21:54:18.147Z,63.68
2023-05-22T21:57:20.858Z,64.42
2023-05-22T22:00:22.896Z,64.52
2023-05-22T22:03:24.827Z,64.14
2023-05-22T22:06:26.726Z,65.08
2023-05-22T22:09:28.580Z,65.38
2023-05-22T22:12:30.655Z,64.85
2023-05-22T22:15:33.867Z,64.69
2023-05-22T22:18:37.102Z,64.61
2023-05-22T22:21:39.014Z,65.33
2023-05-22T22:24:41.016Z,66.08
2023-05-22T22:27:42.866Z,65.84
2023-05-22T22:30:44.631Z,66.20
2023-05-22T22:33:46.584Z,66.45
2023-05-22T22:36:48.521Z,66.81
2023-05-22T22:39:50.700Z,66.56
2023-05-22T22:42:52.501Z,65.69
2023-05-22T22:45:55.853Z,68.03
2023-05-22T22:48:59.309Z,68.09
2023-05-22T22:52:01.720Z,66.10
2023-05-22T22:55:05.781Z,66.18
2023-05-22T22:58:09.549Z,68.30
2023-05-22T23:01:11.399Z,68.54
2023-05-22T23:04:14.269Z,69.13
2023-05-22T23:07:16.424Z,68.13
2023-05-22T23:10:18.315Z,68.11
2023-05-22T23:13:20.376Z,68.57
2023-05-22T23:16:22.957Z,68.57
2023-05-22T23:19:24.886Z,68.12
2023-05-22T23:22:26.818Z,68.75
2023-05-22T23:25:29.704Z,69.16
2023-05-22T23:28:31.676Z,69.24
2023-05-22T23:31:33.644Z,70.33
2023-05-22T23:34:35.550Z,71.46
2023-05-22T23:37:37.419Z,70.18
2023-05-22T23:40:39.344Z,70.85
2023-05-22T23:43:41.261Z,70.26
2023-05-22T23:46:43.999Z,70.11
2023-05-22T23:49:46.006Z,69.84
2023-05-22T23:52:48.371Z,69.26
2023-05-22T23:55:50.589Z,69.07
2023-05-22T23:58:52.466Z,69.59
