createdAt,value
2022-11-20T00:01:25.094Z,7.15
2022-11-20T00:03:55.014Z,7.49
2022-11-20T00:06:22.815Z,7.17
2022-11-20T00:08:51.050Z,6.95
2022-11-20T00:11:20.324Z,7.05
2022-11-20T00:13:49.029Z,7.26
2022-11-20T00:16:18.028Z,7.97
2022-11-20T00:18:45.190Z,7.92
2022-11-20T00:21:14.730Z,7.89
2022-11-20T00:23:41.891Z,7.57
2022-11-20T00:26:11.737Z,7.89
2022-11-20T00:28:38.537Z,7.91
2022-11-20T00:31:09.518Z,8.01
2022-11-20T00:33:36.387Z,7.76
2022-11-20T00:36:05.679Z,8.28
2022-11-20T00:38:34.579Z,8.15
2022-11-20T00:41:04.669Z,8.16
2022-11-20T00:43:33.845Z,7.64
2022-11-20T00:46:02.230Z,7.59
2022-11-20T00:48:29.049Z,7.01
2022-11-20T00:50:56.798Z,6.74
2022-11-20T00:53:24.144Z,7.38
2022-11-20T00:55:57.170Z,7.29
2022-11-20T00:58:25.079Z,7.80
2022-11-20T01:00:52.242Z,7.50
2022-11-20T01:03:24.127Z,7.86
2022-11-20T01:05:56.001Z,8.21
2022-11-20T01:08:23.018Z,8.80
2022-11-20T01:10:50.931Z,8.63
2022-11-20T01:13:25.355Z,8.28
2022-11-20T01:15:53.285Z,8.07
2022-11-20T01:18:20.104Z,7.84
2022-11-20T01:20:48.016Z,10.40
2022-11-20T01:23:14.789Z,9.55
2022-11-20T01:25:41.830Z,8.47
2022-11-20T01:28:10.679Z,8.07
2022-11-20T01:30:38.796Z,7.73
2022-11-20T01:33:06.580Z,6.42
2022-11-20T01:35:33.431Z,5.15
2022-11-20T01:38:00.719Z,6.07
2022-11-20T01:40:27.536Z,9.85
2022-11-20T01:43:10.578Z,8.85
2022-11-20T01:45:58.684Z,8.10
2022-11-20T01:48:30.901Z,7.82
2022-11-20T01:50:58.915Z,7.76
2022-11-20T01:53:32.353Z,8.03
2022-11-20T01:56:01.187Z,8.38
2022-11-20T01:58:32.818Z,7.90
2022-11-20T02:01:01.044Z,8.26
2022-11-20T02:03:28.939Z,8.12
2022-11-20T02:06:02.283Z,8.29
2022-11-20T02:08:29.798Z,7.13
2022-11-20T02:10:56.727Z,6.93
2022-11-20T02:13:23.665Z,7.18
2022-11-20T02:15:50.988Z,7.39
2022-11-20T02:18:21.752Z,7.00
2022-11-20T02:20:54.250Z,6.95
2022-11-20T02:23:28.025Z,6.49
2022-11-20T02:25:58.072Z,5.96
2022-11-20T02:28:25.515Z,5.90
2022-11-20T02:30:53.372Z,6.27
2022-11-20T02:33:20.118Z,6.00
2022-11-20T02:35:48.011Z,6.52
2022-11-20T02:38:15.820Z,7.11
2022-11-20T02:40:43.304Z,6.82
2022-11-20T02:43:11.496Z,7.84
2022-11-20T02:45:39.931Z,7.86
2022-11-20T02:48:07.484Z,7.89
2022-11-20T02:50:34.434Z,7.55
2022-11-20T02:53:01.196Z,7.42
2022-11-20T02:55:28.019Z,7.35
2022-11-20T02:57:55.200Z,7.20
2022-11-20T03:00:23.858Z,6.90
2022-11-20T03:02:50.609Z,6.50
2022-11-20T03:05:17.738Z,7.23
2022-11-20T03:07:44.701Z,6.71
2022-11-20T03:10:11.954Z,7.25
2022-11-20T03:12:38.705Z,7.44
2022-11-20T03:15:06.417Z,7.50
2022-11-20T03:17:34.730Z,7.59
2022-11-20T03:20:01.900Z,7.53
2022-11-20T03:22:31.361Z,7.82
2022-11-20T03:24:58.123Z,8.28
2022-11-20T03:27:25.040Z,7.90
2022-11-20T03:29:52.054Z,8.26
2022-11-20T03:32:19.949Z,7.90
2022-11-20T03:34:48.080Z,7.71
2022-11-20T03:37:14.910Z,7.84
2022-11-20T03:39:41.726Z,7.81
2022-11-20T03:42:09.769Z,7.64
2022-11-20T03:44:36.529Z,7.57
2022-11-20T03:47:04.506Z,7.20
2022-11-20T03:49:31.379Z,6.83
2022-11-20T03:51:59.930Z,6.75
2022-11-20T03:54:26.655Z,6.73
2022-11-20T03:56:53.527Z,6.77
2022-11-20T03:59:21.677Z,7.49
2022-11-20T04:01:49.677Z,7.19
2022-11-20T04:04:17.700Z,6.49
2022-11-20T04:06:44.448Z,5.80
2022-11-20T04:09:14.960Z,6.37
2022-11-20T04:11:42.017Z,7.31
2022-11-20T04:14:14.985Z,7.77
2022-11-20T04:16:43.454Z,8.53
2022-11-20T04:19:12.775Z,8.65
2022-11-20T04:21:39.850Z,9.14
2022-11-20T04:24:07.791Z,9.56
2022-11-20T04:26:35.950Z,9.28
2022-11-20T04:29:04.022Z,9.04
2022-11-20T04:31:32.050Z,9.08
2022-11-20T04:34:03.842Z,9.18
2022-11-20T04:36:31.367Z,9.08
2022-11-20T04:39:00.821Z,10.70
2022-11-20T04:41:31.049Z,10.32
2022-11-20T04:44:00.985Z,9.92
2022-11-20T04:46:29.157Z,8.94
2022-11-20T04:48:56.343Z,8.58
2022-11-20T04:51:23.386Z,8.43
2022-11-20T04:53:51.732Z,8.40
2022-11-20T04:56:18.841Z,8.29
2022-11-20T04:58:45.757Z,7.88
2022-11-20T05:01:15.893Z,7.20
2022-11-20T05:03:43.749Z,6.90
2022-11-20T05:06:15.409Z,6.90
2022-11-20T05:08:42.763Z,6.31
2022-11-20T05:11:12.882Z,6.79
2022-11-20T05:13:40.446Z,6.67
2022-11-20T05:16:10.251Z,7.03
2022-11-20T05:18:40.112Z,7.30
2022-11-20T05:21:07.898Z,6.97
2022-11-20T05:23:35.457Z,6.80
2022-11-20T05:26:03.015Z,7.19
2022-11-20T05:28:30.811Z,6.82
2022-11-20T05:31:04.910Z,6.59
2022-11-20T05:33:31.641Z,6.52
2022-11-20T05:36:00.478Z,6.18
2022-11-20T05:38:27.508Z,6.41
2022-11-20T05:40:54.255Z,6.20
2022-11-20T05:43:21.146Z,6.09
2022-11-20T05:45:53.446Z,6.09
2022-11-20T05:48:20.798Z,6.51
2022-11-20T05:50:47.662Z,6.81
2022-11-20T05:53:15.908Z,6.77
2022-11-20T05:55:42.951Z,6.42
2022-11-20T05:58:12.982Z,6.52
2022-11-20T06:00:39.729Z,6.68
2022-11-20T06:03:06.547Z,6.38
2022-11-20T06:05:34.959Z,6.13
2022-11-20T06:08:02.896Z,6.17
2022-11-20T06:10:33.455Z,6.27
2022-11-20T06:13:00.657Z,6.89
2022-11-20T06:15:27.488Z,6.39
2022-11-20T06:17:57.331Z,6.56
2022-11-20T06:20:24.178Z,6.34
2022-11-20T06:22:51.326Z,6.62
2022-11-20T06:25:18.070Z,6.59
2022-11-20T06:27:49.807Z,6.90
2022-11-20T06:30:23.991Z,6.97
2022-11-20T06:32:51.009Z,6.87
2022-11-20T06:35:18.833Z,6.49
2022-11-20T06:37:47.087Z,6.59
2022-11-20T06:40:15.549Z,6.39
2022-11-20T06:42:43.534Z,6.34
2022-11-20T06:45:11.874Z,6.25
2022-11-20T06:47:41.924Z,6.07
2022-11-20T06:50:09.341Z,5.88
2022-11-20T06:52:42.362Z,5.65
2022-11-20T06:55:10.357Z,5.67
2022-11-20T06:57:38.324Z,5.73
2022-11-20T07:00:06.162Z,5.38
2022-11-20T07:02:35.351Z,5.43
2022-11-20T07:05:03.464Z,4.92
2022-11-20T07:07:30.916Z,5.04
2022-11-20T07:10:00.213Z,5.80
2022-11-20T07:12:27.361Z,5.61
2022-11-20T07:14:56.560Z,5.39
2022-11-20T07:17:24.772Z,5.83
2022-11-20T07:19:53.164Z,5.32
2022-11-20T07:22:20.122Z,4.95
2022-11-20T07:24:48.018Z,4.83
2022-11-20T07:27:14.895Z,4.87
2022-11-20T07:29:42.105Z,5.23
2022-11-20T07:32:09.904Z,5.35
2022-11-20T07:34:36.627Z,5.07
2022-11-20T07:44:00.148Z,4.77
2022-11-20T07:46:29.435Z,4.29
2022-11-20T07:48:57.591Z,4.02
2022-11-20T07:51:24.538Z,3.88
2022-11-20T07:53:53.414Z,3.93
2022-11-20T07:56:20.253Z,4.15
2022-11-20T07:58:47.259Z,3.70
2022-11-20T08:01:15.409Z,3.45
2022-11-20T08:03:44.883Z,3.40
2022-11-20T08:06:12.832Z,3.38
2022-11-20T08:08:43.097Z,3.34
2022-11-20T08:11:10.199Z,3.04
2022-11-20T08:13:38.055Z,3.44
2022-11-20T08:16:05.272Z,3.04
2022-11-20T08:21:06.498Z,3.52
2022-11-20T08:23:33.468Z,3.81
2022-11-20T08:26:02.414Z,3.89
2022-11-20T08:28:30.470Z,3.48
2022-11-20T08:31:03.502Z,3.38
2022-11-20T08:33:31.333Z,4.17
2022-11-20T08:36:01.591Z,3.53
2022-11-20T08:38:31.281Z,3.18
2022-11-20T08:40:59.233Z,3.13
2022-11-20T08:43:27.034Z,2.86
2022-11-20T08:45:57.815Z,2.60
2022-11-20T08:48:25.058Z,2.90
2022-11-20T08:50:51.825Z,2.84
2022-11-20T08:53:18.670Z,3.32
2022-11-20T08:55:48.631Z,3.32
2022-11-20T08:58:16.234Z,3.01
2022-11-20T09:00:45.542Z,2.79
2022-11-20T09:03:12.381Z,2.74
2022-11-20T09:05:43.478Z,2.55
2022-11-20T09:08:11.480Z,2.39
2022-11-20T09:10:42.207Z,2.31
2022-11-20T09:13:12.729Z,1.90
2022-11-20T09:15:41.276Z,2.08
2022-11-20T09:18:10.227Z,2.08
2022-11-20T09:20:38.065Z,2.23
2022-11-20T09:23:06.865Z,2.50
2022-11-20T09:25:35.144Z,2.36
2022-11-20T09:28:03.442Z,2.51
2022-11-20T09:30:33.191Z,2.76
2022-11-20T09:33:01.656Z,2.75
2022-11-20T09:35:29.539Z,2.80
2022-11-20T09:37:58.129Z,2.71
2022-11-20T09:40:28.962Z,2.56
2022-11-20T09:43:01.739Z,2.43
2022-11-20T09:45:45.729Z,2.32
2022-11-20T09:48:38.753Z,2.11
2022-11-20T09:51:17.713Z,2.23
2022-11-20T09:53:58.726Z,2.29
2022-11-20T09:56:27.370Z,2.02
2022-11-20T09:59:00.666Z,2.27
2022-11-20T10:01:35.123Z,2.16
2022-11-20T10:04:06.605Z,2.54
2022-11-20T10:06:35.280Z,2.34
2022-11-20T10:09:19.965Z,2.24
2022-11-20T10:12:00.392Z,2.14
2022-11-20T10:14:37.091Z,2.26
2022-11-20T10:17:20.504Z,2.57
2022-11-20T10:22:45.524Z,2.69
2022-11-20T10:25:18.708Z,2.73
2022-11-20T10:28:06.210Z,3.36
2022-11-20T10:30:38.019Z,3.20
2022-11-20T10:33:14.657Z,3.06
2022-11-20T10:35:46.343Z,2.85
2022-11-20T10:38:21.965Z,2.62
2022-11-20T10:40:55.469Z,2.80
2022-11-20T10:43:29.589Z,3.33
2022-11-20T10:46:03.871Z,2.96
2022-11-20T10:51:15.880Z,2.44
2022-11-20T10:53:52.709Z,2.22
2022-11-20T10:56:24.142Z,1.99
2022-11-20T10:59:12.571Z,1.89
2022-11-20T11:01:45.534Z,2.21
2022-11-20T11:04:33.556Z,2.25
2022-11-20T11:07:09.271Z,2.08
2022-11-20T11:09:41.953Z,2.05
2022-11-20T11:12:10.645Z,1.99
2022-11-20T11:14:45.312Z,1.95
2022-11-20T11:17:23.135Z,1.94
2022-11-20T11:20:01.008Z,1.82
2022-11-20T11:22:33.706Z,1.82
2022-11-20T11:25:01.495Z,2.12
2022-11-20T11:27:28.517Z,2.04
2022-11-20T11:30:04.937Z,2.12
2022-11-20T11:32:35.254Z,1.84
2022-11-20T11:35:08.532Z,1.76
2022-11-20T11:37:38.416Z,1.76
2022-11-20T11:40:24.764Z,1.77
2022-11-20T11:42:59.637Z,1.75
2022-11-20T11:48:04.638Z,1.96
2022-11-20T11:50:34.085Z,2.19
2022-11-20T11:53:10.080Z,2.25
2022-11-20T11:55:41.588Z,2.10
2022-11-20T11:58:21.549Z,1.81
2022-11-20T12:00:55.389Z,1.92
2022-11-20T12:06:01.706Z,1.63
2022-11-20T12:08:36.610Z,1.58
2022-11-20T12:11:07.978Z,1.38
2022-11-20T12:13:45.699Z,1.24
2022-11-20T12:16:15.098Z,1.38
2022-11-20T12:18:44.412Z,1.44
2022-11-20T12:21:20.567Z,1.25
2022-11-20T12:24:07.320Z,1.19
2022-11-20T12:26:52.111Z,1.11
2022-11-20T12:29:33.632Z,1.32
2022-11-20T12:32:26.081Z,1.40
2022-11-20T12:35:08.663Z,1.22
2022-11-20T12:37:51.069Z,1.65
2022-11-20T12:40:33.812Z,1.77
2022-11-20T12:43:15.690Z,1.57
2022-11-20T12:46:10.396Z,1.46
2022-11-20T12:48:52.883Z,1.28
2022-11-20T12:51:56.799Z,1.21
2022-11-20T12:54:58.041Z,1.12
2022-11-20T12:57:32.821Z,1.25
2022-11-20T13:00:15.162Z,1.35
2022-11-20T13:03:07.729Z,1.33
2022-11-20T13:05:41.356Z,1.38
2022-11-20T13:08:21.334Z,1.26
2022-11-20T13:10:57.044Z,1.34
2022-11-20T13:13:34.826Z,1.30
2022-11-20T13:16:08.213Z,1.32
2022-11-20T13:18:43.752Z,1.10
2022-11-20T13:21:18.320Z,0.95
2022-11-20T13:23:45.630Z,1.13
2022-11-20T13:26:19.756Z,1.08
2022-11-20T13:28:48.438Z,1.04
2022-11-20T13:31:31.799Z,1.49
2022-11-20T13:34:01.904Z,1.19
2022-11-20T13:36:30.138Z,1.51
2022-11-20T13:38:59.233Z,1.51
2022-11-20T13:41:29.678Z,1.24
2022-11-20T13:44:03.096Z,1.19
2022-11-20T13:46:38.373Z,1.09
2022-11-20T13:49:10.045Z,1.08
2022-11-20T13:51:43.849Z,0.87
2022-11-20T13:54:29.533Z,0.84
2022-11-20T13:59:56.734Z,0.87
2022-11-20T14:02:26.697Z,0.88
2022-11-20T14:04:58.880Z,0.90
2022-11-20T14:07:32.611Z,1.21
2022-11-20T14:10:00.699Z,1.25
2022-11-20T14:12:32.626Z,1.05
2022-11-20T14:15:01.816Z,1.29
2022-11-20T14:17:32.506Z,1.37
2022-11-20T14:20:03.093Z,1.17
2022-11-20T14:22:30.673Z,1.69
2022-11-20T14:25:07.525Z,1.40
2022-11-20T14:27:39.373Z,1.37
2022-11-20T14:30:13.297Z,1.31
2022-11-20T14:32:43.163Z,1.28
2022-11-20T14:35:15.826Z,1.34
2022-11-20T14:37:43.811Z,1.30
2022-11-20T14:40:25.414Z,1.39
2022-11-20T14:42:56.561Z,1.60
2022-11-20T14:45:24.643Z,1.56
2022-11-20T14:47:53.260Z,1.68
2022-11-20T14:50:24.291Z,1.57
2022-11-20T14:52:52.495Z,1.56
2022-11-20T14:55:27.693Z,1.53
2022-11-20T14:58:00.338Z,1.72
2022-11-20T15:00:28.020Z,1.61
2022-11-20T15:02:57.307Z,1.59
2022-11-20T15:05:26.422Z,1.73
2022-11-20T15:08:06.948Z,1.90
2022-11-20T15:10:33.994Z,1.59
2022-11-20T15:13:12.393Z,1.75
2022-11-20T15:15:46.401Z,1.99
2022-11-20T15:18:15.432Z,1.76
2022-11-20T15:20:43.298Z,1.88
2022-11-20T15:23:12.883Z,2.31
2022-11-20T15:25:40.125Z,2.10
2022-11-20T15:28:19.166Z,2.22
2022-11-20T15:30:47.048Z,2.13
2022-11-20T15:33:14.906Z,1.79
2022-11-20T15:35:42.845Z,1.86
2022-11-20T15:38:11.129Z,2.10
2022-11-20T15:40:38.097Z,2.04
2022-11-20T15:43:09.674Z,2.01
2022-11-20T15:45:45.665Z,2.04
2022-11-20T15:48:15.708Z,2.08
2022-11-20T15:50:55.243Z,2.58
2022-11-20T15:53:22.161Z,2.85
2022-11-20T15:55:49.424Z,3.20
2022-11-20T15:58:16.242Z,3.43
2022-11-20T16:00:45.057Z,3.36
2022-11-20T16:03:12.458Z,3.37
2022-11-20T16:05:39.351Z,3.30
2022-11-20T16:08:11.259Z,3.42
2022-11-20T16:10:39.644Z,3.74
2022-11-20T16:13:13.607Z,3.30
2022-11-20T16:15:40.425Z,2.82
2022-11-20T16:18:12.661Z,2.62
2022-11-20T16:20:40.881Z,2.74
2022-11-20T16:23:08.085Z,3.07
2022-11-20T16:25:34.949Z,3.18
2022-11-20T16:28:02.089Z,3.23
2022-11-20T16:30:32.069Z,2.88
2022-11-20T16:33:00.155Z,2.60
2022-11-20T16:35:30.263Z,2.65
2022-11-20T16:37:58.189Z,2.46
2022-11-20T16:40:28.289Z,2.60
2022-11-20T16:42:55.451Z,2.82
2022-11-20T16:45:26.886Z,3.13
2022-11-20T16:47:55.717Z,2.65
2022-11-20T16:50:22.542Z,2.14
2022-11-20T16:52:50.684Z,2.06
2022-11-20T16:55:17.521Z,1.60
2022-11-20T16:57:45.812Z,1.18
2022-11-20T17:00:14.884Z,0.97
2022-11-20T17:02:43.802Z,0.84
2022-11-20T17:05:10.527Z,0.68
2022-11-20T17:07:37.711Z,0.59
2022-11-20T17:10:06.778Z,0.64
2022-11-20T17:12:34.667Z,0.88
2022-11-20T17:15:01.485Z,0.81
2022-11-20T17:17:28.237Z,0.87
2022-11-20T17:19:56.088Z,1.14
2022-11-20T17:22:22.804Z,1.38
2022-11-20T17:24:49.689Z,1.65
2022-11-20T17:27:17.800Z,3.46
2022-11-20T17:29:45.338Z,3.51
2022-11-20T17:32:12.058Z,3.85
2022-11-20T17:34:38.793Z,4.36
2022-11-20T17:37:05.568Z,3.35
2022-11-20T17:39:32.552Z,2.44
2022-11-20T17:41:59.647Z,1.86
2022-11-20T17:44:27.882Z,1.20
2022-11-20T17:46:54.581Z,0.89
2022-11-20T17:49:24.075Z,1.01
2022-11-20T17:51:50.924Z,1.66
2022-11-20T17:54:18.210Z,1.46
2022-11-20T17:56:46.583Z,1.28
2022-11-20T17:59:14.015Z,1.34
2022-11-20T18:01:42.339Z,1.21
2022-11-20T18:04:10.042Z,1.52
2022-11-20T18:06:39.240Z,1.64
2022-11-20T18:09:07.150Z,1.96
2022-11-20T18:11:37.079Z,1.80
2022-11-20T18:14:06.135Z,1.38
2022-11-20T18:16:36.890Z,1.42
2022-11-20T18:19:05.122Z,1.17
2022-11-20T18:21:31.931Z,1.31
2022-11-20T18:23:58.792Z,1.11
2022-11-20T18:26:25.996Z,1.10
2022-11-20T18:28:52.919Z,1.29
2022-11-20T18:31:26.230Z,1.47
2022-11-20T18:33:53.406Z,1.56
2022-11-20T18:36:23.953Z,1.79
2022-11-20T18:38:54.219Z,1.88
2022-11-20T18:41:22.690Z,1.65
2022-11-20T18:43:49.697Z,1.72
2022-11-20T18:46:17.233Z,1.78
2022-11-20T18:48:44.145Z,2.09
2022-11-20T18:51:11.309Z,2.15
2022-11-20T18:53:45.837Z,1.97
2022-11-20T18:56:14.094Z,2.17
2022-11-20T18:58:41.970Z,2.61
2022-11-20T19:01:08.847Z,2.51
2022-11-20T19:03:35.841Z,2.22
2022-11-20T19:06:02.628Z,1.94
2022-11-20T19:08:30.602Z,1.59
2022-11-20T19:11:08.042Z,1.52
2022-11-20T19:13:35.838Z,1.75
2022-11-20T19:16:03.687Z,1.44
2022-11-20T19:18:30.559Z,1.89
2022-11-20T19:21:06.476Z,1.88
2022-11-20T19:23:33.254Z,2.09
2022-11-20T19:26:01.698Z,1.90
2022-11-20T19:28:30.289Z,1.92
2022-11-20T19:31:04.190Z,1.78
2022-11-20T19:33:31.582Z,1.64
2022-11-20T19:35:58.592Z,1.57
2022-11-20T19:38:25.327Z,2.03
2022-11-20T19:40:55.967Z,1.82
2022-11-20T19:43:22.757Z,2.24
2022-11-20T19:45:50.913Z,2.15
2022-11-20T19:48:17.730Z,2.15
2022-11-20T19:50:45.953Z,2.44
2022-11-20T19:53:12.763Z,2.29
2022-11-20T19:55:39.595Z,2.81
2022-11-20T19:58:06.615Z,2.81
2022-11-20T20:00:33.460Z,2.40
2022-11-20T20:03:01.812Z,2.34
2022-11-20T20:05:28.580Z,2.30
2022-11-20T20:07:56.325Z,2.37
2022-11-20T20:10:23.200Z,2.06
2022-11-20T20:12:50.192Z,2.17
2022-11-20T20:15:17.093Z,2.29
2022-11-20T20:17:45.004Z,2.54
2022-11-20T20:20:13.540Z,2.60
2022-11-20T20:22:43.067Z,2.46
2022-11-20T20:25:10.029Z,2.54
2022-11-20T20:27:37.390Z,3.03
2022-11-20T20:30:04.657Z,3.10
2022-11-20T20:32:33.070Z,2.99
2022-11-20T20:35:00.126Z,3.06
2022-11-20T20:37:29.446Z,2.88
2022-11-20T20:39:56.527Z,2.78
2022-11-20T20:42:23.322Z,3.21
2022-11-20T20:44:51.222Z,3.18
2022-11-20T20:47:18.124Z,2.96
2022-11-20T20:49:45.122Z,2.90
2022-11-20T20:52:12.098Z,3.15
2022-11-20T20:54:40.427Z,3.29
2022-11-20T20:57:07.277Z,3.37
2022-11-20T20:59:34.068Z,3.03
2022-11-20T21:02:00.987Z,2.93
2022-11-20T21:04:27.792Z,2.85
2022-11-20T21:06:54.544Z,2.72
2022-11-20T21:09:21.664Z,2.94
2022-11-20T21:11:51.167Z,2.87
2022-11-20T21:14:18.177Z,3.47
2022-11-20T21:16:44.977Z,3.28
2022-11-20T21:19:12.015Z,3.44
2022-11-20T21:21:38.952Z,2.92
2022-11-20T21:24:08.042Z,2.78
2022-11-20T21:26:34.794Z,2.91
2022-11-20T21:29:03.263Z,2.99
2022-11-20T21:31:30.065Z,2.63
2022-11-20T21:33:57.769Z,2.85
2022-11-20T21:36:26.285Z,2.74
2022-11-20T21:38:54.105Z,3.05
2022-11-20T21:41:21.698Z,2.71
2022-11-20T21:44:15.901Z,2.74
2022-11-20T21:46:41.365Z,2.72
2022-11-20T21:49:08.735Z,2.80
2022-11-20T21:51:35.565Z,2.53
2022-11-20T21:54:02.328Z,2.61
2022-11-20T21:56:30.773Z,2.62
2022-11-20T21:58:57.493Z,2.70
2022-11-20T22:01:27.864Z,2.69
2022-11-20T22:03:58.357Z,2.82
2022-11-20T22:06:26.631Z,2.65
2022-11-20T22:08:53.546Z,3.01
2022-11-20T22:11:21.973Z,2.94
2022-11-20T22:13:49.690Z,3.20
2022-11-20T22:16:18.920Z,2.77
2022-11-20T22:18:46.897Z,2.63
2022-11-20T22:21:18.834Z,2.71
2022-11-20T22:23:45.622Z,2.86
2022-11-20T22:26:19.381Z,2.48
2022-11-20T22:28:47.501Z,2.99
2022-11-20T22:31:16.833Z,2.67
2022-11-20T22:33:43.746Z,2.70
2022-11-20T22:36:12.488Z,2.77
2022-11-20T22:38:42.613Z,2.56
2022-11-20T22:41:11.397Z,2.50
2022-11-20T22:43:38.581Z,2.45
2022-11-20T22:46:07.994Z,2.62
2022-11-20T22:48:36.420Z,2.85
2022-11-20T22:51:04.814Z,2.71
2022-11-20T22:53:32.971Z,2.78
2022-11-20T22:56:02.404Z,2.73
2022-11-20T22:58:31.480Z,2.64
2022-11-20T23:01:06.652Z,2.40
2022-11-20T23:03:33.577Z,2.33
2022-11-20T23:06:00.599Z,2.40
2022-11-20T23:08:27.923Z,2.61
2022-11-20T23:10:58.707Z,2.55
2022-11-20T23:13:28.903Z,2.73
2022-11-20T23:16:01.520Z,2.25
2022-11-20T23:18:28.899Z,2.33
2022-11-20T23:20:55.769Z,2.15
2022-11-20T23:23:23.719Z,2.50
2022-11-20T23:25:50.790Z,2.52
2022-11-20T23:28:18.551Z,2.96
2022-11-20T23:30:48.961Z,3.00
2022-11-20T23:33:15.771Z,2.92
2022-11-20T23:35:46.339Z,2.92
2022-11-20T23:38:13.190Z,2.71
2022-11-20T23:40:41.533Z,2.44
2022-11-20T23:43:08.313Z,2.08
2022-11-20T23:45:38.317Z,2.15
2022-11-20T23:48:07.136Z,1.90
2022-11-20T23:50:34.433Z,1.91
2022-11-20T23:53:01.287Z,2.03
2022-11-20T23:55:28.454Z,2.05
2022-11-20T23:57:55.257Z,1.92
