createdAt,value
2018-07-27T00:01:16.103Z,67.16
2018-07-27T00:03:45.989Z,67.07
2018-07-27T00:06:15.847Z,67.41
2018-07-27T00:08:45.666Z,66.81
2018-07-27T00:11:15.547Z,67.22
2018-07-27T00:13:45.299Z,67.68
2018-07-27T00:16:15.267Z,67.94
2018-07-27T00:18:45.499Z,68.11
2018-07-27T00:21:15.208Z,68.23
2018-07-27T00:23:44.900Z,68.59
2018-07-27T00:26:14.773Z,67.24
2018-07-27T00:28:44.631Z,68.54
2018-07-27T00:31:14.157Z,67.63
2018-07-27T00:33:44.388Z,68.20
2018-07-27T00:36:14.021Z,67.95
2018-07-27T00:38:43.809Z,68.87
2018-07-27T00:41:13.734Z,68.23
2018-07-27T00:43:43.229Z,68.57
2018-07-27T00:46:13.021Z,69.48
2018-07-27T00:48:42.887Z,69.40
2018-07-27T00:51:12.558Z,69.11
2018-07-27T00:53:42.475Z,69.12
2018-07-27T00:56:12.491Z,69.33
2018-07-27T00:58:42.205Z,70.19
2018-07-27T01:01:11.915Z,69.51
2018-07-27T01:03:42.118Z,70.81
2018-07-27T01:06:11.957Z,70.05
2018-07-27T01:08:41.644Z,69.96
2018-07-27T01:11:11.470Z,69.96
2018-07-27T01:13:41.311Z,70.07
2018-07-27T01:16:10.991Z,70.60
2018-07-27T01:18:41.087Z,70.00
2018-07-27T01:21:10.831Z,70.02
2018-07-27T01:23:41.635Z,70.01
2018-07-27T01:26:11.559Z,70.36
2018-07-27T01:28:42.222Z,70.33
2018-07-27T01:31:13.156Z,69.51
2018-07-27T01:33:44.416Z,70.33
2018-07-27T01:36:14.246Z,69.02
2018-07-27T01:38:43.871Z,68.95
2018-07-27T01:41:14.093Z,69.56
2018-07-27T01:43:44.064Z,68.17
2018-07-27T01:46:14.176Z,69.13
2018-07-27T01:48:43.888Z,68.88
2018-07-27T01:51:13.707Z,68.98
2018-07-27T01:53:47.207Z,67.70
2018-07-27T01:56:17.031Z,68.56
2018-07-27T01:58:46.631Z,67.71
2018-07-27T02:01:16.798Z,68.81
2018-07-27T02:03:46.239Z,68.36
2018-07-27T02:06:15.701Z,68.38
2018-07-27T02:08:45.169Z,67.22
2018-07-27T02:11:14.878Z,67.92
2018-07-27T02:13:44.280Z,66.94
2018-07-27T02:16:14.014Z,66.76
2018-07-27T02:18:43.794Z,68.06
2018-07-27T02:21:13.613Z,67.78
2018-07-27T02:23:43.956Z,67.68
2018-07-27T02:26:13.737Z,66.84
2018-07-27T02:28:43.550Z,67.01
2018-07-27T02:31:13.772Z,68.12
2018-07-27T02:33:43.640Z,67.79
2018-07-27T02:36:13.305Z,69.07
2018-07-27T02:38:42.870Z,68.15
2018-07-27T02:41:12.417Z,68.19
2018-07-27T02:43:42.100Z,68.50
2018-07-27T02:46:12.709Z,69.43
2018-07-27T02:48:42.465Z,69.03
2018-07-27T02:51:12.287Z,69.88
2018-07-27T02:53:42.448Z,70.56
2018-07-27T02:56:12.876Z,70.09
2018-07-27T02:58:43.467Z,70.50
2018-07-27T03:01:13.489Z,70.10
2018-07-27T03:03:43.474Z,70.55
2018-07-27T03:06:14.224Z,71.57
2018-07-27T03:08:44.162Z,70.37
2018-07-27T03:11:13.744Z,70.95
2018-07-27T03:13:43.511Z,71.93
2018-07-27T03:16:14.010Z,71.70
2018-07-27T03:18:43.617Z,71.97
2018-07-27T03:21:14.292Z,72.73
2018-07-27T03:23:44.984Z,72.18
2018-07-27T03:26:14.793Z,72.99
2018-07-27T03:28:46.821Z,72.41
2018-07-27T03:31:16.311Z,72.61
2018-07-27T03:33:46.940Z,73.89
2018-07-27T03:36:16.572Z,72.88
2018-07-27T03:38:46.206Z,73.36
2018-07-27T03:41:16.128Z,73.89
2018-07-27T03:43:45.883Z,74.10
2018-07-27T03:46:15.855Z,73.82
2018-07-27T03:48:45.609Z,73.65
2018-07-27T03:51:15.773Z,74.93
2018-07-27T03:53:46.001Z,76.05
2018-07-27T03:56:15.857Z,76.52
2018-07-27T03:58:45.724Z,76.58
2018-07-27T04:01:15.644Z,76.11
2018-07-27T04:03:45.533Z,76.26
2018-07-27T04:06:15.887Z,76.87
2018-07-27T04:08:45.645Z,77.19
2018-07-27T04:11:15.236Z,77.14
2018-07-27T04:13:45.353Z,77.59
2018-07-27T04:16:15.413Z,77.95
2018-07-27T04:18:45.104Z,78.50
2018-07-27T04:21:16.350Z,78.07
2018-07-27T04:23:46.082Z,78.75
2018-07-27T04:26:16.038Z,78.24
2018-07-27T04:28:45.825Z,78.55
2018-07-27T04:31:15.519Z,80.21
2018-07-27T04:33:46.582Z,79.25
2018-07-27T04:36:16.489Z,79.08
2018-07-27T04:38:46.498Z,78.06
2018-07-27T04:41:16.265Z,78.97
2018-07-27T04:43:45.791Z,77.87
2018-07-27T04:46:15.517Z,79.65
2018-07-27T04:48:45.921Z,79.01
2018-07-27T04:51:15.587Z,79.45
2018-07-27T04:53:45.184Z,78.23
2018-07-27T04:56:14.934Z,78.17
2018-07-27T04:58:44.605Z,77.98
2018-07-27T05:01:14.266Z,77.26
2018-07-27T05:03:43.896Z,77.10
2018-07-27T05:06:13.541Z,76.18
2018-07-27T05:08:48.796Z,75.82
2018-07-27T05:11:18.514Z,74.16
2018-07-27T05:13:48.533Z,74.70
2018-07-27T05:16:18.502Z,74.45
2018-07-27T05:18:48.242Z,73.60
2018-07-27T05:21:18.178Z,71.77
2018-07-27T05:23:47.910Z,70.60
2018-07-27T05:26:17.490Z,71.01
2018-07-27T05:28:47.425Z,70.32
2018-07-27T05:31:17.302Z,70.20
2018-07-27T05:33:47.516Z,70.48
2018-07-27T05:36:17.040Z,69.75
2018-07-27T05:38:46.990Z,70.04
2018-07-27T05:41:16.653Z,68.45
2018-07-27T05:43:46.989Z,68.96
2018-07-27T05:46:18.815Z,67.87
2018-07-27T05:48:49.957Z,68.02
2018-07-27T05:51:20.730Z,66.90
2018-07-27T05:53:50.444Z,67.43
2018-07-27T05:56:20.424Z,65.99
2018-07-27T05:58:51.175Z,66.75
2018-07-27T06:01:20.816Z,65.32
2018-07-27T06:03:50.682Z,65.45
2018-07-27T06:06:20.919Z,64.54
2018-07-27T06:08:50.838Z,64.40
2018-07-27T06:11:20.828Z,64.58
2018-07-27T06:13:52.077Z,64.21
2018-07-27T06:16:21.636Z,62.89
2018-07-27T06:18:51.447Z,62.47
2018-07-27T06:21:20.967Z,62.39
2018-07-27T06:23:50.498Z,62.31
2018-07-27T06:26:20.571Z,62.09
2018-07-27T06:28:51.300Z,61.45
2018-07-27T06:31:21.402Z,60.58
2018-07-27T06:33:53.155Z,60.60
2018-07-27T06:36:22.885Z,61.11
2018-07-27T06:38:52.363Z,60.26
2018-07-27T06:41:22.735Z,59.22
2018-07-27T06:43:52.302Z,58.82
2018-07-27T06:46:22.141Z,57.94
2018-07-27T06:48:52.171Z,57.84
2018-07-27T06:51:21.595Z,57.48
2018-07-27T06:53:51.182Z,56.84
2018-07-27T06:56:21.070Z,55.01
2018-07-27T06:58:50.902Z,56.09
2018-07-27T07:01:20.714Z,54.91
2018-07-27T07:03:51.352Z,54.44
2018-07-27T07:06:21.125Z,55.34
2018-07-27T07:08:51.193Z,55.27
2018-07-27T07:11:21.516Z,54.63
2018-07-27T07:13:51.094Z,55.03
2018-07-27T07:16:21.018Z,54.98
2018-07-27T07:18:52.201Z,54.31
2018-07-27T07:21:22.752Z,55.05
2018-07-27T07:23:52.121Z,54.27
2018-07-27T07:26:22.038Z,54.52
2018-07-27T07:28:51.444Z,53.71
2018-07-27T07:31:21.282Z,54.21
2018-07-27T07:33:51.242Z,55.47
2018-07-27T07:36:20.601Z,55.33
2018-07-27T07:38:50.209Z,54.73
2018-07-27T07:41:19.716Z,54.59
2018-07-27T07:43:49.397Z,52.33
2018-07-27T07:46:19.072Z,53.12
2018-07-27T07:48:49.015Z,54.04
2018-07-27T07:51:19.704Z,54.31
2018-07-27T07:53:49.387Z,54.63
2018-07-27T07:56:19.170Z,53.78
2018-07-27T07:58:48.654Z,54.43
2018-07-27T08:01:18.588Z,55.45
2018-07-27T08:03:48.555Z,55.54
2018-07-27T08:06:18.247Z,54.74
2018-07-27T08:08:48.061Z,55.88
2018-07-27T08:11:17.937Z,55.93
2018-07-27T08:13:47.730Z,57.06
2018-07-27T08:16:17.389Z,56.29
2018-07-27T08:18:46.902Z,57.07
2018-07-27T08:21:21.281Z,56.30
2018-07-27T08:23:51.356Z,56.45
2018-07-27T08:27:11.416Z,55.77
2018-07-27T08:29:45.873Z,57.17
2018-07-27T08:32:15.705Z,56.42
2018-07-27T08:34:45.721Z,58.25
2018-07-27T08:37:17.037Z,57.99
2018-07-27T08:39:47.666Z,57.41
2018-07-27T08:42:17.003Z,55.27
2018-07-27T08:44:47.411Z,55.10
2018-07-27T08:47:16.926Z,56.13
2018-07-27T08:49:47.169Z,55.70
2018-07-27T08:52:16.780Z,55.07
2018-07-27T08:54:49.031Z,52.64
2018-07-27T08:57:18.492Z,52.64
2018-07-27T08:59:48.427Z,51.53
2018-07-27T09:02:18.557Z,51.52
2018-07-27T09:04:48.633Z,52.08
2018-07-27T09:07:18.634Z,49.80
2018-07-27T09:09:48.634Z,51.84
2018-07-27T09:12:21.835Z,50.86
2018-07-27T09:14:51.730Z,50.49
2018-07-27T09:17:21.851Z,51.01
2018-07-27T09:19:51.599Z,50.36
2018-07-27T09:22:21.610Z,50.94
2018-07-27T09:24:51.640Z,53.19
2018-07-27T09:27:21.989Z,52.37
2018-07-27T09:29:51.321Z,51.77
2018-07-27T09:32:21.581Z,51.99
2018-07-27T09:34:51.978Z,53.22
2018-07-27T09:37:21.459Z,52.31
2018-07-27T09:39:50.822Z,52.60
2018-07-27T09:42:22.103Z,52.92
2018-07-27T09:44:51.327Z,51.57
2018-07-27T09:47:20.686Z,52.08
2018-07-27T09:49:50.594Z,49.76
2018-07-27T09:52:20.221Z,50.05
2018-07-27T09:54:49.941Z,48.02
2018-07-27T09:57:19.883Z,47.44
2018-07-27T09:59:49.448Z,43.68
2018-07-27T10:02:19.452Z,44.83
2018-07-27T10:04:49.622Z,46.08
2018-07-27T10:07:19.490Z,44.49
2018-07-27T10:09:49.084Z,45.11
2018-07-27T10:12:19.778Z,44.15
2018-07-27T10:14:49.290Z,44.92
2018-07-27T10:17:18.710Z,43.01
2018-07-27T10:19:48.245Z,41.11
2018-07-27T10:22:17.938Z,39.69
2018-07-27T10:24:47.546Z,40.31
2018-07-27T10:27:18.005Z,40.78
2018-07-27T10:29:47.696Z,39.47
2018-07-27T10:32:17.487Z,39.18
2018-07-27T10:34:47.912Z,39.54
2018-07-27T10:37:17.919Z,38.03
2018-07-27T10:39:47.651Z,38.56
2018-07-27T10:42:18.438Z,39.67
2018-07-27T10:44:47.954Z,41.04
2018-07-27T10:47:17.725Z,37.09
2018-07-27T10:49:48.089Z,39.18
2018-07-27T10:52:18.336Z,38.79
2018-07-27T10:54:48.043Z,38.18
2018-07-27T10:57:18.101Z,40.84
2018-07-27T10:59:47.810Z,41.49
2018-07-27T11:02:17.825Z,39.77
2018-07-27T11:04:47.373Z,40.80
2018-07-27T11:07:16.982Z,40.06
2018-07-27T11:09:46.825Z,40.26
2018-07-27T11:12:16.781Z,38.43
2018-07-27T11:14:46.454Z,39.50
2018-07-27T11:17:17.499Z,40.21
2018-07-27T11:19:47.445Z,39.05
2018-07-27T11:22:17.210Z,39.68
2018-07-27T11:24:47.414Z,40.19
2018-07-27T11:27:17.977Z,40.44
2018-07-27T11:29:47.846Z,39.93
2018-07-27T11:32:17.453Z,40.41
2018-07-27T11:34:47.172Z,39.78
2018-07-27T11:37:16.818Z,39.03
2018-07-27T11:39:46.446Z,40.34
2018-07-27T11:42:16.531Z,40.72
2018-07-27T11:44:46.146Z,39.79
2018-07-27T11:47:15.833Z,39.95
2018-07-27T11:49:46.353Z,40.63
2018-07-27T11:52:15.685Z,40.56
2018-07-27T11:54:45.324Z,41.70
2018-07-27T11:57:15.577Z,42.75
2018-07-27T11:59:46.161Z,42.02
2018-07-27T12:02:16.365Z,43.35
2018-07-27T12:04:45.979Z,43.70
2018-07-27T12:07:15.693Z,42.81
2018-07-27T12:09:45.769Z,41.69
2018-07-27T12:12:15.822Z,41.22
2018-07-27T12:14:45.679Z,41.88
2018-07-27T12:17:17.827Z,41.94
2018-07-27T12:19:47.504Z,42.39
2018-07-27T12:22:17.150Z,42.70
2018-07-27T12:24:47.109Z,41.11
2018-07-27T12:27:17.157Z,41.18
2018-07-27T12:29:46.939Z,41.65
2018-07-27T12:32:17.294Z,41.01
2018-07-27T12:34:47.420Z,42.74
2018-07-27T12:37:17.523Z,42.01
2018-07-27T12:39:47.858Z,41.76
2018-07-27T12:42:17.848Z,39.58
2018-07-27T12:44:47.891Z,40.70
2018-07-27T12:47:18.326Z,39.80
2018-07-27T12:49:48.292Z,38.86
2018-07-27T12:52:17.961Z,40.07
2018-07-27T12:54:47.757Z,39.28
2018-07-27T12:57:17.350Z,40.56
2018-07-27T12:59:46.888Z,39.55
2018-07-27T13:02:16.906Z,40.49
2018-07-27T13:04:46.837Z,41.23
2018-07-27T13:07:16.477Z,40.23
2018-07-27T13:09:47.795Z,41.36
2018-07-27T13:12:17.587Z,40.48
2018-07-27T13:14:47.348Z,41.58
2018-07-27T13:17:17.094Z,41.56
2018-07-27T13:19:47.211Z,41.78
2018-07-27T13:22:17.051Z,42.55
2018-07-27T13:25:02.056Z,42.66
2018-07-27T13:27:16.955Z,45.32
2018-07-27T13:29:46.405Z,43.20
2018-07-27T13:32:17.363Z,42.47
2018-07-27T13:37:18.650Z,43.41
2018-07-27T13:39:49.070Z,43.33
2018-07-27T13:42:22.092Z,42.64
2018-07-27T13:44:51.377Z,43.26
2018-07-27T13:47:21.286Z,41.80
2018-07-27T13:49:50.781Z,40.28
2018-07-27T13:52:20.243Z,40.98
2018-07-27T13:54:51.026Z,41.37
2018-07-27T13:57:21.345Z,41.89
2018-07-27T13:59:50.806Z,42.21
2018-07-27T14:02:20.458Z,40.68
2018-07-27T14:04:49.962Z,40.52
2018-07-27T14:07:19.367Z,39.99
2018-07-27T14:09:48.792Z,39.93
2018-07-27T14:12:18.560Z,39.34
2018-07-27T14:14:51.069Z,39.91
2018-07-27T14:17:20.871Z,40.61
2018-07-27T14:19:53.059Z,41.35
2018-07-27T14:22:26.497Z,41.23
2018-07-27T14:24:55.834Z,41.13
2018-07-27T14:27:25.190Z,42.07
2018-07-27T14:29:56.337Z,42.75
2018-07-27T14:32:25.942Z,41.31
2018-07-27T14:34:56.784Z,41.51
2018-07-27T14:37:29.199Z,39.74
2018-07-27T14:40:02.712Z,41.34
2018-07-27T14:42:33.286Z,40.04
2018-07-27T14:45:04.574Z,41.19
2018-07-27T14:47:34.627Z,38.74
2018-07-27T14:50:05.473Z,41.53
2018-07-27T14:52:36.718Z,41.21
2018-07-27T14:55:07.314Z,40.11
2018-07-27T14:57:36.640Z,39.43
2018-07-27T15:00:07.865Z,40.36
2018-07-27T15:02:39.189Z,39.61
2018-07-27T15:05:10.765Z,39.79
2018-07-27T15:07:41.128Z,39.84
2018-07-27T15:10:10.875Z,40.48
2018-07-27T15:12:42.503Z,40.84
2018-07-27T15:15:13.712Z,39.76
2018-07-27T15:17:44.766Z,40.13
2018-07-27T15:20:17.216Z,41.90
2018-07-27T15:22:48.282Z,42.63
2018-07-27T15:25:19.192Z,41.25
2018-07-27T15:27:48.881Z,41.76
2018-07-27T15:30:19.055Z,41.30
2018-07-27T15:32:49.169Z,41.25
2018-07-27T15:36:44.292Z,40.30
2018-07-27T15:39:14.109Z,43.15
2018-07-27T15:41:44.069Z,41.37
2018-07-27T15:44:14.452Z,39.85
2018-07-27T15:46:44.814Z,40.70
2018-07-27T15:49:15.863Z,41.45
2018-07-27T15:51:46.195Z,41.72
2018-07-27T15:54:16.538Z,42.25
2018-07-27T15:56:47.683Z,43.30
2018-07-27T15:59:18.726Z,44.26
2018-07-27T16:01:50.016Z,44.94
2018-07-27T16:04:21.816Z,45.26
2018-07-27T16:06:51.514Z,45.38
2018-07-27T16:09:21.110Z,46.60
2018-07-27T16:11:50.652Z,45.80
2018-07-27T16:14:20.309Z,44.21
2018-07-27T16:16:49.863Z,43.79
2018-07-27T16:19:19.769Z,43.24
2018-07-27T16:21:49.766Z,42.74
2018-07-27T16:24:20.301Z,43.66
2018-07-27T16:26:49.844Z,46.18
2018-07-27T16:29:19.813Z,48.49
2018-07-27T16:31:49.934Z,50.50
2018-07-27T16:34:19.984Z,49.15
2018-07-27T16:36:49.808Z,48.40
2018-07-27T16:39:20.788Z,46.91
2018-07-27T16:41:50.309Z,46.37
2018-07-27T16:44:20.195Z,45.70
2018-07-27T16:46:50.860Z,47.46
2018-07-27T16:49:20.370Z,48.41
2018-07-27T16:51:50.546Z,49.19
2018-07-27T16:54:20.853Z,49.99
2018-07-27T16:56:50.839Z,50.66
2018-07-27T16:59:20.695Z,51.18
2018-07-27T17:01:50.777Z,52.35
2018-07-27T17:04:23.949Z,52.22
2018-07-27T17:06:55.984Z,52.10
2018-07-27T17:09:25.881Z,52.01
2018-07-27T17:11:55.388Z,52.82
2018-07-27T17:14:26.175Z,52.41
2018-07-27T17:16:56.392Z,52.48
2018-07-27T17:19:26.823Z,52.13
2018-07-27T17:21:58.107Z,51.77
2018-07-27T17:24:27.979Z,51.47
2018-07-27T17:26:57.622Z,52.33
2018-07-27T17:29:28.590Z,51.56
2018-07-27T17:32:01.487Z,51.64
2018-07-27T17:34:34.172Z,51.60
2018-07-27T17:37:06.584Z,52.04
2018-07-27T17:39:43.152Z,51.54
2018-07-27T17:42:14.406Z,51.85
2018-07-27T17:44:45.361Z,52.04
2018-07-27T17:47:15.237Z,52.27
2018-07-27T17:49:45.428Z,51.97
2018-07-27T17:52:15.588Z,51.48
2018-07-27T17:54:45.235Z,51.63
2018-07-27T17:57:18.707Z,52.54
2018-07-27T17:59:49.294Z,51.85
2018-07-27T18:02:21.286Z,52.47
2018-07-27T18:04:51.137Z,51.73
2018-07-27T18:07:22.604Z,50.74
2018-07-27T18:09:58.253Z,50.49
2018-07-27T18:12:28.973Z,50.66
2018-07-27T18:14:59.202Z,51.87
2018-07-27T18:17:29.273Z,52.31
2018-07-27T18:19:59.144Z,50.86
2018-07-27T18:22:29.154Z,52.34
2018-07-27T18:24:58.819Z,51.65
2018-07-27T18:27:28.562Z,52.49
2018-07-27T18:29:58.420Z,52.78
2018-07-27T18:32:29.306Z,53.59
2018-07-27T18:34:59.193Z,53.26
2018-07-27T18:37:28.491Z,53.91
2018-07-27T18:39:59.834Z,54.35
2018-07-27T18:42:29.550Z,54.93
2018-07-27T18:44:59.607Z,55.40
2018-07-27T18:47:29.151Z,55.39
2018-07-27T18:49:58.478Z,56.64
2018-07-27T18:52:27.917Z,57.48
2018-07-27T18:54:57.979Z,58.13
2018-07-27T18:57:27.229Z,60.00
2018-07-27T18:59:56.646Z,61.02
2018-07-27T19:02:27.046Z,61.60
2018-07-27T19:04:56.372Z,61.88
2018-07-27T19:07:25.700Z,62.77
2018-07-27T19:09:55.257Z,62.62
2018-07-27T19:12:24.520Z,63.30
2018-07-27T19:14:54.036Z,64.50
2018-07-27T19:17:24.546Z,63.70
2018-07-27T19:19:54.638Z,64.67
2018-07-27T19:22:25.295Z,65.24
2018-07-27T19:24:55.155Z,65.95
2018-07-27T19:27:24.564Z,66.18
2018-07-27T19:29:54.602Z,65.62
2018-07-27T19:32:24.253Z,66.72
2018-07-27T19:34:54.574Z,65.84
2018-07-27T19:37:30.354Z,66.20
2018-07-27T19:39:59.666Z,67.64
2018-07-27T19:42:29.145Z,67.41
2018-07-27T19:44:58.510Z,67.04
2018-07-27T19:47:28.017Z,68.29
2018-07-27T19:49:57.376Z,68.14
2018-07-27T19:52:28.384Z,68.86
2018-07-27T19:54:58.306Z,69.08
2018-07-27T19:57:27.637Z,68.25
2018-07-27T19:59:57.202Z,68.51
2018-07-27T20:02:32.909Z,69.15
2018-07-27T20:05:02.433Z,70.26
2018-07-27T20:07:32.191Z,69.91
2018-07-27T20:10:01.714Z,70.43
2018-07-27T20:12:31.442Z,70.38
2018-07-27T20:15:01.832Z,69.99
2018-07-27T20:17:31.450Z,70.11
2018-07-27T20:20:01.385Z,71.00
2018-07-27T20:22:30.870Z,70.93
2018-07-27T20:25:00.274Z,71.33
2018-07-27T20:27:31.901Z,71.60
2018-07-27T20:30:01.371Z,71.17
2018-07-27T20:32:30.800Z,71.59
2018-07-27T20:35:00.418Z,71.37
2018-07-27T20:37:30.073Z,71.38
2018-07-27T20:39:59.575Z,71.69
2018-07-27T20:42:29.104Z,72.45
2018-07-27T20:44:58.499Z,73.08
2018-07-27T20:47:27.935Z,73.24
2018-07-27T20:49:59.256Z,72.90
2018-07-27T20:52:28.827Z,72.76
2018-07-27T20:54:58.106Z,73.33
2018-07-27T20:57:27.537Z,73.18
2018-07-27T20:59:56.965Z,73.59
2018-07-27T21:02:26.429Z,72.82
2018-07-27T21:04:55.722Z,73.81
2018-07-27T21:07:25.115Z,74.56
2018-07-27T21:09:54.456Z,74.64
2018-07-27T21:12:23.850Z,73.87
2018-07-27T21:14:53.496Z,73.98
2018-07-27T21:17:23.447Z,74.59
2018-07-27T21:19:53.884Z,73.72
2018-07-27T21:22:23.224Z,75.01
2018-07-27T21:24:52.824Z,74.41
2018-07-27T21:27:22.747Z,74.52
2018-07-27T21:29:53.109Z,74.73
2018-07-27T21:32:22.432Z,74.49
2018-07-27T21:34:52.192Z,74.21
2018-07-27T21:37:22.145Z,74.99
2018-07-27T21:39:51.847Z,74.32
2018-07-27T21:42:21.563Z,74.49
2018-07-27T21:44:51.234Z,74.40
2018-07-27T21:47:20.679Z,74.15
2018-07-27T21:49:50.714Z,75.57
2018-07-27T21:52:20.608Z,74.87
2018-07-27T21:54:50.544Z,75.87
2018-07-27T21:57:20.141Z,76.06
2018-07-27T21:59:49.975Z,76.44
2018-07-27T22:02:19.757Z,76.15
2018-07-27T22:04:50.134Z,76.08
2018-07-27T22:07:19.588Z,76.69
2018-07-27T22:09:49.225Z,76.82
2018-07-27T22:12:19.926Z,77.20
2018-07-27T22:14:49.900Z,76.50
2018-07-27T22:17:19.410Z,76.77
2018-07-27T22:19:49.273Z,77.98
2018-07-27T22:22:19.034Z,77.57
2018-07-27T22:24:48.985Z,78.49
2018-07-27T22:27:19.424Z,79.34
2018-07-27T22:29:49.547Z,79.09
2018-07-27T22:32:19.673Z,78.72
2018-07-27T22:34:49.449Z,79.34
2018-07-27T22:37:19.027Z,80.12
2018-07-27T22:39:49.006Z,79.77
2018-07-27T22:42:18.903Z,79.30
2018-07-27T22:44:48.513Z,79.95
2018-07-27T22:47:18.615Z,80.25
2018-07-27T22:49:48.250Z,79.31
2018-07-27T22:52:18.884Z,80.30
2018-07-27T22:54:48.582Z,80.08
2018-07-27T22:57:18.526Z,79.50
2018-07-27T22:59:49.354Z,80.45
2018-07-27T23:02:18.861Z,79.74
2018-07-27T23:04:49.862Z,80.65
2018-07-27T23:07:20.392Z,80.23
2018-07-27T23:09:49.945Z,79.86
2018-07-27T23:12:19.869Z,79.96
2018-07-27T23:14:50.296Z,80.93
2018-07-27T23:17:19.810Z,80.41
2018-07-27T23:19:49.418Z,80.52
2018-07-27T23:22:19.377Z,80.04
2018-07-27T23:24:49.275Z,80.53
2018-07-27T23:27:19.118Z,79.72
2018-07-27T23:29:49.338Z,80.47
2018-07-27T23:32:19.257Z,80.97
2018-07-27T23:34:49.634Z,79.08
2018-07-27T23:37:20.004Z,78.98
2018-07-27T23:39:50.047Z,79.48
2018-07-27T23:42:21.715Z,80.12
2018-07-27T23:44:51.936Z,79.31
2018-07-27T23:47:21.577Z,79.29
2018-07-27T23:49:51.433Z,80.14
2018-07-27T23:52:21.186Z,79.72
2018-07-27T23:54:50.813Z,79.15
2018-07-27T23:57:20.776Z,80.35
2018-07-27T23:59:50.738Z,80.27
