createdAt,value
2022-11-29T00:02:42.299Z,7.40
2022-11-29T00:06:44.370Z,7.40
2022-11-29T00:10:46.904Z,7.34
2022-11-29T00:14:49.303Z,7.12
2022-11-29T00:18:51.270Z,7.20
2022-11-29T00:22:53.447Z,7.27
2022-11-29T00:26:55.456Z,7.22
2022-11-29T00:30:58.005Z,7.14
2022-11-29T00:35:02.056Z,7.19
2022-11-29T00:39:07.849Z,7.31
2022-11-29T00:43:09.940Z,7.32
2022-11-29T00:47:12.014Z,7.55
2022-11-29T00:51:14.076Z,7.86
2022-11-29T00:55:16.221Z,7.96
2022-11-29T00:59:18.734Z,8.02
2022-11-29T01:03:21.649Z,7.85
2022-11-29T01:07:23.881Z,7.83
2022-11-29T01:11:28.019Z,7.59
2022-11-29T01:15:30.188Z,7.52
2022-11-29T01:19:32.421Z,7.51
2022-11-29T01:23:35.344Z,7.53
2022-11-29T01:27:37.415Z,7.50
2022-11-29T01:31:40.477Z,7.48
2022-11-29T01:35:51.079Z,7.54
2022-11-29T01:39:53.141Z,7.53
2022-11-29T01:43:57.119Z,7.56
2022-11-29T01:47:59.200Z,7.55
2022-11-29T01:52:23.089Z,7.51
2022-11-29T01:56:25.993Z,7.69
2022-11-29T02:00:28.106Z,7.69
2022-11-29T02:04:36.000Z,7.79
2022-11-29T02:08:41.499Z,7.83
2022-11-29T02:13:18.063Z,7.82
2022-11-29T02:17:47.822Z,7.79
2022-11-29T02:21:57.270Z,7.77
2022-11-29T02:26:55.156Z,7.59
2022-11-29T02:31:15.877Z,7.48
2022-11-29T02:35:23.737Z,7.32
2022-11-29T02:39:44.358Z,7.41
2022-11-29T02:44:17.312Z,7.30
2022-11-29T02:48:52.772Z,7.22
2022-11-29T02:53:07.446Z,7.19
2022-11-29T02:57:18.639Z,7.10
2022-11-29T03:01:32.014Z,7.07
2022-11-29T03:06:08.217Z,7.07
2022-11-29T03:10:29.266Z,6.87
2022-11-29T03:15:08.356Z,6.86
2022-11-29T03:19:36.221Z,7.03
2022-11-29T03:23:45.630Z,6.94
2022-11-29T03:27:59.658Z,7.05
2022-11-29T03:32:16.975Z,7.02
2022-11-29T03:36:32.605Z,7.10
2022-11-29T03:40:46.132Z,7.14
2022-11-29T03:44:59.817Z,7.17
2022-11-29T03:49:09.359Z,7.21
2022-11-29T03:53:28.893Z,7.18
2022-11-29T03:57:45.808Z,7.17
2022-11-29T04:01:50.920Z,7.14
2022-11-29T04:06:21.258Z,7.12
2022-11-29T04:10:56.845Z,7.10
2022-11-29T04:15:36.440Z,7.17
2022-11-29T04:19:56.858Z,7.00
2022-11-29T04:24:20.190Z,6.99
2022-11-29T04:28:50.674Z,7.04
2022-11-29T04:33:30.005Z,6.95
2022-11-29T04:37:50.442Z,6.78
2022-11-29T04:42:20.898Z,6.83
2022-11-29T04:46:56.549Z,6.63
2022-11-29T04:51:20.553Z,6.41
2022-11-29T04:55:41.308Z,6.33
2022-11-29T04:59:54.657Z,6.36
2022-11-29T05:04:27.493Z,6.41
2022-11-29T05:08:41.969Z,6.53
2022-11-29T05:13:11.870Z,6.66
2022-11-29T05:17:32.775Z,6.66
2022-11-29T05:21:49.905Z,6.69
2022-11-29T05:26:01.540Z,6.84
2022-11-29T05:30:07.115Z,6.87
2022-11-29T05:34:35.331Z,6.84
2022-11-29T05:39:10.958Z,6.88
2022-11-29T05:43:12.881Z,6.93
2022-11-29T05:47:31.616Z,6.91
2022-11-29T05:51:52.770Z,6.91
2022-11-29T05:56:26.243Z,7.00
2022-11-29T06:00:35.374Z,6.97
2022-11-29T06:05:09.206Z,7.01
2022-11-29T06:09:27.035Z,7.04
2022-11-29T06:13:58.361Z,7.05
2022-11-29T06:18:30.845Z,6.89
2022-11-29T06:22:51.493Z,6.86
2022-11-29T06:27:09.682Z,6.88
2022-11-29T06:31:19.754Z,6.77
2022-11-29T06:35:36.969Z,6.64
2022-11-29T06:39:39.240Z,6.61
2022-11-29T06:43:41.575Z,6.68
2022-11-29T06:47:53.024Z,6.69
2022-11-29T06:52:11.629Z,6.67
2022-11-29T06:56:25.452Z,6.88
2022-11-29T07:00:40.956Z,6.96
2022-11-29T07:05:14.324Z,7.06
2022-11-29T07:09:19.430Z,7.15
2022-11-29T07:13:22.183Z,7.24
2022-11-29T07:17:32.333Z,7.19
2022-11-29T07:21:41.733Z,7.10
2022-11-29T07:26:30.494Z,7.02
2022-11-29T07:30:38.099Z,6.99
2022-11-29T07:34:52.290Z,7.06
2022-11-29T07:38:57.444Z,7.13
2022-11-29T07:43:31.896Z,7.24
2022-11-29T07:47:35.997Z,7.34
2022-11-29T07:51:38.511Z,7.50
2022-11-29T07:55:40.839Z,7.48
2022-11-29T07:59:43.110Z,7.52
2022-11-29T08:03:45.622Z,7.52
2022-11-29T08:07:47.916Z,7.68
2022-11-29T08:11:50.188Z,7.83
2022-11-29T08:15:52.295Z,7.90
2022-11-29T08:19:54.428Z,8.17
2022-11-29T08:23:56.542Z,8.35
2022-11-29T08:27:58.686Z,8.46
2022-11-29T08:32:00.862Z,8.44
2022-11-29T08:36:08.515Z,8.68
2022-11-29T08:40:11.586Z,8.74
2022-11-29T08:44:13.834Z,8.84
2022-11-29T08:48:15.937Z,8.90
2022-11-29T08:52:36.598Z,9.18
2022-11-29T09:01:01.216Z,9.39
2022-11-29T09:05:05.020Z,9.54
2022-11-29T09:09:07.801Z,9.69
2022-11-29T09:13:12.488Z,9.77
2022-11-29T09:17:14.772Z,9.93
2022-11-29T09:21:17.802Z,10.08
2022-11-29T09:25:20.107Z,10.06
2022-11-29T09:29:22.366Z,10.11
2022-11-29T09:33:24.650Z,10.05
2022-11-29T09:37:27.004Z,9.97
2022-11-29T09:42:00.899Z,10.25
2022-11-29T09:46:16.193Z,10.47
2022-11-29T09:50:25.293Z,10.61
2022-11-29T09:54:46.122Z,10.76
2022-11-29T09:59:09.735Z,10.79
2022-11-29T10:03:26.840Z,10.83
2022-11-29T10:07:41.712Z,10.59
2022-11-29T10:12:16.280Z,10.68
2022-11-29T10:16:49.652Z,10.69
2022-11-29T10:20:54.244Z,10.63
2022-11-29T10:24:58.651Z,10.54
2022-11-29T10:29:00.839Z,10.54
2022-11-29T10:33:03.100Z,10.63
2022-11-29T10:37:10.780Z,10.57
2022-11-29T10:41:19.419Z,10.77
2022-11-29T10:45:27.621Z,10.87
2022-11-29T10:49:33.259Z,11.14
2022-11-29T10:53:38.718Z,11.07
2022-11-29T10:58:08.192Z,11.03
2022-11-29T11:02:21.479Z,11.07
2022-11-29T11:06:42.233Z,11.40
2022-11-29T11:10:55.421Z,11.43
2022-11-29T11:15:28.712Z,11.48
2022-11-29T11:19:33.389Z,11.42
2022-11-29T11:23:42.342Z,11.32
2022-11-29T11:27:45.066Z,11.43
2022-11-29T11:31:57.562Z,11.31
2022-11-29T11:36:10.291Z,11.36
2022-11-29T11:40:26.571Z,11.30
2022-11-29T11:44:46.998Z,11.19
2022-11-29T11:48:51.536Z,10.86
2022-11-29T11:52:57.111Z,10.63
2022-11-29T11:57:00.036Z,10.58
2022-11-29T12:01:08.361Z,10.47
2022-11-29T12:05:15.762Z,10.35
2022-11-29T12:09:46.258Z,10.54
2022-11-29T12:13:55.145Z,10.64
2022-11-29T12:18:15.966Z,10.70
2022-11-29T12:22:25.316Z,10.73
2022-11-29T12:26:58.484Z,10.79
2022-11-29T12:31:15.323Z,10.68
2022-11-29T12:35:42.006Z,10.81
2022-11-29T12:39:57.634Z,10.93
2022-11-29T12:44:30.411Z,10.70
2022-11-29T12:48:32.546Z,10.73
2022-11-29T12:52:56.522Z,10.91
2022-11-29T12:57:17.800Z,10.88
2022-11-29T13:01:19.995Z,11.07
2022-11-29T13:06:01.073Z,11.10
2022-11-29T13:10:24.567Z,11.11
2022-11-29T13:14:58.092Z,11.08
2022-11-29T13:19:22.675Z,11.14
2022-11-29T13:23:52.880Z,11.06
2022-11-29T13:28:03.407Z,11.08
2022-11-29T13:32:14.294Z,11.15
2022-11-29T13:36:38.909Z,11.17
2022-11-29T13:40:56.180Z,10.99
2022-11-29T13:45:06.816Z,10.98
2022-11-29T13:49:23.640Z,10.93
2022-11-29T13:53:45.229Z,10.87
2022-11-29T13:58:17.511Z,10.73
2022-11-29T14:02:30.493Z,10.61
2022-11-29T14:06:36.587Z,10.47
2022-11-29T14:10:38.933Z,10.51
2022-11-29T14:14:51.171Z,10.54
2022-11-29T14:19:21.262Z,10.52
2022-11-29T14:23:45.027Z,10.41
2022-11-29T14:27:55.410Z,10.39
2022-11-29T14:31:57.723Z,10.11
2022-11-29T14:36:06.191Z,9.98
2022-11-29T14:40:35.370Z,9.84
2022-11-29T14:44:45.076Z,9.76
2022-11-29T14:48:56.562Z,9.69
2022-11-29T14:52:59.597Z,9.55
2022-11-29T14:57:39.508Z,9.44
2022-11-29T15:01:45.998Z,9.46
2022-11-29T15:06:10.058Z,9.36
2022-11-29T15:10:23.686Z,9.35
2022-11-29T15:14:42.740Z,9.35
2022-11-29T15:19:21.785Z,9.38
2022-11-29T15:23:24.290Z,9.35
2022-11-29T15:27:26.856Z,9.39
2022-11-29T15:31:29.010Z,9.28
2022-11-29T15:35:33.902Z,9.21
2022-11-29T15:39:37.543Z,9.22
2022-11-29T15:43:41.175Z,9.21
2022-11-29T15:47:43.321Z,9.26
2022-11-29T15:51:50.738Z,9.27
2022-11-29T15:55:56.644Z,9.24
2022-11-29T16:00:02.565Z,9.18
2022-11-29T16:04:24.523Z,9.16
2022-11-29T16:08:30.141Z,9.13
2022-11-29T16:12:32.716Z,9.23
2022-11-29T16:16:35.841Z,9.21
2022-11-29T16:20:38.837Z,9.17
2022-11-29T16:24:52.670Z,9.26
2022-11-29T16:28:57.972Z,9.18
2022-11-29T16:33:05.713Z,9.12
2022-11-29T16:37:17.646Z,9.05
2022-11-29T16:41:34.126Z,9.03
2022-11-29T16:45:38.814Z,9.04
2022-11-29T16:49:41.016Z,8.96
2022-11-29T16:53:47.835Z,8.98
2022-11-29T16:57:52.495Z,8.96
2022-11-29T17:01:56.677Z,9.02
2022-11-29T17:05:58.983Z,8.94
2022-11-29T17:10:01.348Z,8.90
2022-11-29T17:14:03.643Z,8.90
2022-11-29T17:18:06.481Z,8.90
2022-11-29T17:22:09.272Z,8.91
2022-11-29T17:26:12.415Z,8.92
2022-11-29T17:30:14.982Z,8.94
2022-11-29T17:34:17.852Z,8.95
2022-11-29T17:38:20.167Z,8.94
2022-11-29T17:42:22.866Z,8.90
2022-11-29T17:46:26.519Z,8.93
2022-11-29T17:50:29.277Z,8.97
2022-11-29T17:54:33.465Z,8.97
2022-11-29T17:58:37.575Z,8.95
2022-11-29T18:02:39.867Z,8.90
2022-11-29T18:06:43.856Z,8.86
2022-11-29T18:10:47.083Z,8.81
2022-11-29T18:14:51.028Z,8.71
2022-11-29T18:19:05.556Z,8.73
2022-11-29T18:23:08.092Z,8.74
2022-11-29T18:27:10.457Z,8.69
2022-11-29T18:31:18.473Z,8.74
2022-11-29T18:35:20.829Z,8.75
2022-11-29T18:39:25.068Z,8.70
2022-11-29T18:43:27.200Z,8.71
2022-11-29T18:47:32.979Z,8.73
2022-11-29T18:51:36.133Z,8.71
2022-11-29T18:55:38.259Z,8.67
2022-11-29T18:59:40.562Z,8.56
2022-11-29T19:03:46.159Z,8.51
2022-11-29T19:07:48.453Z,8.45
2022-11-29T19:11:50.764Z,8.37
2022-11-29T19:15:54.586Z,8.35
2022-11-29T19:19:56.837Z,8.26
2022-11-29T19:24:01.309Z,8.18
2022-11-29T19:28:03.441Z,8.03
2022-11-29T19:32:06.827Z,7.98
2022-11-29T19:36:19.800Z,7.92
2022-11-29T19:40:22.618Z,7.90
2022-11-29T19:44:29.233Z,7.96
2022-11-29T19:48:32.052Z,7.96
2022-11-29T19:52:34.934Z,7.88
2022-11-29T19:56:38.212Z,7.89
2022-11-29T20:00:40.300Z,7.91
2022-11-29T20:04:43.644Z,7.96
2022-11-29T20:08:46.573Z,7.88
2022-11-29T20:12:48.808Z,7.94
2022-11-29T20:16:51.135Z,8.02
2022-11-29T20:20:53.300Z,8.04
2022-11-29T20:24:56.055Z,8.06
2022-11-29T20:29:03.239Z,7.94
2022-11-29T20:33:07.869Z,8.03
2022-11-29T20:37:49.670Z,8.03
2022-11-29T20:42:31.751Z,7.96
2022-11-29T20:46:40.475Z,8.00
2022-11-29T20:50:59.309Z,7.96
2022-11-29T20:55:04.548Z,8.05
2022-11-29T20:59:10.176Z,8.04
2022-11-29T21:03:15.821Z,8.12
2022-11-29T21:07:19.350Z,8.22
2022-11-29T21:11:23.169Z,8.21
2022-11-29T21:15:26.303Z,8.19
2022-11-29T21:19:28.965Z,8.19
2022-11-29T21:23:55.544Z,8.26
2022-11-29T21:27:57.932Z,8.30
2022-11-29T21:32:02.108Z,8.33
2022-11-29T21:36:06.295Z,8.29
2022-11-29T21:40:09.536Z,8.24
2022-11-29T21:44:11.620Z,8.28
2022-11-29T21:48:32.488Z,8.24
2022-11-29T21:52:34.770Z,8.29
2022-11-29T21:56:36.822Z,8.24
2022-11-29T22:00:39.609Z,8.26
2022-11-29T22:04:41.776Z,8.27
2022-11-29T22:08:44.272Z,8.32
2022-11-29T22:12:52.272Z,8.32
2022-11-29T22:16:58.248Z,8.19
2022-11-29T22:21:05.582Z,8.22
2022-11-29T22:25:08.168Z,8.24
2022-11-29T22:29:11.378Z,8.20
2022-11-29T22:33:13.739Z,8.16
2022-11-29T22:37:15.825Z,8.17
2022-11-29T22:41:18.802Z,8.22
2022-11-29T22:45:20.896Z,8.24
2022-11-29T22:49:23.074Z,8.19
2022-11-29T22:53:25.124Z,8.17
2022-11-29T22:57:27.239Z,8.14
2022-11-29T23:01:31.214Z,8.19
2022-11-29T23:05:33.328Z,8.11
2022-11-29T23:09:35.686Z,8.09
2022-11-29T23:13:40.481Z,7.99
2022-11-29T23:17:42.575Z,7.97
2022-11-29T23:21:46.343Z,7.99
2022-11-29T23:25:50.085Z,8.09
2022-11-29T23:29:52.272Z,8.14
2022-11-29T23:33:54.502Z,8.21
2022-11-29T23:37:56.617Z,8.23
2022-11-29T23:41:59.362Z,8.26
2022-11-29T23:46:14.988Z,8.22
2022-11-29T23:50:17.189Z,8.22
2022-11-29T23:54:19.381Z,8.19
2022-11-29T23:58:21.505Z,8.21
