createdAt,value
2022-10-19T00:01:24.771Z,7.50
2022-10-19T00:04:29.846Z,8.27
2022-10-19T00:07:35.845Z,8.77
2022-10-19T00:10:41.664Z,8.75
2022-10-19T00:13:46.391Z,10.65
2022-10-19T00:16:52.761Z,10.93
2022-10-19T00:19:58.591Z,13.50
2022-10-19T00:23:03.930Z,10.57
2022-10-19T00:26:08.492Z,9.90
2022-10-19T00:29:15.059Z,10.70
2022-10-19T00:32:22.669Z,9.90
2022-10-19T00:35:28.007Z,8.40
2022-10-19T00:38:36.783Z,10.02
2022-10-19T00:41:41.803Z,8.20
2022-10-19T00:44:46.159Z,7.97
2022-10-19T00:47:52.224Z,7.65
2022-10-19T00:50:58.434Z,7.05
2022-10-19T00:54:05.716Z,7.25
2022-10-19T00:57:12.337Z,7.03
2022-10-19T01:00:17.782Z,7.83
2022-10-19T01:03:23.495Z,7.45
2022-10-19T01:06:28.260Z,7.80
2022-10-19T01:09:32.891Z,7.85
2022-10-19T01:13:07.671Z,7.28
2022-10-19T01:17:01.279Z,8.23
2022-10-19T01:20:16.914Z,9.57
2022-10-19T01:23:39.561Z,7.13
2022-10-19T01:26:55.244Z,7.30
2022-10-19T01:30:15.407Z,5.32
2022-10-19T01:33:39.311Z,4.75
2022-10-19T01:37:16.772Z,4.60
2022-10-19T01:40:31.984Z,5.50
2022-10-19T01:43:45.961Z,5.30
2022-10-19T01:46:57.618Z,4.70
2022-10-19T01:50:50.379Z,4.90
2022-10-19T01:53:56.583Z,5.95
2022-10-19T01:57:03.206Z,4.10
2022-10-19T02:00:10.162Z,5.70
2022-10-19T02:03:17.307Z,5.72
2022-10-19T02:06:21.741Z,5.55
2022-10-19T02:09:24.797Z,4.60
2022-10-19T02:12:32.149Z,4.05
2022-10-19T02:15:39.230Z,4.05
2022-10-19T02:18:47.669Z,4.60
2022-10-19T02:21:52.765Z,4.85
2022-10-19T02:25:01.150Z,5.05
2022-10-19T02:28:06.150Z,4.60
2022-10-19T02:31:10.516Z,4.40
2022-10-19T02:34:14.858Z,3.03
2022-10-19T02:37:20.891Z,4.13
2022-10-19T02:40:28.899Z,2.17
2022-10-19T02:43:37.797Z,1.45
2022-10-19T02:46:53.236Z,2.28
2022-10-19T02:49:56.894Z,2.40
2022-10-19T02:53:01.238Z,1.60
2022-10-19T02:56:05.020Z,1.55
2022-10-19T02:59:08.867Z,1.60
2022-10-19T03:02:13.293Z,1.88
2022-10-19T03:05:17.257Z,1.20
2022-10-19T03:08:20.166Z,1.58
2022-10-19T03:11:23.486Z,1.33
2022-10-19T03:14:27.280Z,1.05
2022-10-19T03:17:31.293Z,1.52
2022-10-19T03:20:35.467Z,1.70
2022-10-19T03:23:40.827Z,1.40
2022-10-19T03:26:44.301Z,1.30
2022-10-19T03:29:48.005Z,1.40
2022-10-19T03:32:51.619Z,1.27
2022-10-19T03:36:35.411Z,1.15
2022-10-19T03:39:38.597Z,1.40
2022-10-19T03:42:42.175Z,0.85
2022-10-19T03:45:47.802Z,1.13
2022-10-19T03:48:52.012Z,1.60
2022-10-19T03:51:55.894Z,1.00
2022-10-19T03:55:01.026Z,1.60
2022-10-19T03:58:04.770Z,1.02
2022-10-19T04:01:12.728Z,1.05
2022-10-19T04:04:18.707Z,0.90
2022-10-19T04:07:22.295Z,2.08
2022-10-19T04:10:25.255Z,1.80
2022-10-19T04:13:29.497Z,1.17
2022-10-19T04:16:33.523Z,1.08
2022-10-19T04:19:37.477Z,1.10
2022-10-19T04:22:40.725Z,1.50
2022-10-19T04:25:45.043Z,1.42
2022-10-19T04:28:48.413Z,1.25
2022-10-19T04:31:53.417Z,1.50
2022-10-19T04:34:56.933Z,1.33
2022-10-19T04:38:00.671Z,2.30
2022-10-19T04:41:10.517Z,1.48
2022-10-19T04:44:14.563Z,1.65
2022-10-19T04:47:18.227Z,2.00
2022-10-19T04:50:21.947Z,1.33
2022-10-19T04:53:32.458Z,1.02
2022-10-19T04:56:36.418Z,1.02
2022-10-19T04:59:40.152Z,1.20
2022-10-19T05:02:45.729Z,0.80
2022-10-19T05:05:49.168Z,1.20
2022-10-19T05:08:54.376Z,1.08
2022-10-19T05:11:58.427Z,0.70
2022-10-19T05:15:03.419Z,2.35
2022-10-19T05:18:07.462Z,1.02
2022-10-19T05:21:14.506Z,1.00
2022-10-19T05:24:19.037Z,1.00
2022-10-19T05:27:23.531Z,1.60
2022-10-19T05:30:28.694Z,1.55
2022-10-19T05:33:33.332Z,1.00
2022-10-19T05:36:39.907Z,1.30
2022-10-19T05:39:45.015Z,0.70
2022-10-19T05:42:49.466Z,1.05
2022-10-19T05:45:53.113Z,1.00
2022-10-19T05:48:59.544Z,0.90
2022-10-19T05:52:03.766Z,2.03
2022-10-19T05:55:08.874Z,1.17
2022-10-19T05:58:13.526Z,1.20
2022-10-19T06:01:20.209Z,0.93
2022-10-19T06:04:24.268Z,1.10
2022-10-19T06:07:28.085Z,0.98
2022-10-19T06:10:32.352Z,1.00
2022-10-19T06:13:37.913Z,1.33
2022-10-19T06:16:43.181Z,0.60
2022-10-19T06:19:47.987Z,1.65
2022-10-19T06:22:51.620Z,1.00
2022-10-19T06:25:56.327Z,0.95
2022-10-19T06:29:01.819Z,0.93
2022-10-19T06:32:06.708Z,1.08
2022-10-19T06:35:10.792Z,1.20
2022-10-19T06:38:15.517Z,0.70
2022-10-19T06:41:20.125Z,1.10
2022-10-19T06:44:24.257Z,1.40
2022-10-19T06:47:32.198Z,0.85
2022-10-19T06:50:38.739Z,1.20
2022-10-19T06:53:42.367Z,1.10
2022-10-19T06:56:47.002Z,0.93
2022-10-19T06:59:53.059Z,1.20
2022-10-19T07:03:00.302Z,1.63
2022-10-19T07:06:07.463Z,0.90
2022-10-19T07:09:12.044Z,1.75
2022-10-19T07:12:16.367Z,1.00
2022-10-19T07:15:20.535Z,1.20
2022-10-19T07:18:24.847Z,1.30
2022-10-19T07:21:28.963Z,1.55
2022-10-19T07:24:32.534Z,1.15
2022-10-19T07:27:38.281Z,1.27
2022-10-19T07:30:42.072Z,1.02
2022-10-19T07:33:46.586Z,1.67
2022-10-19T07:36:50.766Z,0.98
2022-10-19T07:39:54.842Z,1.00
2022-10-19T07:42:59.364Z,1.95
2022-10-19T07:46:07.268Z,1.50
2022-10-19T07:49:16.740Z,1.40
2022-10-19T07:52:21.565Z,1.35
2022-10-19T07:55:25.624Z,2.17
2022-10-19T07:58:30.211Z,2.13
2022-10-19T08:01:39.203Z,2.65
2022-10-19T08:04:59.779Z,2.50
2022-10-19T08:08:05.222Z,1.50
2022-10-19T08:11:33.996Z,2.85
2022-10-19T08:14:37.547Z,4.60
2022-10-19T08:17:41.245Z,3.00
2022-10-19T08:20:44.969Z,2.80
2022-10-19T08:23:48.519Z,2.85
2022-10-19T08:26:52.066Z,3.28
2022-10-19T08:29:55.828Z,4.20
2022-10-19T08:33:00.148Z,3.53
2022-10-19T08:36:10.002Z,4.38
2022-10-19T08:39:14.217Z,3.95
2022-10-19T08:42:41.737Z,6.97
2022-10-19T08:46:15.290Z,5.25
2022-10-19T08:49:22.848Z,5.63
2022-10-19T08:52:34.841Z,3.13
2022-10-19T08:56:26.863Z,3.45
2022-10-19T08:59:50.675Z,3.10
2022-10-19T09:03:20.019Z,2.58
2022-10-19T09:06:49.505Z,2.50
2022-10-19T09:10:18.030Z,3.08
2022-10-19T09:13:41.315Z,3.50
2022-10-19T09:16:51.242Z,3.15
2022-10-19T09:19:54.863Z,5.32
2022-10-19T09:23:13.050Z,7.95
2022-10-19T09:26:19.871Z,8.05
2022-10-19T09:30:06.592Z,12.48
2022-10-19T09:33:29.339Z,11.45
2022-10-19T09:36:53.455Z,7.80
2022-10-19T09:39:57.536Z,7.72
2022-10-19T09:43:09.979Z,6.93
2022-10-19T09:46:21.727Z,3.83
2022-10-19T09:49:41.097Z,5.30
2022-10-19T09:52:47.544Z,3.78
2022-10-19T09:56:09.726Z,4.28
2022-10-19T09:59:24.323Z,5.70
2022-10-19T10:02:34.949Z,5.38
2022-10-19T10:05:42.837Z,3.70
2022-10-19T10:08:58.443Z,6.50
2022-10-19T10:12:02.525Z,5.75
2022-10-19T10:15:07.962Z,5.53
2022-10-19T10:18:20.231Z,6.63
2022-10-19T10:21:27.541Z,4.05
2022-10-19T10:24:34.071Z,5.25
2022-10-19T10:27:39.501Z,4.50
2022-10-19T10:30:46.754Z,3.45
2022-10-19T10:34:12.147Z,4.82
2022-10-19T10:37:42.462Z,3.80
2022-10-19T10:41:03.461Z,4.00
2022-10-19T10:44:31.283Z,6.00
2022-10-19T10:47:35.339Z,8.75
2022-10-19T10:50:39.943Z,8.05
2022-10-19T10:53:44.514Z,11.93
2022-10-19T10:57:16.750Z,13.20
2022-10-19T11:03:53.146Z,17.40
2022-10-19T11:07:02.865Z,18.33
2022-10-19T11:10:19.847Z,18.45
2022-10-19T11:13:34.583Z,15.32
2022-10-19T11:16:44.356Z,16.92
2022-10-19T11:19:59.503Z,15.25
2022-10-19T11:23:16.355Z,12.93
2022-10-19T11:26:31.832Z,14.05
2022-10-19T11:29:48.130Z,10.90
2022-10-19T11:33:05.843Z,9.30
2022-10-19T11:36:40.675Z,11.15
2022-10-19T11:39:55.642Z,8.25
2022-10-19T11:43:13.863Z,7.90
2022-10-19T11:46:42.789Z,9.93
2022-10-19T11:50:34.588Z,7.45
2022-10-19T11:54:02.071Z,7.53
2022-10-19T11:57:21.442Z,8.35
2022-10-19T12:00:40.153Z,8.40
2022-10-19T12:04:22.382Z,9.10
2022-10-19T12:07:41.532Z,6.32
2022-10-19T12:11:01.219Z,5.50
2022-10-19T12:14:12.732Z,7.05
2022-10-19T12:17:25.674Z,6.47
2022-10-19T12:20:54.294Z,5.38
2022-10-19T12:24:00.689Z,6.25
2022-10-19T12:27:05.211Z,6.97
2022-10-19T12:30:29.254Z,7.72
2022-10-19T12:33:36.063Z,7.60
2022-10-19T12:37:05.092Z,6.30
2022-10-19T12:40:20.688Z,4.60
2022-10-19T12:43:34.209Z,8.05
2022-10-19T12:47:00.042Z,7.32
2022-10-19T12:53:43.184Z,7.55
2022-10-19T12:56:53.876Z,10.15
2022-10-19T13:00:32.868Z,10.30
2022-10-19T13:03:42.769Z,8.00
2022-10-19T13:06:59.403Z,7.88
2022-10-19T13:10:06.918Z,4.97
2022-10-19T13:13:53.589Z,4.60
2022-10-19T13:17:01.377Z,5.35
2022-10-19T13:20:17.010Z,6.20
2022-10-19T13:23:30.154Z,9.05
2022-10-19T13:26:35.282Z,6.45
2022-10-19T13:29:41.833Z,9.55
2022-10-19T13:36:25.847Z,14.00
2022-10-19T13:39:30.990Z,13.15
2022-10-19T13:42:34.907Z,11.57
2022-10-19T13:45:40.234Z,11.40
2022-10-19T13:49:08.367Z,15.27
2022-10-19T13:52:37.100Z,11.63
2022-10-19T13:55:43.015Z,14.05
2022-10-19T13:59:28.364Z,11.90
2022-10-19T14:02:52.551Z,12.05
2022-10-19T14:06:34.355Z,11.70
2022-10-19T14:10:07.611Z,11.35
2022-10-19T14:13:16.394Z,7.65
2022-10-19T14:16:22.552Z,9.60
2022-10-19T14:19:43.341Z,10.88
2022-10-19T14:22:47.593Z,10.38
2022-10-19T14:25:55.731Z,10.68
2022-10-19T14:29:00.695Z,10.82
2022-10-19T14:32:05.422Z,10.80
2022-10-19T14:35:34.820Z,9.48
2022-10-19T14:38:41.214Z,9.68
2022-10-19T14:41:46.453Z,8.87
2022-10-19T14:44:50.556Z,10.50
2022-10-19T14:48:08.591Z,11.02
2022-10-19T14:51:38.184Z,12.57
2022-10-19T14:54:45.484Z,9.77
2022-10-19T14:57:53.989Z,8.13
2022-10-19T15:00:58.720Z,7.93
2022-10-19T15:04:03.177Z,7.75
2022-10-19T15:07:23.736Z,7.10
2022-10-19T15:10:42.017Z,7.65
2022-10-19T15:13:46.497Z,7.78
2022-10-19T15:17:06.816Z,7.45
2022-10-19T15:20:26.020Z,9.52
2022-10-19T15:23:37.887Z,8.10
2022-10-19T15:26:41.506Z,8.00
2022-10-19T15:30:00.284Z,8.85
2022-10-19T15:33:03.728Z,11.18
2022-10-19T15:36:12.039Z,8.18
2022-10-19T15:39:37.786Z,7.65
2022-10-19T15:42:50.228Z,8.82
2022-10-19T15:46:06.191Z,8.23
2022-10-19T15:52:36.203Z,9.48
2022-10-19T15:55:39.381Z,8.25
2022-10-19T15:58:43.538Z,12.02
2022-10-19T16:01:52.584Z,10.23
2022-10-19T16:05:01.136Z,11.70
2022-10-19T16:08:07.808Z,12.15
2022-10-19T16:11:25.443Z,12.93
2022-10-19T16:14:35.718Z,9.93
2022-10-19T16:17:43.134Z,9.52
2022-10-19T16:20:47.806Z,9.98
2022-10-19T16:23:52.778Z,7.20
2022-10-19T16:26:56.409Z,7.40
2022-10-19T16:30:01.829Z,6.82
2022-10-19T16:33:06.188Z,8.93
2022-10-19T16:36:10.705Z,8.35
2022-10-19T16:39:14.494Z,8.10
2022-10-19T16:42:18.262Z,8.15
2022-10-19T16:45:21.997Z,9.55
2022-10-19T16:48:26.827Z,10.02
2022-10-19T16:51:34.995Z,7.93
2022-10-19T16:54:38.388Z,8.10
2022-10-19T16:57:41.929Z,9.30
2022-10-19T17:00:45.070Z,10.00
2022-10-19T17:03:49.673Z,9.07
2022-10-19T17:06:58.061Z,9.18
2022-10-19T17:10:09.605Z,9.43
2022-10-19T17:13:13.562Z,9.55
2022-10-19T17:16:20.550Z,11.60
2022-10-19T17:19:24.310Z,11.88
2022-10-19T17:25:55.548Z,15.52
2022-10-19T17:28:59.413Z,13.63
2022-10-19T17:32:07.247Z,16.25
2022-10-19T17:35:19.617Z,13.90
2022-10-19T17:51:29.102Z,10.15
2022-10-19T17:54:43.516Z,13.57
2022-10-19T17:58:00.761Z,11.48
2022-10-19T18:07:40.530Z,9.18
2022-10-19T18:20:42.097Z,10.75
2022-10-19T18:23:46.316Z,9.60
2022-10-19T18:26:54.450Z,10.02
2022-10-19T18:30:04.723Z,10.18
2022-10-19T18:36:41.115Z,8.50
2022-10-19T18:39:57.753Z,10.05
2022-10-19T18:43:02.749Z,9.77
2022-10-19T18:46:06.398Z,9.63
2022-10-19T18:52:37.307Z,9.10
2022-10-19T18:59:02.059Z,8.57
2022-10-19T19:02:13.595Z,8.85
2022-10-19T19:05:29.143Z,7.03
2022-10-19T19:08:36.769Z,8.48
2022-10-19T19:28:13.836Z,9.00
2022-10-19T19:31:20.153Z,8.10
2022-10-19T19:34:25.789Z,10.18
2022-10-19T19:44:06.288Z,8.82
2022-10-19T19:50:39.363Z,10.25
2022-10-19T20:00:30.380Z,11.95
2022-10-19T20:03:35.506Z,9.18
2022-10-19T20:09:58.928Z,10.20
2022-10-19T20:13:11.476Z,9.70
2022-10-19T20:19:39.237Z,11.30
2022-10-19T20:22:48.208Z,11.30
2022-10-19T20:25:56.184Z,10.68
2022-10-19T20:29:10.916Z,11.63
2022-10-19T20:32:14.412Z,10.35
2022-10-19T20:35:18.330Z,10.35
2022-10-19T20:38:23.347Z,9.40
2022-10-19T20:41:28.627Z,7.95
2022-10-19T20:44:33.807Z,8.07
2022-10-19T20:47:37.166Z,7.80
2022-10-19T20:57:17.166Z,8.68
2022-10-19T21:00:20.873Z,9.73
2022-10-19T21:03:24.880Z,9.65
2022-10-19T21:06:31.106Z,10.13
2022-10-19T21:09:35.114Z,10.80
2022-10-19T21:12:38.875Z,10.20
2022-10-19T21:15:42.608Z,10.82
2022-10-19T21:18:50.336Z,8.20
2022-10-19T21:25:01.302Z,9.20
2022-10-19T21:28:05.142Z,8.27
2022-10-19T21:31:10.824Z,8.50
2022-10-19T21:34:20.839Z,8.48
2022-10-19T21:37:24.059Z,9.68
2022-10-19T21:40:29.477Z,9.23
2022-10-19T21:43:34.103Z,11.23
2022-10-19T21:46:39.199Z,10.57
2022-10-19T21:49:42.999Z,10.85
2022-10-19T21:52:46.768Z,11.52
2022-10-19T21:55:52.169Z,11.35
2022-10-19T21:58:56.728Z,11.35
2022-10-19T22:02:01.497Z,11.55
2022-10-19T22:05:05.117Z,11.07
2022-10-19T22:08:08.658Z,11.73
2022-10-19T22:11:14.936Z,10.10
2022-10-19T22:14:18.570Z,11.60
2022-10-19T22:17:23.046Z,11.50
2022-10-19T22:20:26.489Z,13.30
2022-10-19T22:23:31.054Z,12.93
2022-10-19T22:29:59.512Z,11.20
2022-10-19T22:33:03.842Z,11.23
2022-10-19T22:36:10.134Z,9.27
2022-10-19T22:39:14.614Z,10.90
2022-10-19T22:42:21.175Z,8.83
2022-10-19T22:45:24.431Z,11.15
2022-10-19T22:48:28.624Z,12.30
2022-10-19T22:51:31.652Z,13.88
2022-10-19T22:54:34.602Z,10.75
2022-10-19T22:57:37.538Z,11.02
2022-10-19T23:00:40.611Z,11.32
2022-10-19T23:03:43.691Z,14.45
2022-10-19T23:06:46.634Z,15.32
2022-10-19T23:09:49.550Z,14.38
2022-10-19T23:12:54.359Z,13.20
2022-10-19T23:15:58.038Z,11.70
2022-10-19T23:19:01.802Z,10.65
2022-10-19T23:22:04.704Z,11.13
2022-10-19T23:25:09.304Z,10.75
2022-10-19T23:28:13.077Z,9.63
2022-10-19T23:31:26.969Z,10.30
2022-10-19T23:34:30.373Z,10.45
2022-10-19T23:37:38.034Z,9.48
2022-10-19T23:40:44.093Z,10.75
2022-10-19T23:43:48.472Z,10.75
2022-10-19T23:46:52.045Z,10.93
2022-10-19T23:49:55.684Z,9.75
2022-10-19T23:52:59.331Z,9.10
2022-10-19T23:56:04.795Z,9.20
2022-10-19T23:59:10.199Z,10.82
