createdAt,value
2023-01-30T00:00:44.581Z,98845.16
2023-01-30T00:03:14.082Z,98834.91
2023-01-30T00:05:43.614Z,98835.75
2023-01-30T00:08:12.923Z,98828.81
2023-01-30T00:10:42.335Z,98833.09
2023-01-30T00:13:12.296Z,98835.69
2023-01-30T00:15:41.632Z,98840.78
2023-01-30T00:18:12.236Z,98837.31
2023-01-30T00:20:41.786Z,98837.41
2023-01-30T00:23:11.017Z,98836.50
2023-01-30T00:25:40.869Z,98845.09
2023-01-30T00:28:10.173Z,98846.78
2023-01-30T00:30:39.575Z,98860.63
2023-01-30T00:33:09.003Z,98855.41
2023-01-30T00:35:38.543Z,98863.97
2023-01-30T00:38:07.940Z,98867.41
2023-01-30T00:40:36.944Z,98870.91
2023-01-30T00:43:24.240Z,98876.91
2023-01-30T00:46:14.781Z,98879.44
2023-01-30T00:48:43.990Z,98879.47
2023-01-30T00:51:13.231Z,98875.25
2023-01-30T00:53:42.967Z,98886.44
2023-01-30T00:56:12.140Z,98894.16
2023-01-30T00:58:41.677Z,98895.06
2023-01-30T01:01:23.133Z,98902.72
2023-01-30T01:03:58.866Z,98899.28
2023-01-30T01:06:38.412Z,98913.03
2023-01-30T01:09:20.445Z,98910.50
2023-01-30T01:11:50.730Z,98914.00
2023-01-30T01:14:27.222Z,98916.50
2023-01-30T01:17:02.799Z,98915.63
2023-01-30T01:19:37.787Z,98920.75
2023-01-30T01:22:15.203Z,98922.50
2023-01-30T01:24:53.984Z,98922.53
2023-01-30T01:27:25.619Z,98932.88
2023-01-30T01:29:57.833Z,98930.28
2023-01-30T01:32:31.511Z,98935.44
2023-01-30T01:35:03.254Z,98937.16
2023-01-30T01:37:35.137Z,98945.78
2023-01-30T01:40:27.431Z,98942.34
2023-01-30T01:42:59.973Z,98946.69
2023-01-30T01:45:33.512Z,98958.72
2023-01-30T01:48:17.967Z,98968.91
2023-01-30T01:51:03.843Z,98957.78
2023-01-30T01:53:47.336Z,98953.47
2023-01-30T01:56:22.155Z,98970.66
2023-01-30T01:59:05.517Z,98971.50
2023-01-30T02:01:38.925Z,98979.28
2023-01-30T02:04:13.820Z,98989.63
2023-01-30T02:06:47.928Z,98985.34
2023-01-30T02:09:21.065Z,98987.91
2023-01-30T02:11:58.766Z,98999.94
2023-01-30T02:14:31.404Z,99005.13
2023-01-30T02:17:02.808Z,99008.56
2023-01-30T02:19:57.483Z,99011.94
2023-01-30T02:23:05.189Z,99009.34
2023-01-30T02:26:05.659Z,99018.78
2023-01-30T02:29:00.660Z,99020.53
2023-01-30T02:32:05.952Z,99013.72
2023-01-30T02:35:12.311Z,99030.88
2023-01-30T02:38:14.422Z,99027.38
2023-01-30T02:41:01.365Z,99034.31
2023-01-30T02:43:58.253Z,99043.78
2023-01-30T02:46:59.776Z,99039.41
2023-01-30T02:49:57.733Z,99046.28
2023-01-30T02:52:32.097Z,99058.38
2023-01-30T02:55:09.103Z,99055.03
2023-01-30T02:57:42.586Z,99050.72
2023-01-30T03:00:16.193Z,99054.09
2023-01-30T03:03:12.792Z,99066.03
2023-01-30T03:06:05.575Z,99075.50
2023-01-30T03:08:40.653Z,99077.31
2023-01-30T03:11:13.620Z,99082.41
2023-01-30T03:14:08.104Z,99097.81
2023-01-30T03:16:43.996Z,99100.44
2023-01-30T03:19:17.079Z,99106.47
2023-01-30T03:21:51.315Z,99109.03
2023-01-30T03:24:23.343Z,99118.50
2023-01-30T03:27:05.306Z,99124.50
2023-01-30T03:29:38.372Z,99128.81
2023-01-30T03:32:11.394Z,99140.91
2023-01-30T03:34:44.468Z,99145.16
2023-01-30T03:37:16.523Z,99148.66
2023-01-30T03:39:48.382Z,99145.19
2023-01-30T03:42:20.816Z,99154.63
2023-01-30T03:44:52.320Z,99164.97
2023-01-30T03:47:24.025Z,99165.81
2023-01-30T03:49:57.354Z,99169.22
2023-01-30T03:52:29.048Z,99174.38
2023-01-30T03:55:00.464Z,99185.59
2023-01-30T03:57:33.136Z,99189.84
2023-01-30T04:00:06.293Z,99196.66
2023-01-30T04:02:47.066Z,99207.03
2023-01-30T04:05:21.340Z,99196.66
2023-01-30T04:08:00.068Z,99206.94
2023-01-30T04:10:32.112Z,99212.22
2023-01-30T04:13:04.884Z,99223.38
2023-01-30T04:15:36.003Z,99217.22
2023-01-30T04:18:17.167Z,99234.53
2023-01-30T04:21:02.449Z,99233.66
2023-01-30T04:23:40.878Z,99241.38
2023-01-30T04:26:12.932Z,99248.28
2023-01-30T04:28:46.038Z,99253.47
2023-01-30T04:31:17.317Z,99254.22
2023-01-30T04:34:15.367Z,99251.69
2023-01-30T04:36:52.912Z,99254.22
2023-01-30T04:39:35.313Z,99258.47
2023-01-30T04:42:15.465Z,99255.78
2023-01-30T04:46:08.635Z,99263.53
2023-01-30T04:48:41.796Z,99259.25
2023-01-30T04:51:11.809Z,99275.50
2023-01-30T04:53:41.188Z,99272.91
2023-01-30T04:56:11.691Z,99272.91
2023-01-30T04:58:41.738Z,99269.44
2023-01-30T05:01:23.425Z,99277.00
2023-01-30T05:03:56.947Z,99274.34
2023-01-30T05:06:27.235Z,99282.22
2023-01-30T05:09:00.636Z,99277.06
2023-01-30T05:11:32.024Z,99278.00
2023-01-30T05:14:01.786Z,99280.56
2023-01-30T05:16:31.628Z,99292.50
2023-01-30T05:19:08.202Z,99291.72
2023-01-30T05:21:39.866Z,99290.09
2023-01-30T05:24:09.730Z,99298.59
2023-01-30T05:26:42.472Z,99296.03
2023-01-30T05:29:12.642Z,99295.22
2023-01-30T05:31:43.357Z,99297.81
2023-01-30T05:34:16.991Z,99295.22
2023-01-30T05:36:53.563Z,99296.91
2023-01-30T05:39:29.293Z,99295.13
2023-01-30T05:41:59.833Z,99290.94
2023-01-30T05:48:12.227Z,99287.34
2023-01-30T05:50:41.536Z,99288.19
2023-01-30T05:53:10.551Z,99290.03
2023-01-30T05:55:40.053Z,99280.47
2023-01-30T05:58:09.983Z,99280.59
2023-01-30T06:00:40.254Z,99290.03
2023-01-30T06:03:09.776Z,99286.53
2023-01-30T06:05:40.515Z,99282.28
2023-01-30T06:08:10.390Z,99293.47
2023-01-30T06:10:39.432Z,99277.16
2023-01-30T06:13:16.353Z,99283.19
2023-01-30T06:15:46.126Z,99272.81
2023-01-30T06:18:19.220Z,99273.63
2023-01-30T06:20:57.990Z,99269.34
2023-01-30T06:23:32.311Z,99262.38
2023-01-30T06:26:05.416Z,99262.44
2023-01-30T06:28:51.002Z,99262.31
2023-01-30T06:31:21.748Z,99260.69
2023-01-30T06:34:16.135Z,99255.50
2023-01-30T06:40:47.767Z,99259.88
2023-01-30T06:43:43.951Z,99255.44
2023-01-30T06:46:14.183Z,99258.22
2023-01-30T06:48:43.891Z,99248.78
2023-01-30T06:51:13.305Z,99248.75
2023-01-30T06:53:42.623Z,99253.84
2023-01-30T06:56:14.692Z,99253.78
2023-01-30T06:59:30.242Z,99247.56
2023-01-30T07:01:59.816Z,99247.69
2023-01-30T07:04:29.361Z,99244.19
2023-01-30T07:06:59.304Z,99238.94
2023-01-30T07:09:29.183Z,99241.47
2023-01-30T07:11:58.708Z,99238.16
2023-01-30T07:14:39.174Z,99236.38
2023-01-30T07:17:10.518Z,99233.84
2023-01-30T07:19:44.893Z,99225.97
2023-01-30T07:22:15.946Z,99226.84
2023-01-30T07:24:48.477Z,99218.09
2023-01-30T07:27:33.788Z,99218.88
2023-01-30T07:30:08.379Z,99219.84
2023-01-30T07:32:48.031Z,99220.63
2023-01-30T07:35:19.330Z,99216.34
2023-01-30T07:37:50.358Z,99207.66
2023-01-30T07:40:21.221Z,99198.94
2023-01-30T07:43:07.053Z,99198.75
2023-01-30T07:45:40.398Z,99192.66
2023-01-30T07:48:11.895Z,99191.00
2023-01-30T07:50:41.993Z,99189.88
2023-01-30T07:53:16.769Z,99184.50
2023-01-30T07:55:56.770Z,99172.28
2023-01-30T08:02:27.506Z,99173.06
2023-01-30T08:04:57.147Z,99169.88
2023-01-30T08:07:26.330Z,99164.41
2023-01-30T08:09:55.590Z,99164.47
2023-01-30T08:12:24.320Z,99161.00
2023-01-30T08:14:53.997Z,99166.09
2023-01-30T08:17:22.904Z,99164.28
2023-01-30T08:19:52.167Z,99158.81
2023-01-30T08:22:21.420Z,99145.72
2023-01-30T08:24:50.855Z,99156.22
2023-01-30T08:27:19.975Z,99145.88
2023-01-30T08:29:49.355Z,99144.44
2023-01-30T08:32:18.584Z,99142.81
2023-01-30T08:34:47.660Z,99138.31
2023-01-30T08:37:16.765Z,99141.25
2023-01-30T08:39:46.041Z,99139.31
2023-01-30T08:42:15.030Z,99139.41
2023-01-30T08:44:44.603Z,99137.63
2023-01-30T08:47:13.870Z,99137.56
2023-01-30T08:49:43.141Z,99141.44
2023-01-30T08:52:12.507Z,99128.25
2023-01-30T08:54:41.388Z,99125.09
2023-01-30T08:57:10.694Z,99130.72
2023-01-30T08:59:39.745Z,99124.84
2023-01-30T09:02:12.316Z,99124.66
2023-01-30T09:04:41.452Z,99125.69
2023-01-30T09:07:10.895Z,99122.25
2023-01-30T09:09:39.880Z,99118.69
2023-01-30T09:12:09.293Z,99127.25
2023-01-30T09:14:38.372Z,99116.97
2023-01-30T09:17:07.689Z,99116.88
2023-01-30T09:19:38.369Z,99119.59
2023-01-30T09:22:11.308Z,99114.25
2023-01-30T09:24:40.533Z,99113.28
2023-01-30T09:27:09.907Z,99117.06
2023-01-30T09:29:39.267Z,99114.28
2023-01-30T09:32:08.061Z,99115.00
2023-01-30T09:34:37.143Z,99118.50
2023-01-30T09:37:06.386Z,99113.31
2023-01-30T09:39:35.890Z,99109.75
2023-01-30T09:42:37.184Z,99107.06
2023-01-30T09:45:36.204Z,99118.00
2023-01-30T09:48:33.461Z,99114.53
2023-01-30T09:51:26.819Z,99113.13
2023-01-30T09:54:15.116Z,99105.03
2023-01-30T09:56:44.251Z,99103.56
2023-01-30T09:59:25.075Z,99108.38
2023-01-30T10:01:58.150Z,99109.28
2023-01-30T10:04:40.390Z,99107.84
2023-01-30T10:07:36.394Z,99113.69
2023-01-30T10:10:31.662Z,99123.06
2023-01-30T10:13:26.243Z,99122.97
2023-01-30T10:16:07.865Z,99126.41
2023-01-30T10:18:43.066Z,99123.38
2023-01-30T10:21:29.716Z,99121.59
2023-01-30T10:24:19.206Z,99122.22
2023-01-30T10:26:49.719Z,99123.44
2023-01-30T10:29:22.377Z,99121.16
2023-01-30T10:31:54.428Z,99123.25
2023-01-30T10:34:45.348Z,99128.28
2023-01-30T10:37:28.775Z,99116.16
2023-01-30T10:40:16.498Z,99121.88
2023-01-30T10:42:59.230Z,99123.59
2023-01-30T10:45:49.034Z,99126.34
2023-01-30T10:48:42.423Z,99132.44
2023-01-30T10:51:24.220Z,99129.75
2023-01-30T10:54:03.980Z,99131.53
2023-01-30T10:56:52.503Z,99129.81
2023-01-30T10:59:44.144Z,99130.59
2023-01-30T11:02:18.745Z,99131.03
2023-01-30T11:05:00.810Z,99132.84
2023-01-30T11:07:33.510Z,99141.38
2023-01-30T11:10:02.409Z,99143.66
2023-01-30T11:12:31.731Z,99146.06
2023-01-30T11:15:05.009Z,99143.38
2023-01-30T11:17:40.358Z,99139.69
2023-01-30T11:20:18.283Z,99152.78
2023-01-30T11:23:07.581Z,99145.81
2023-01-30T11:26:10.364Z,99151.19
2023-01-30T11:28:43.258Z,99148.81
2023-01-30T11:31:40.490Z,99151.25
2023-01-30T11:34:18.398Z,99160.84
2023-01-30T11:36:48.341Z,99162.13
2023-01-30T11:39:18.621Z,99163.88
2023-01-30T11:41:57.477Z,99169.66
2023-01-30T11:44:38.249Z,99168.97
2023-01-30T11:47:18.452Z,99169.13
2023-01-30T11:49:58.463Z,99176.13
2023-01-30T11:52:40.162Z,99172.56
2023-01-30T11:55:17.499Z,99174.31
2023-01-30T11:57:51.788Z,99183.03
2023-01-30T12:00:25.599Z,99180.72
2023-01-30T12:02:58.824Z,99184.94
2023-01-30T12:05:37.908Z,99190.03
2023-01-30T12:08:31.255Z,99186.56
2023-01-30T12:11:33.857Z,99183.31
2023-01-30T12:14:33.920Z,99187.59
2023-01-30T12:17:42.855Z,99193.78
2023-01-30T12:20:51.052Z,99194.81
2023-01-30T12:23:28.967Z,99197.53
2023-01-30T12:26:08.933Z,99194.09
2023-01-30T12:28:59.274Z,99202.72
2023-01-30T12:31:36.882Z,99201.22
2023-01-30T12:34:06.328Z,99201.38
2023-01-30T12:37:01.009Z,99204.56
2023-01-30T12:39:51.407Z,99200.44
2023-01-30T12:42:48.860Z,99205.69
2023-01-30T12:45:25.239Z,99207.44
2023-01-30T12:48:15.416Z,99209.19
2023-01-30T12:51:12.223Z,99210.06
2023-01-30T12:54:06.685Z,99207.56
2023-01-30T12:57:01.468Z,99209.31
2023-01-30T12:59:57.455Z,99211.97
2023-01-30T13:02:42.230Z,99216.38
2023-01-30T13:05:58.295Z,99222.38
2023-01-30T13:08:59.922Z,99223.38
2023-01-30T13:11:49.471Z,99226.91
2023-01-30T13:14:24.381Z,99225.22
2023-01-30T13:17:09.475Z,99227.81
2023-01-30T13:19:41.808Z,99226.94
2023-01-30T13:22:34.304Z,99227.81
2023-01-30T13:25:36.151Z,99230.22
2023-01-30T13:28:13.190Z,99233.81
2023-01-30T13:30:43.961Z,99229.53
2023-01-30T13:33:23.652Z,99232.88
2023-01-30T13:36:12.636Z,99229.41
2023-01-30T13:38:51.247Z,99237.25
2023-01-30T13:41:20.901Z,99239.09
2023-01-30T13:43:54.564Z,99251.09
2023-01-30T13:46:30.416Z,99245.09
2023-01-30T13:49:08.426Z,99254.72
2023-01-30T13:52:00.248Z,99250.25
2023-01-30T13:55:07.045Z,99258.06
2023-01-30T13:57:55.337Z,99259.81
2023-01-30T14:00:30.305Z,99261.59
2023-01-30T14:03:09.292Z,99264.19
2023-01-30T14:05:54.130Z,99271.06
2023-01-30T14:08:29.278Z,99262.53
2023-01-30T14:10:59.999Z,99261.72
2023-01-30T14:13:31.262Z,99266.03
2023-01-30T14:16:02.293Z,99266.03
2023-01-30T14:18:37.208Z,99267.72
2023-01-30T14:21:18.299Z,99264.25
2023-01-30T14:24:05.327Z,99262.50
2023-01-30T14:26:51.055Z,99262.44
2023-01-30T14:29:44.158Z,99268.44
2023-01-30T14:32:20.988Z,99265.06
2023-01-30T14:35:05.449Z,99269.38
2023-01-30T14:37:40.132Z,99278.03
2023-01-30T14:40:30.799Z,99281.44
2023-01-30T14:43:17.828Z,99284.03
2023-01-30T14:45:53.777Z,99278.91
2023-01-30T14:48:53.917Z,99279.78
2023-01-30T14:51:48.709Z,99283.22
2023-01-30T14:54:18.174Z,99280.72
2023-01-30T14:57:01.939Z,99283.25
2023-01-30T14:59:34.244Z,99279.00
2023-01-30T15:02:06.692Z,99277.28
2023-01-30T15:04:50.399Z,99288.47
2023-01-30T15:07:38.091Z,99277.38
2023-01-30T15:10:19.313Z,99283.31
2023-01-30T15:13:07.063Z,99285.13
2023-01-30T15:15:51.369Z,99289.38
2023-01-30T15:18:56.529Z,99298.88
2023-01-30T15:21:45.813Z,99306.69
2023-01-30T15:24:36.295Z,99302.34
2023-01-30T15:27:11.350Z,99299.03
2023-01-30T15:30:18.021Z,99300.75
2023-01-30T15:32:47.435Z,99309.41
2023-01-30T15:35:19.904Z,99303.38
2023-01-30T15:37:48.742Z,99309.34
2023-01-30T15:40:19.104Z,99312.88
2023-01-30T15:43:11.776Z,99315.47
2023-01-30T15:46:02.747Z,99317.97
2023-01-30T15:48:50.172Z,99321.38
2023-01-30T15:51:26.022Z,99326.59
2023-01-30T15:53:56.934Z,99324.06
2023-01-30T15:56:32.501Z,99329.22
2023-01-30T15:59:03.701Z,99323.19
2023-01-30T16:01:33.468Z,99336.13
2023-01-30T16:04:09.039Z,99336.97
2023-01-30T16:06:39.549Z,99340.41
2023-01-30T16:09:23.150Z,99342.19
2023-01-30T16:11:52.579Z,99345.63
2023-01-30T16:14:23.885Z,99352.47
2023-01-30T16:17:08.155Z,99351.66
2023-01-30T16:19:41.004Z,99358.53
2023-01-30T16:22:20.961Z,99357.66
2023-01-30T16:24:54.755Z,99371.41
2023-01-30T16:27:35.543Z,99370.53
2023-01-30T16:30:10.216Z,99370.53
2023-01-30T16:32:41.019Z,99380.03
2023-01-30T16:35:35.079Z,99384.28
2023-01-30T16:38:04.970Z,99376.56
2023-01-30T16:40:54.573Z,99390.31
2023-01-30T16:43:28.897Z,99386.03
2023-01-30T16:46:33.021Z,99389.47
2023-01-30T16:49:06.954Z,99388.59
2023-01-30T16:51:36.487Z,99393.78
2023-01-30T16:54:06.638Z,99396.34
2023-01-30T16:56:36.811Z,99387.72
2023-01-30T16:59:05.926Z,99394.59
2023-01-30T17:01:42.973Z,99392.91
2023-01-30T17:04:26.254Z,99398.06
2023-01-30T17:07:05.183Z,99409.22
2023-01-30T17:09:47.074Z,99398.91
2023-01-30T17:12:29.230Z,99395.47
2023-01-30T17:15:15.174Z,99400.63
2023-01-30T17:17:45.332Z,99398.06
2023-01-30T17:20:18.930Z,99394.59
2023-01-30T17:22:53.533Z,99391.16
2023-01-30T17:25:40.415Z,99386.88
2023-01-30T17:28:16.594Z,99388.53
2023-01-30T17:30:46.083Z,99391.09
2023-01-30T17:33:18.351Z,99389.41
2023-01-30T17:35:47.819Z,99397.13
2023-01-30T17:38:16.862Z,99395.41
2023-01-30T17:40:46.139Z,99397.97
2023-01-30T17:43:15.789Z,99391.97
2023-01-30T17:45:45.363Z,99395.41
2023-01-30T17:48:14.563Z,99386.84
2023-01-30T17:50:43.846Z,99393.69
2023-01-30T17:53:12.939Z,99383.38
2023-01-30T17:55:42.124Z,99385.06
2023-01-30T17:58:17.256Z,99379.94
2023-01-30T18:00:46.608Z,99382.50
2023-01-30T18:03:15.941Z,99383.38
2023-01-30T18:05:45.042Z,99382.53
2023-01-30T18:08:15.152Z,99379.09
2023-01-30T18:10:47.293Z,99382.50
2023-01-30T18:13:16.854Z,99382.53
2023-01-30T18:15:45.608Z,99379.94
2023-01-30T18:18:18.156Z,99386.84
2023-01-30T18:20:48.341Z,99384.25
2023-01-30T18:23:17.706Z,99381.69
2023-01-30T18:25:46.953Z,99392.81
2023-01-30T18:28:16.225Z,99386.78
2023-01-30T18:30:45.241Z,99388.50
2023-01-30T18:33:14.457Z,99386.78
2023-01-30T18:35:43.234Z,99387.66
2023-01-30T18:38:12.597Z,99385.91
2023-01-30T18:40:41.675Z,99397.88
2023-01-30T18:43:11.290Z,99390.09
2023-01-30T18:45:40.294Z,99390.88
2023-01-30T18:48:10.164Z,99383.19
2023-01-30T18:50:39.269Z,99388.38
2023-01-30T18:53:09.395Z,99386.72
2023-01-30T18:55:38.614Z,99389.31
2023-01-30T18:58:07.921Z,99396.16
2023-01-30T19:00:36.667Z,99397.00
2023-01-30T19:03:05.886Z,99390.97
2023-01-30T19:05:37.636Z,99396.16
2023-01-30T19:08:07.135Z,99381.53
2023-01-30T19:10:35.994Z,99387.53
2023-01-30T19:13:23.291Z,99384.97
2023-01-30T19:15:52.899Z,99391.81
2023-01-30T19:18:21.819Z,99386.63
2023-01-30T19:20:51.169Z,99384.84
2023-01-30T19:23:20.230Z,99383.16
2023-01-30T19:25:58.348Z,99395.25
2023-01-30T19:28:28.480Z,99400.88
2023-01-30T19:30:58.303Z,99388.16
2023-01-30T19:33:27.406Z,99392.47
2023-01-30T19:35:56.539Z,99389.41
2023-01-30T19:38:25.818Z,99389.59
2023-01-30T19:40:55.057Z,99388.06
2023-01-30T19:43:24.234Z,99383.81
2023-01-30T19:45:59.804Z,99384.72
2023-01-30T19:48:29.101Z,99388.09
2023-01-30T19:50:59.117Z,99384.63
2023-01-30T19:53:29.056Z,99381.16
2023-01-30T19:55:58.080Z,99385.41
2023-01-30T19:58:27.035Z,99387.09
2023-01-30T20:00:56.145Z,99382.50
2023-01-30T20:03:25.166Z,99378.97
2023-01-30T20:05:54.075Z,99376.50
2023-01-30T20:08:32.381Z,99379.91
2023-01-30T20:11:04.040Z,99371.56
2023-01-30T20:13:35.119Z,99376.38
2023-01-30T20:16:09.055Z,99371.59
2023-01-30T20:18:42.222Z,99371.28
2023-01-30T20:21:20.051Z,99371.34
2023-01-30T20:23:50.125Z,99374.75
2023-01-30T20:26:21.986Z,99380.06
2023-01-30T20:28:51.730Z,99373.91
2023-01-30T20:31:24.411Z,99376.25
2023-01-30T20:33:56.766Z,99373.88
2023-01-30T20:36:28.149Z,99369.53
2023-01-30T20:39:05.158Z,99370.50
2023-01-30T20:41:36.527Z,99371.19
2023-01-30T20:44:08.463Z,99368.66
2023-01-30T20:46:42.178Z,99371.19
2023-01-30T20:49:24.636Z,99363.53
2023-01-30T20:51:54.541Z,99356.63
2023-01-30T20:54:24.853Z,99364.38
2023-01-30T20:56:55.405Z,99358.31
2023-01-30T20:59:25.775Z,99350.47
2023-01-30T21:01:55.763Z,99358.22
2023-01-30T21:04:25.643Z,99353.88
2023-01-30T21:06:55.225Z,99353.94
2023-01-30T21:09:25.205Z,99347.16
2023-01-30T21:11:55.932Z,99347.09
2023-01-30T21:14:26.698Z,99345.31
2023-01-30T21:16:56.103Z,99347.06
2023-01-30T21:19:25.519Z,99353.00
2023-01-30T21:21:56.424Z,99341.91
2023-01-30T21:24:28.986Z,99347.16
2023-01-30T21:26:59.276Z,99344.53
2023-01-30T21:29:30.397Z,99347.94
2023-01-30T21:32:00.299Z,99339.31
2023-01-30T21:34:29.274Z,99338.44
2023-01-30T21:37:17.151Z,99341.91
2023-01-30T21:40:04.714Z,99341.88
2023-01-30T21:42:51.728Z,99335.81
2023-01-30T21:45:21.784Z,99331.63
2023-01-30T21:47:55.312Z,99334.25
2023-01-30T21:50:24.422Z,99346.88
2023-01-30T21:52:53.423Z,99341.91
2023-01-30T21:55:22.961Z,99335.00
2023-01-30T21:57:53.224Z,99335.72
2023-01-30T22:00:23.004Z,99336.75
2023-01-30T22:02:52.290Z,99331.50
2023-01-30T22:05:21.850Z,99327.44
2023-01-30T22:07:51.278Z,99330.75
2023-01-30T22:10:20.232Z,99333.91
2023-01-30T22:12:49.395Z,99332.47
2023-01-30T22:15:18.766Z,99325.66
2023-01-30T22:17:48.841Z,99333.25
2023-01-30T22:20:20.240Z,99328.22
2023-01-30T22:22:49.969Z,99320.28
2023-01-30T22:25:19.302Z,99325.59
2023-01-30T22:27:48.630Z,99325.59
2023-01-30T22:30:18.556Z,99328.13
2023-01-30T22:32:47.478Z,99336.53
2023-01-30T22:35:17.469Z,99332.09
2023-01-30T22:37:46.912Z,99326.25
2023-01-30T22:40:16.173Z,99324.13
2023-01-30T22:42:50.152Z,99320.63
2023-01-30T22:45:19.914Z,99323.16
2023-01-30T22:47:49.456Z,99321.53
2023-01-30T22:50:19.022Z,99321.59
2023-01-30T22:52:48.191Z,99319.78
2023-01-30T22:55:18.272Z,99320.38
2023-01-30T22:57:47.515Z,99310.84
2023-01-30T23:00:17.678Z,99313.66
2023-01-30T23:02:46.947Z,99318.72
2023-01-30T23:05:16.007Z,99317.00
2023-01-30T23:07:45.241Z,99313.63
2023-01-30T23:10:14.399Z,99320.56
2023-01-30T23:13:09.662Z,99316.28
2023-01-30T23:15:43.742Z,99316.09
2023-01-30T23:18:31.654Z,99319.31
2023-01-30T23:21:01.830Z,99313.41
2023-01-30T23:23:30.881Z,99320.34
2023-01-30T23:26:03.374Z,99316.28
2023-01-30T23:28:33.246Z,99316.09
2023-01-30T23:31:16.261Z,99310.19
2023-01-30T23:33:45.956Z,99316.16
2023-01-30T23:36:16.659Z,99321.31
2023-01-30T23:38:51.009Z,99318.59
2023-01-30T23:41:23.668Z,99314.59
2023-01-30T23:43:53.186Z,99320.25
2023-01-30T23:46:32.054Z,99321.41
2023-01-30T23:49:12.470Z,99325.78
2023-01-30T23:51:45.450Z,99324.09
2023-01-30T23:54:15.674Z,99333.41
2023-01-30T23:56:46.412Z,99325.72
2023-01-30T23:59:15.646Z,99322.13
