createdAt,value
2022-10-23T00:01:24.540Z,95.00
2022-10-23T00:03:53.376Z,94.93
2022-10-23T00:06:20.555Z,94.83
2022-10-23T00:08:48.044Z,94.36
2022-10-23T00:11:18.367Z,95.04
2022-10-23T00:13:45.469Z,95.15
2022-10-23T00:16:12.106Z,95.11
2022-10-23T00:18:39.710Z,95.42
2022-10-23T00:21:08.426Z,95.37
2022-10-23T00:23:35.047Z,95.89
2022-10-23T00:26:02.333Z,96.02
2022-10-23T00:28:28.765Z,96.03
2022-10-23T00:30:55.255Z,96.32
2022-10-23T00:33:21.731Z,96.18
2022-10-23T00:35:48.439Z,95.98
2022-10-23T00:38:14.865Z,96.11
2022-10-23T00:40:42.344Z,96.12
2022-10-23T00:43:18.498Z,95.52
2022-10-23T00:45:45.363Z,95.34
2022-10-23T00:48:12.152Z,95.44
2022-10-23T00:50:38.707Z,95.29
2022-10-23T00:53:06.801Z,95.68
2022-10-23T00:55:33.915Z,95.53
2022-10-23T00:58:01.674Z,95.65
2022-10-23T01:00:32.089Z,96.07
2022-10-23T01:02:58.639Z,96.06
2022-10-23T01:05:32.915Z,96.48
2022-10-23T01:08:09.328Z,96.69
2022-10-23T01:10:52.125Z,96.27
2022-10-23T01:13:26.870Z,96.53
2022-10-23T01:16:10.228Z,96.86
2022-10-23T01:18:42.799Z,96.95
2022-10-23T01:21:55.305Z,97.47
2022-10-23T01:24:29.350Z,97.62
2022-10-23T01:27:13.802Z,97.91
2022-10-23T01:29:49.047Z,98.04
2022-10-23T01:32:30.319Z,97.79
2022-10-23T01:35:07.431Z,97.99
2022-10-23T01:37:42.198Z,97.90
2022-10-23T01:40:15.105Z,97.98
2022-10-23T01:42:46.939Z,98.43
2022-10-23T01:45:23.913Z,98.13
2022-10-23T01:47:51.178Z,98.03
2022-10-23T01:50:19.669Z,98.19
2022-10-23T01:52:46.220Z,98.39
2022-10-23T01:55:14.437Z,98.18
2022-10-23T01:57:44.596Z,98.51
2022-10-23T02:00:15.032Z,98.19
2022-10-23T02:02:44.978Z,98.31
2022-10-23T02:05:22.323Z,97.33
2022-10-23T02:07:49.393Z,97.44
2022-10-23T02:10:16.090Z,97.42
2022-10-23T02:13:18.979Z,97.71
2022-10-23T02:15:55.054Z,96.75
2022-10-23T02:18:59.996Z,96.76
2022-10-23T02:21:38.972Z,96.91
2022-10-23T02:24:11.510Z,96.62
2022-10-23T02:26:42.411Z,96.96
2022-10-23T02:29:39.437Z,97.86
2022-10-23T02:32:09.208Z,97.14
2022-10-23T02:34:36.080Z,97.04
2022-10-23T02:37:02.922Z,97.37
2022-10-23T02:39:29.971Z,97.27
2022-10-23T02:42:01.075Z,96.98
2022-10-23T02:44:45.337Z,97.20
2022-10-23T02:47:11.681Z,97.43
2022-10-23T02:50:05.444Z,96.86
2022-10-23T02:53:04.019Z,97.03
2022-10-23T02:56:03.989Z,97.06
2022-10-23T02:58:42.487Z,97.16
2022-10-23T03:01:17.141Z,96.46
2022-10-23T03:03:55.196Z,96.73
2022-10-23T03:06:23.152Z,96.61
2022-10-23T03:09:03.862Z,97.16
2022-10-23T03:11:30.403Z,97.65
2022-10-23T03:13:56.849Z,97.56
2022-10-23T03:16:23.261Z,97.64
2022-10-23T03:18:49.714Z,98.03
2022-10-23T03:21:16.375Z,97.63
2022-10-23T03:23:42.855Z,97.51
2022-10-23T03:26:09.517Z,97.20
2022-10-23T03:28:35.992Z,97.69
2022-10-23T03:31:03.622Z,97.50
2022-10-23T03:33:31.166Z,96.80
2022-10-23T03:35:57.972Z,97.10
2022-10-23T03:38:24.427Z,96.98
2022-10-23T03:40:51.010Z,97.11
2022-10-23T03:43:17.435Z,97.19
2022-10-23T03:45:43.868Z,97.02
2022-10-23T03:48:10.738Z,97.55
2022-10-23T03:50:37.205Z,97.71
2022-10-23T03:53:03.708Z,97.96
2022-10-23T03:55:31.104Z,97.10
2022-10-23T03:57:57.515Z,97.11
2022-10-23T04:00:24.024Z,96.99
2022-10-23T04:02:50.655Z,96.99
2022-10-23T04:05:17.165Z,97.13
2022-10-23T04:07:43.607Z,97.41
2022-10-23T04:10:10.028Z,98.04
2022-10-23T04:12:36.425Z,96.97
2022-10-23T04:15:02.852Z,97.61
2022-10-23T04:17:29.292Z,96.98
2022-10-23T04:19:55.979Z,97.71
2022-10-23T04:22:24.781Z,97.28
2022-10-23T04:24:53.990Z,96.57
2022-10-23T04:27:20.473Z,96.03
2022-10-23T04:29:46.917Z,96.39
2022-10-23T04:32:13.349Z,95.74
2022-10-23T04:34:39.774Z,96.43
2022-10-23T04:37:06.189Z,96.32
2022-10-23T04:39:32.658Z,96.51
2022-10-23T04:41:59.091Z,96.90
2022-10-23T04:44:25.473Z,97.13
2022-10-23T04:46:51.868Z,97.16
2022-10-23T04:49:18.288Z,97.24
2022-10-23T04:51:44.749Z,97.13
2022-10-23T04:54:11.889Z,97.05
2022-10-23T04:56:38.404Z,97.01
2022-10-23T05:01:31.901Z,97.62
2022-10-23T05:03:58.490Z,98.33
2022-10-23T05:06:24.924Z,98.13
2022-10-23T05:08:51.343Z,98.80
2022-10-23T05:11:17.787Z,99.10
2022-10-23T05:13:44.336Z,98.58
2022-10-23T05:16:21.124Z,99.34
2022-10-23T05:18:48.170Z,99.94
2022-10-23T05:21:23.463Z,99.96
2022-10-23T05:23:50.767Z,100.00
2022-10-23T05:26:17.184Z,100.00
2022-10-23T05:28:43.690Z,100.00
2022-10-23T05:31:10.728Z,100.00
2022-10-23T05:33:37.548Z,100.00
2022-10-23T05:36:04.511Z,100.00
2022-10-23T05:38:33.551Z,100.00
2022-10-23T05:41:00.029Z,100.00
2022-10-23T05:43:27.331Z,100.00
2022-10-23T05:45:54.230Z,100.00
2022-10-23T05:48:34.381Z,100.00
2022-10-23T05:51:09.746Z,100.00
2022-10-23T05:53:38.868Z,100.00
2022-10-23T05:56:09.200Z,99.93
2022-10-23T05:58:35.703Z,100.00
2022-10-23T06:01:09.948Z,99.28
2022-10-23T06:03:37.797Z,98.74
2022-10-23T06:06:05.658Z,98.99
2022-10-23T06:08:33.264Z,98.18
2022-10-23T06:11:06.230Z,97.76
2022-10-23T06:13:32.651Z,97.23
2022-10-23T06:15:59.218Z,97.75
2022-10-23T06:18:25.660Z,97.08
2022-10-23T06:20:52.067Z,96.68
2022-10-23T06:23:18.464Z,96.67
2022-10-23T06:25:51.276Z,95.90
2022-10-23T06:28:20.510Z,95.86
2022-10-23T06:30:47.355Z,96.04
2022-10-23T06:33:13.792Z,95.41
2022-10-23T06:35:40.215Z,95.24
2022-10-23T06:38:06.781Z,95.48
2022-10-23T06:40:33.169Z,94.99
2022-10-23T06:42:59.616Z,93.71
2022-10-23T06:45:26.030Z,93.41
2022-10-23T06:47:52.733Z,93.27
2022-10-23T06:50:19.208Z,93.01
2022-10-23T06:52:47.348Z,92.97
2022-10-23T06:55:14.944Z,92.51
2022-10-23T06:57:41.923Z,91.77
2022-10-23T07:00:09.475Z,92.17
2022-10-23T07:02:36.298Z,91.83
2022-10-23T07:05:02.715Z,92.04
2022-10-23T07:07:32.347Z,91.53
2022-10-23T07:09:58.866Z,91.52
2022-10-23T07:12:25.329Z,90.17
2022-10-23T07:14:51.761Z,89.32
2022-10-23T07:17:18.253Z,88.91
2022-10-23T07:23:22.603Z,86.97
2022-10-23T07:25:49.076Z,87.01
2022-10-23T07:28:15.536Z,86.61
2022-10-23T07:30:42.940Z,87.40
2022-10-23T07:33:12.372Z,87.31
2022-10-23T07:35:40.841Z,86.84
2022-10-23T07:38:07.262Z,86.29
2022-10-23T07:40:33.719Z,86.82
2022-10-23T07:43:00.184Z,86.55
2022-10-23T07:45:26.645Z,86.17
2022-10-23T07:47:53.147Z,84.69
2022-10-23T07:50:19.717Z,83.47
2022-10-23T07:52:46.536Z,82.63
2022-10-23T07:55:13.854Z,79.17
2022-10-23T07:57:40.374Z,77.14
2022-10-23T08:00:07.422Z,73.86
2022-10-23T08:02:33.914Z,72.94
2022-10-23T08:05:00.421Z,70.15
2022-10-23T08:07:26.961Z,68.24
2022-10-23T08:09:53.517Z,67.95
2022-10-23T08:12:19.975Z,65.60
2022-10-23T08:14:46.415Z,64.43
2022-10-23T08:17:12.868Z,64.03
2022-10-23T08:19:39.396Z,64.06
2022-10-23T08:22:06.079Z,63.97
2022-10-23T08:24:32.523Z,65.38
2022-10-23T08:26:59.412Z,65.30
2022-10-23T08:29:25.830Z,67.16
2022-10-23T08:31:56.358Z,67.07
2022-10-23T08:34:23.666Z,68.26
2022-10-23T08:36:50.367Z,68.35
2022-10-23T08:39:16.808Z,68.79
2022-10-23T08:41:49.189Z,69.34
2022-10-23T08:44:30.914Z,70.10
2022-10-23T08:47:17.126Z,71.19
2022-10-23T08:49:50.538Z,70.63
2022-10-23T08:52:16.959Z,71.54
2022-10-23T08:54:57.081Z,71.51
2022-10-23T08:57:25.817Z,71.32
2022-10-23T09:00:00.301Z,72.05
2022-10-23T09:02:32.629Z,71.92
2022-10-23T09:04:59.530Z,71.92
2022-10-23T09:08:04.658Z,71.96
2022-10-23T09:10:51.623Z,71.68
2022-10-23T09:13:28.343Z,71.86
2022-10-23T09:16:18.643Z,71.45
2022-10-23T09:18:47.389Z,70.40
2022-10-23T09:21:14.114Z,69.31
2022-10-23T09:23:40.511Z,69.09
2022-10-23T09:26:14.451Z,67.54
2022-10-23T09:28:50.586Z,67.33
2022-10-23T09:31:18.825Z,68.72
2022-10-23T09:34:00.837Z,68.53
2022-10-23T09:36:29.276Z,67.88
2022-10-23T09:38:58.880Z,67.82
2022-10-23T09:41:36.252Z,67.63
2022-10-23T09:44:18.968Z,66.65
2022-10-23T09:46:54.235Z,65.46
2022-10-23T09:49:26.465Z,65.12
2022-10-23T09:52:03.697Z,65.15
2022-10-23T09:54:38.142Z,65.53
2022-10-23T09:57:31.171Z,66.02
2022-10-23T10:00:03.908Z,65.90
2022-10-23T10:02:36.210Z,66.62
2022-10-23T10:05:24.357Z,65.99
2022-10-23T10:08:22.577Z,64.90
2022-10-23T10:11:04.761Z,64.61
2022-10-23T10:13:34.012Z,63.83
2022-10-23T10:16:21.614Z,62.83
2022-10-23T10:19:14.155Z,60.66
2022-10-23T10:21:57.956Z,58.50
2022-10-23T10:24:29.869Z,58.63
2022-10-23T10:27:15.833Z,56.99
2022-10-23T10:29:56.724Z,55.65
2022-10-23T10:32:41.753Z,54.83
2022-10-23T10:35:23.770Z,54.74
2022-10-23T10:38:24.114Z,53.12
2022-10-23T10:41:09.035Z,52.19
2022-10-23T10:43:47.998Z,52.56
2022-10-23T10:46:32.547Z,50.14
2022-10-23T10:49:13.037Z,48.67
2022-10-23T10:52:09.786Z,50.96
2022-10-23T10:55:11.711Z,54.04
2022-10-23T10:57:45.954Z,57.01
2022-10-23T11:00:21.216Z,57.59
2022-10-23T11:03:00.522Z,58.88
2022-10-23T11:05:38.118Z,59.10
2022-10-23T11:08:13.740Z,58.74
2022-10-23T11:10:46.224Z,56.89
2022-10-23T11:13:28.918Z,55.49
2022-10-23T11:16:01.329Z,54.87
2022-10-23T11:18:30.886Z,53.71
2022-10-23T11:21:09.774Z,55.97
2022-10-23T11:24:13.387Z,54.19
2022-10-23T11:26:51.935Z,52.70
2022-10-23T11:29:27.508Z,51.81
2022-10-23T11:32:03.025Z,51.34
2022-10-23T11:35:02.565Z,53.32
2022-10-23T11:37:29.168Z,52.54
2022-10-23T11:40:07.575Z,53.45
2022-10-23T11:42:47.328Z,54.37
2022-10-23T11:45:30.671Z,56.58
2022-10-23T11:48:01.551Z,57.26
2022-10-23T11:50:31.109Z,57.93
2022-10-23T11:53:15.804Z,59.07
2022-10-23T11:56:19.872Z,59.77
2022-10-23T11:58:50.560Z,60.46
2022-10-23T12:01:39.518Z,60.45
2022-10-23T12:04:14.916Z,61.71
2022-10-23T12:06:47.598Z,61.88
2022-10-23T12:09:46.256Z,61.81
2022-10-23T12:12:26.203Z,62.82
2022-10-23T12:14:52.705Z,62.10
2022-10-23T12:17:22.102Z,60.96
2022-10-23T12:20:01.999Z,61.74
2022-10-23T12:22:54.350Z,61.91
2022-10-23T12:25:43.511Z,61.38
2022-10-23T12:28:24.720Z,60.96
2022-10-23T12:31:05.164Z,60.69
2022-10-23T12:34:14.501Z,60.40
2022-10-23T12:36:51.290Z,60.53
2022-10-23T12:39:31.676Z,60.77
2022-10-23T12:42:00.352Z,60.90
2022-10-23T12:44:27.823Z,61.08
2022-10-23T12:47:00.763Z,61.12
2022-10-23T12:49:31.980Z,60.49
2022-10-23T12:52:14.018Z,60.31
2022-10-23T12:54:41.409Z,61.56
2022-10-23T12:57:20.978Z,63.01
2022-10-23T12:59:48.085Z,63.82
2022-10-23T13:02:23.827Z,65.14
2022-10-23T13:04:53.474Z,64.90
2022-10-23T13:07:24.575Z,64.22
2022-10-23T13:09:51.823Z,65.71
2022-10-23T13:12:30.750Z,64.14
2022-10-23T13:15:00.434Z,64.32
2022-10-23T13:17:42.247Z,64.14
2022-10-23T13:20:30.775Z,63.07
2022-10-23T13:23:00.639Z,62.49
2022-10-23T13:25:27.679Z,61.36
2022-10-23T13:28:19.022Z,60.98
2022-10-23T13:30:48.763Z,59.11
2022-10-23T13:33:21.384Z,60.36
2022-10-23T13:35:58.934Z,60.00
2022-10-23T13:38:33.340Z,60.37
2022-10-23T13:41:01.199Z,60.44
2022-10-23T13:43:30.647Z,60.48
2022-10-23T13:46:00.859Z,61.21
2022-10-23T13:48:28.213Z,61.33
2022-10-23T13:51:06.338Z,62.56
2022-10-23T13:53:33.113Z,62.62
2022-10-23T13:55:59.709Z,62.15
2022-10-23T13:58:26.114Z,62.43
2022-10-23T14:00:52.700Z,62.35
2022-10-23T14:03:20.320Z,63.27
2022-10-23T14:05:46.705Z,63.80
2022-10-23T14:08:13.118Z,64.25
2022-10-23T14:10:39.538Z,64.21
2022-10-23T14:13:06.191Z,63.84
2022-10-23T14:15:32.594Z,63.96
2022-10-23T14:18:00.180Z,63.81
2022-10-23T14:20:28.949Z,63.69
2022-10-23T14:22:55.436Z,63.79
2022-10-23T14:25:22.365Z,63.75
2022-10-23T14:27:49.197Z,64.42
2022-10-23T14:30:15.704Z,64.27
2022-10-23T14:32:42.532Z,64.62
2022-10-23T14:35:09.298Z,64.83
2022-10-23T14:37:35.777Z,65.42
2022-10-23T14:40:02.275Z,65.53
2022-10-23T14:42:34.084Z,66.29
2022-10-23T14:45:02.553Z,66.21
2022-10-23T14:47:28.998Z,66.61
2022-10-23T14:49:56.216Z,67.81
2022-10-23T14:52:23.605Z,68.08
2022-10-23T14:54:53.564Z,68.04
2022-10-23T14:57:22.098Z,68.10
2022-10-23T14:59:49.689Z,67.81
2022-10-23T15:02:16.842Z,68.14
2022-10-23T15:04:43.539Z,68.24
2022-10-23T15:07:09.996Z,69.14
2022-10-23T15:09:36.672Z,68.70
2022-10-23T15:12:04.507Z,68.81
2022-10-23T15:14:31.045Z,69.52
2022-10-23T15:16:57.514Z,69.57
2022-10-23T15:19:24.048Z,70.19
2022-10-23T15:21:50.542Z,70.09
2022-10-23T15:24:17.515Z,70.42
2022-10-23T15:26:44.502Z,70.33
2022-10-23T15:29:12.107Z,70.33
2022-10-23T15:31:38.576Z,70.47
2022-10-23T15:34:05.799Z,70.94
2022-10-23T15:36:33.079Z,70.34
2022-10-23T15:38:59.669Z,69.90
2022-10-23T15:41:31.386Z,70.61
2022-10-23T15:43:58.964Z,69.53
2022-10-23T15:46:25.530Z,69.20
2022-10-23T15:48:52.306Z,68.53
2022-10-23T15:51:18.763Z,67.99
2022-10-23T15:53:45.169Z,67.93
2022-10-23T15:56:11.560Z,68.16
2022-10-23T15:58:37.964Z,68.62
2022-10-23T16:01:06.524Z,68.61
2022-10-23T16:03:37.745Z,67.83
2022-10-23T16:06:09.432Z,68.80
2022-10-23T16:08:36.336Z,68.70
2022-10-23T16:11:03.528Z,69.72
2022-10-23T16:13:29.996Z,68.92
2022-10-23T16:15:56.431Z,69.74
2022-10-23T16:18:23.628Z,70.02
2022-10-23T16:20:55.466Z,69.85
2022-10-23T16:23:22.353Z,69.22
2022-10-23T16:25:48.794Z,69.42
2022-10-23T16:28:15.310Z,69.78
2022-10-23T16:30:42.984Z,69.50
2022-10-23T16:33:10.074Z,69.57
2022-10-23T16:35:37.093Z,69.81
2022-10-23T16:38:04.586Z,70.06
2022-10-23T16:40:31.219Z,69.24
2022-10-23T16:42:58.343Z,69.46
2022-10-23T16:45:24.918Z,69.98
2022-10-23T16:47:51.341Z,70.49
2022-10-23T16:50:17.885Z,70.04
2022-10-23T16:52:44.676Z,69.30
2022-10-23T16:55:11.352Z,69.28
2022-10-23T16:57:37.813Z,68.72
2022-10-23T17:00:05.209Z,68.82
2022-10-23T17:02:31.993Z,69.10
2022-10-23T17:04:58.568Z,68.91
2022-10-23T17:07:25.192Z,68.99
2022-10-23T17:09:51.659Z,69.10
2022-10-23T17:12:18.199Z,69.40
2022-10-23T17:14:44.629Z,70.01
2022-10-23T17:17:11.029Z,70.62
2022-10-23T17:19:45.460Z,71.10
2022-10-23T17:22:13.624Z,70.66
2022-10-23T17:24:40.996Z,70.99
2022-10-23T17:27:07.659Z,71.94
2022-10-23T17:29:34.196Z,71.82
2022-10-23T17:32:01.012Z,72.24
2022-10-23T17:34:27.526Z,73.30
2022-10-23T17:36:55.012Z,72.77
2022-10-23T17:39:26.742Z,72.52
2022-10-23T17:41:53.903Z,73.23
2022-10-23T17:44:21.215Z,73.84
2022-10-23T17:46:53.823Z,68.25
2022-10-23T17:49:21.703Z,56.02
2022-10-23T17:51:54.976Z,50.44
2022-10-23T17:54:22.468Z,45.76
2022-10-23T17:56:49.019Z,45.07
2022-10-23T17:59:17.497Z,44.12
2022-10-23T18:01:46.345Z,42.76
2022-10-23T18:04:12.976Z,43.48
2022-10-23T18:06:48.831Z,42.35
2022-10-23T18:09:15.657Z,41.80
2022-10-23T18:11:47.036Z,41.52
2022-10-23T18:14:15.683Z,41.69
2022-10-23T18:16:42.328Z,41.42
2022-10-23T18:19:09.251Z,42.59
2022-10-23T18:21:36.423Z,42.60
2022-10-23T18:24:03.216Z,42.08
2022-10-23T18:26:32.213Z,42.20
2022-10-23T18:28:59.608Z,42.13
2022-10-23T18:31:29.616Z,42.70
2022-10-23T18:34:01.663Z,39.93
2022-10-23T18:36:30.585Z,41.31
2022-10-23T18:38:57.163Z,41.94
2022-10-23T18:41:23.819Z,42.36
2022-10-23T18:43:54.545Z,41.28
2022-10-23T18:46:21.967Z,41.42
2022-10-23T18:48:50.770Z,41.11
2022-10-23T18:51:23.232Z,41.49
2022-10-23T18:53:50.389Z,41.72
2022-10-23T18:56:22.753Z,42.62
2022-10-23T18:58:53.310Z,42.13
2022-10-23T19:01:20.551Z,43.20
2022-10-23T19:03:47.844Z,42.06
2022-10-23T19:06:14.999Z,44.55
2022-10-23T19:08:43.905Z,44.88
2022-10-23T19:11:12.138Z,46.83
2022-10-23T19:13:39.590Z,47.35
2022-10-23T19:16:29.287Z,46.79
2022-10-23T19:19:00.025Z,48.08
2022-10-23T19:21:40.286Z,47.05
2022-10-23T19:24:33.597Z,46.78
2022-10-23T19:27:01.890Z,46.85
2022-10-23T19:29:29.514Z,47.19
2022-10-23T19:32:03.555Z,47.20
2022-10-23T19:34:29.988Z,46.13
2022-10-23T19:36:56.384Z,46.24
2022-10-23T19:39:38.717Z,45.65
2022-10-23T19:42:08.720Z,45.64
2022-10-23T19:44:38.236Z,46.60
2022-10-23T19:47:04.723Z,45.15
2022-10-23T19:49:31.179Z,44.64
2022-10-23T19:51:57.671Z,44.68
2022-10-23T19:54:24.749Z,44.87
2022-10-23T19:56:51.233Z,45.53
2022-10-23T19:59:18.332Z,45.91
2022-10-23T20:01:47.845Z,46.46
2022-10-23T20:04:15.272Z,47.18
2022-10-23T20:06:41.664Z,47.57
2022-10-23T20:09:09.786Z,47.46
2022-10-23T20:11:38.587Z,48.39
2022-10-23T20:14:06.072Z,48.93
2022-10-23T20:16:35.703Z,48.82
2022-10-23T20:19:06.975Z,49.14
2022-10-23T20:21:38.419Z,48.46
2022-10-23T20:24:05.245Z,48.78
2022-10-23T20:26:31.900Z,48.78
2022-10-23T20:28:58.353Z,49.16
2022-10-23T20:31:27.020Z,49.10
2022-10-23T20:33:54.319Z,49.12
2022-10-23T20:36:24.647Z,48.37
2022-10-23T20:38:51.729Z,47.99
2022-10-23T20:41:18.257Z,48.59
2022-10-23T20:43:44.695Z,48.69
2022-10-23T20:46:11.168Z,49.14
2022-10-23T20:48:39.779Z,47.85
2022-10-23T20:51:08.611Z,48.44
2022-10-23T20:53:36.160Z,47.68
2022-10-23T20:56:17.388Z,48.11
2022-10-23T20:58:44.280Z,47.73
2022-10-23T21:01:16.642Z,48.47
2022-10-23T21:03:43.940Z,48.22
2022-10-23T21:06:13.887Z,48.72
2022-10-23T21:08:40.981Z,49.18
2022-10-23T21:11:11.080Z,49.01
2022-10-23T21:13:37.525Z,49.45
2022-10-23T21:16:17.645Z,49.12
2022-10-23T21:18:46.373Z,49.27
2022-10-23T21:21:16.941Z,49.72
2022-10-23T21:23:43.401Z,49.54
2022-10-23T21:26:09.821Z,49.46
2022-10-23T21:28:36.337Z,48.99
2022-10-23T21:31:08.904Z,49.37
2022-10-23T21:33:36.789Z,49.27
2022-10-23T21:36:18.987Z,49.57
2022-10-23T21:38:47.133Z,49.53
2022-10-23T21:41:19.318Z,49.34
2022-10-23T21:43:46.125Z,49.65
2022-10-23T21:46:17.998Z,49.17
2022-10-23T21:48:44.935Z,50.25
2022-10-23T21:51:35.317Z,50.03
2022-10-23T21:54:02.043Z,51.10
2022-10-23T21:56:32.086Z,51.73
2022-10-23T21:59:00.858Z,52.05
2022-10-23T22:01:28.346Z,52.82
2022-10-23T22:03:55.728Z,54.81
2022-10-23T22:06:26.148Z,57.45
2022-10-23T22:08:54.047Z,58.27
2022-10-23T22:11:20.857Z,59.76
2022-10-23T22:13:47.395Z,60.58
2022-10-23T22:16:17.603Z,58.95
2022-10-23T22:18:44.662Z,58.09
2022-10-23T22:21:15.563Z,58.31
2022-10-23T22:23:42.820Z,59.97
2022-10-23T22:26:19.669Z,61.01
2022-10-23T22:28:46.069Z,58.39
2022-10-23T22:31:17.829Z,60.04
2022-10-23T22:33:44.775Z,60.10
2022-10-23T22:36:11.352Z,60.71
2022-10-23T22:38:38.800Z,62.81
2022-10-23T22:41:05.637Z,60.55
2022-10-23T22:43:32.036Z,58.50
2022-10-23T22:46:08.338Z,58.99
2022-10-23T22:48:35.795Z,59.87
2022-10-23T22:51:02.787Z,58.39
2022-10-23T22:53:29.819Z,57.44
2022-10-23T22:55:56.889Z,58.66
2022-10-23T22:58:24.612Z,57.93
2022-10-23T23:00:52.162Z,58.40
2022-10-23T23:03:18.614Z,57.94
2022-10-23T23:05:47.227Z,59.15
2022-10-23T23:08:14.819Z,58.98
2022-10-23T23:10:41.533Z,57.74
2022-10-23T23:13:08.211Z,59.01
2022-10-23T23:15:40.421Z,57.83
2022-10-23T23:18:06.894Z,57.31
2022-10-23T23:20:33.681Z,58.21
2022-10-23T23:23:00.089Z,59.60
2022-10-23T23:25:26.566Z,58.96
2022-10-23T23:27:52.984Z,58.95
2022-10-23T23:30:19.449Z,60.00
2022-10-23T23:32:48.102Z,58.41
2022-10-23T23:35:14.663Z,58.26
2022-10-23T23:37:41.070Z,56.58
2022-10-23T23:40:08.125Z,56.99
2022-10-23T23:42:34.588Z,54.22
2022-10-23T23:45:13.803Z,54.19
2022-10-23T23:47:41.467Z,53.40
2022-10-23T23:50:10.241Z,53.66
2022-10-23T23:52:36.660Z,53.23
2022-10-23T23:55:03.202Z,53.82
2022-10-23T23:57:29.650Z,53.50
2022-10-23T23:59:56.223Z,53.07
