createdAt,value
2022-10-25T00:04:38.064Z,100
2022-10-25T00:14:38.274Z,100
2022-10-25T00:34:39.370Z,100
2022-10-25T00:44:40.402Z,100
2022-10-25T00:54:40.720Z,100
2022-10-25T01:04:41.390Z,100
2022-10-25T01:14:42.396Z,100
2022-10-25T01:24:42.713Z,100
2022-10-25T01:44:43.245Z,100
2022-10-25T01:54:43.925Z,100
2022-10-25T02:04:44.169Z,100
2022-10-25T02:14:44.192Z,100
2022-10-25T02:24:44.719Z,100
2022-10-25T02:34:45.501Z,100
2022-10-25T02:54:47.005Z,100
2022-10-25T03:04:47.183Z,100
2022-10-25T03:14:47.409Z,100
2022-10-25T03:24:47.772Z,100
2022-10-25T03:44:48.729Z,100
2022-10-25T03:54:49.491Z,100
2022-10-25T04:04:49.843Z,100
2022-10-25T04:14:49.903Z,100
2022-10-25T04:44:51.644Z,100
2022-10-25T04:54:52.560Z,100
2022-10-25T05:14:53.889Z,100
2022-10-25T05:24:54.887Z,100
2022-10-25T05:34:55.160Z,100
2022-10-25T05:44:56.027Z,100
2022-10-25T05:54:56.140Z,100
2022-10-25T06:04:56.762Z,100
2022-10-25T06:14:56.867Z,100
2022-10-25T06:24:57.963Z,100
2022-10-25T06:34:58.402Z,100
2022-10-25T06:44:58.708Z,100
2022-10-25T06:54:58.921Z,100
2022-10-25T07:04:59.469Z,100
2022-10-25T07:15:00.202Z,100
2022-10-25T07:35:01.508Z,100
2022-10-25T07:45:02.359Z,100
2022-10-25T07:55:02.800Z,100
2022-10-25T08:05:03.826Z,100
2022-10-25T08:15:04.701Z,100
2022-10-25T08:25:05.484Z,100
2022-10-25T08:35:05.876Z,100
2022-10-25T09:15:08.146Z,100
2022-10-25T09:25:08.994Z,99
2022-10-25T09:45:09.972Z,99
2022-10-25T09:55:10.984Z,99
2022-10-25T10:05:11.576Z,99
2022-10-25T10:15:12.115Z,98
2022-10-25T10:25:12.221Z,98
2022-10-25T10:35:12.985Z,97
2022-10-25T10:45:13.747Z,96
2022-10-25T10:55:14.498Z,97
2022-10-25T11:05:15.372Z,97
2022-10-25T11:15:15.935Z,96
2022-10-25T11:25:16.207Z,95
2022-10-25T11:35:16.920Z,93
2022-10-25T11:45:17.034Z,93
2022-10-25T12:05:17.918Z,93
2022-10-25T12:15:18.324Z,93
2022-10-25T12:35:19.162Z,92
2022-10-25T12:55:20.169Z,91
2022-10-25T13:05:20.618Z,90
2022-10-25T13:15:20.681Z,90
2022-10-25T13:25:20.948Z,91
2022-10-25T13:45:21.701Z,91
2022-10-25T13:55:22.109Z,91
2022-10-25T14:05:22.757Z,89
2022-10-25T14:15:23.624Z,88
2022-10-25T14:25:23.888Z,86
2022-10-25T14:35:24.346Z,85
2022-10-25T14:45:24.615Z,86
2022-10-25T14:55:25.413Z,86
2022-10-25T15:05:26.034Z,87
2022-10-25T15:15:26.387Z,87
2022-10-25T15:25:26.614Z,87
2022-10-25T15:35:27.289Z,89
2022-10-25T15:45:27.447Z,90
2022-10-25T16:05:28.200Z,92
2022-10-25T16:15:28.486Z,93
2022-10-25T16:35:29.596Z,95
2022-10-25T16:45:30.206Z,96
2022-10-25T16:55:31.009Z,97
2022-10-25T17:05:31.828Z,98
2022-10-25T17:15:32.856Z,99
2022-10-25T17:45:34.529Z,100
2022-10-25T17:55:37.984Z,100
2022-10-25T18:05:35.900Z,100
2022-10-25T18:15:36.632Z,100
2022-10-25T18:25:37.404Z,100
2022-10-25T18:35:37.824Z,100
2022-10-25T18:45:37.851Z,100
2022-10-25T18:55:38.853Z,100
2022-10-25T19:15:39.959Z,100
2022-10-25T19:25:40.199Z,100
2022-10-25T19:35:40.358Z,100
2022-10-25T19:45:40.861Z,100
2022-10-25T19:55:41.731Z,100
2022-10-25T20:05:42.581Z,100
2022-10-25T20:15:43.237Z,100
2022-10-25T20:35:44.060Z,100
2022-10-25T20:45:44.199Z,100
2022-10-25T20:55:44.485Z,100
2022-10-25T21:05:44.800Z,100
2022-10-25T21:15:45.675Z,100
2022-10-25T21:25:46.269Z,100
2022-10-25T21:35:46.317Z,100
2022-10-25T21:55:47.438Z,100
2022-10-25T22:15:48.046Z,100
2022-10-25T22:25:48.829Z,100
2022-10-25T22:35:49.567Z,100
2022-10-25T22:45:49.827Z,100
2022-10-25T23:05:50.525Z,100
2022-10-25T23:15:50.632Z,100
2022-10-25T23:25:51.356Z,100
2022-10-25T23:35:51.931Z,100
2022-10-25T23:55:52.726Z,100
