createdAt,value
2017-09-25T00:00:14.228Z,18.25
2017-09-25T00:01:22.889Z,18.29
2017-09-25T00:02:32.166Z,18.23
2017-09-25T00:03:41.489Z,18.15
2017-09-25T00:04:50.777Z,18.17
2017-09-25T00:06:00.523Z,18.17
2017-09-25T00:07:09.486Z,18.2
2017-09-25T00:08:18.776Z,18.17
2017-09-25T00:09:28.055Z,18.2
2017-09-25T00:10:37.030Z,18.14
2017-09-25T00:11:46.093Z,18.2
2017-09-25T00:12:54.730Z,18.25
2017-09-25T00:14:03.715Z,18.18
2017-09-25T00:15:12.688Z,18.25
2017-09-25T00:16:22.279Z,18.08
2017-09-25T00:17:31.238Z,18.21
2017-09-25T00:18:40.228Z,18.21
2017-09-25T00:19:50.136Z,18.23
2017-09-25T00:20:59.109Z,18.18
2017-09-25T00:22:08.075Z,18.17
2017-09-25T00:23:17.051Z,18.17
2017-09-25T00:24:26.332Z,18.17
2017-09-25T00:25:35.646Z,18.18
2017-09-25T00:26:45.255Z,18.15
2017-09-25T00:27:54.236Z,18.1
2017-09-25T00:29:03.366Z,18.12
2017-09-25T00:30:12.328Z,18.07
2017-09-25T00:31:21.293Z,17.99
2017-09-25T00:32:30.574Z,18.03
2017-09-25T00:33:39.934Z,18
2017-09-25T00:34:49.425Z,18.03
2017-09-25T00:35:58.710Z,18.08
2017-09-25T00:37:07.701Z,17.99
2017-09-25T00:38:16.665Z,18.05
2017-09-25T00:39:26.249Z,17.97
2017-09-25T00:40:35.518Z,18.07
2017-09-25T00:41:44.538Z,18.03
2017-09-25T00:42:53.518Z,18.05
2017-09-25T00:44:02.510Z,18.05
2017-09-25T00:45:11.504Z,18.05
2017-09-25T00:46:20.573Z,18.03
2017-09-25T00:47:29.545Z,18
2017-09-25T00:48:38.514Z,17.96
2017-09-25T00:49:47.480Z,17.95
2017-09-25T00:50:56.802Z,18.03
2017-09-25T00:52:05.821Z,17.99
2017-09-25T00:53:15.096Z,17.96
2017-09-25T00:54:24.393Z,17.96
2017-09-25T00:55:33.033Z,18
2017-09-25T00:56:42.029Z,17.99
2017-09-25T00:57:51.451Z,18.02
2017-09-25T00:59:00.133Z,17.92
2017-09-25T01:00:08.793Z,17.9
2017-09-25T01:01:17.764Z,17.9
2017-09-25T01:02:27.085Z,17.89
2017-09-25T01:03:36.665Z,17.92
2017-09-25T01:04:45.945Z,17.9
2017-09-25T01:05:55.249Z,17.95
2017-09-25T01:07:04.545Z,17.92
2017-09-25T01:08:13.822Z,17.97
2017-09-25T01:09:23.515Z,17.9
2017-09-25T01:10:32.472Z,17.84
2017-09-25T01:11:42.089Z,17.9
2017-09-25T01:12:51.702Z,17.79
2017-09-25T01:14:00.353Z,17.77
2017-09-25T01:15:09.194Z,17.82
2017-09-25T01:16:17.845Z,17.77
2017-09-25T01:17:27.445Z,17.78
2017-09-25T01:18:37.366Z,17.82
2017-09-25T01:19:46.325Z,17.79
2017-09-25T01:20:55.291Z,17.72
2017-09-25T01:22:04.282Z,17.79
2017-09-25T01:23:13.251Z,17.89
2017-09-25T01:24:22.220Z,17.78
2017-09-25T01:25:31.809Z,17.84
2017-09-25T01:26:40.789Z,17.82
2017-09-25T01:27:49.758Z,17.84
2017-09-25T01:28:59.369Z,17.75
2017-09-25T01:30:08.964Z,17.72
2017-09-25T01:31:17.911Z,17.77
2017-09-25T01:32:27.374Z,17.77
2017-09-25T01:33:36.336Z,17.74
2017-09-25T01:34:45.641Z,17.74
2017-09-25T01:35:54.243Z,17.75
2017-09-25T01:37:02.899Z,17.72
2017-09-25T01:38:12.599Z,17.75
2017-09-25T01:39:21.250Z,17.74
2017-09-25T01:40:29.905Z,17.71
2017-09-25T01:41:39.244Z,17.7
2017-09-25T01:42:48.204Z,17.7
2017-09-25T01:43:57.484Z,17.68
2017-09-25T01:45:07.102Z,17.63
2017-09-25T01:46:15.760Z,17.63
2017-09-25T01:47:24.425Z,17.62
2017-09-25T01:48:33.710Z,17.63
2017-09-25T01:49:42.658Z,17.62
2017-09-25T01:50:51.963Z,17.64
2017-09-25T01:52:01.243Z,17.59
2017-09-25T01:53:09.893Z,17.64
2017-09-25T01:54:19.198Z,17.59
2017-09-25T01:55:27.953Z,17.62
2017-09-25T01:56:36.935Z,17.64
2017-09-25T01:57:45.895Z,17.58
2017-09-25T01:58:55.475Z,17.7
2017-09-25T02:00:04.435Z,17.55
2017-09-25T02:01:13.564Z,17.58
2017-09-25T02:02:22.831Z,17.59
2017-09-25T02:03:31.494Z,17.58
2017-09-25T02:04:40.152Z,17.56
2017-09-25T02:05:49.749Z,17.55
2017-09-25T02:06:58.494Z,17.56
2017-09-25T02:08:07.457Z,17.52
2017-09-25T02:09:16.428Z,17.44
2017-09-25T02:10:25.078Z,17.48
2017-09-25T02:11:33.720Z,17.54
2017-09-25T02:12:42.686Z,17.46
2017-09-25T02:13:51.350Z,17.51
2017-09-25T02:15:00.956Z,17.41
2017-09-25T02:16:09.919Z,17.46
2017-09-25T02:17:19.223Z,17.49
2017-09-25T02:18:28.484Z,17.46
2017-09-25T02:19:37.132Z,17.52
2017-09-25T02:20:46.093Z,17.52
2017-09-25T02:21:55.365Z,17.48
2017-09-25T02:23:04.644Z,17.48
2017-09-25T02:24:13.917Z,17.41
2017-09-25T02:25:22.557Z,17.49
2017-09-25T02:26:31.215Z,17.55
2017-09-25T02:27:40.175Z,17.44
2017-09-25T02:28:49.168Z,17.52
2017-09-25T02:29:58.285Z,17.44
2017-09-25T02:31:07.261Z,17.51
2017-09-25T02:32:16.215Z,17.44
2017-09-25T02:33:25.484Z,17.46
2017-09-25T02:34:34.459Z,17.48
2017-09-25T02:35:43.740Z,17.49
2017-09-25T02:36:52.707Z,17.54
2017-09-25T02:38:01.673Z,17.46
2017-09-25T02:39:10.331Z,17.51
2017-09-25T02:40:19.961Z,17.56
2017-09-25T02:41:29.248Z,17.48
2017-09-25T02:42:38.201Z,17.48
2017-09-25T02:43:47.174Z,17.51
2017-09-25T02:44:55.829Z,17.48
2017-09-25T02:46:04.800Z,17.56
2017-09-25T02:47:13.744Z,17.63
2017-09-25T02:48:23.020Z,17.49
2017-09-25T02:49:32.643Z,17.58
2017-09-25T02:50:42.244Z,17.56
2017-09-25T02:51:51.194Z,17.54
2017-09-25T02:53:00.470Z,17.48
2017-09-25T02:54:09.750Z,17.49
2017-09-25T02:55:18.715Z,17.48
2017-09-25T02:56:27.987Z,17.46
2017-09-25T02:57:36.975Z,17.48
2017-09-25T02:58:45.966Z,17.55
2017-09-25T02:59:54.990Z,17.56
2017-09-25T03:01:03.953Z,17.51
2017-09-25T03:02:13.229Z,17.44
2017-09-25T03:03:22.839Z,17.44
2017-09-25T03:04:31.708Z,17.48
2017-09-25T03:05:40.676Z,17.52
2017-09-25T03:06:49.994Z,17.49
2017-09-25T03:07:58.962Z,17.48
2017-09-25T03:09:08.561Z,17.46
2017-09-25T03:10:17.210Z,17.43
2017-09-25T03:11:26.477Z,17.34
2017-09-25T03:12:35.135Z,17.26
2017-09-25T03:13:43.780Z,17.33
2017-09-25T03:14:52.759Z,17.33
2017-09-25T03:16:01.717Z,17.37
2017-09-25T03:17:10.394Z,17.37
2017-09-25T03:18:19.700Z,17.37
2017-09-25T03:19:29.309Z,17.33
2017-09-25T03:20:38.598Z,17.31
2017-09-25T03:21:47.566Z,17.26
2017-09-25T03:22:56.222Z,17.25
2017-09-25T03:24:05.199Z,17.22
2017-09-25T03:25:13.847Z,17.21
2017-09-25T03:26:22.808Z,17.21
2017-09-25T03:27:32.085Z,17.25
2017-09-25T03:28:41.387Z,17.22
2017-09-25T03:29:50.647Z,17.31
2017-09-25T03:31:00.265Z,17.3
2017-09-25T03:32:09.235Z,17.31
2017-09-25T03:33:18.499Z,17.36
2017-09-25T03:34:27.455Z,17.31
2017-09-25T03:35:36.412Z,17.23
2017-09-25T03:36:45.076Z,17.33
2017-09-25T03:37:54.359Z,17.26
2017-09-25T03:39:03.635Z,17.18
2017-09-25T03:40:13.260Z,17.28
2017-09-25T03:41:21.887Z,17.33
2017-09-25T03:42:31.154Z,17.23
2017-09-25T03:43:40.117Z,17.18
2017-09-25T03:44:49.181Z,17.14
2017-09-25T03:45:59.082Z,17.19
2017-09-25T03:47:08.040Z,17.11
2017-09-25T03:48:17.004Z,17.12
2017-09-25T03:49:26.292Z,17.12
2017-09-25T03:50:35.878Z,17.15
2017-09-25T03:51:44.533Z,17.16
2017-09-25T03:52:54.126Z,17.21
2017-09-25T03:54:03.077Z,17.19
2017-09-25T03:55:12.075Z,17.15
2017-09-25T03:56:21.070Z,17.14
2017-09-25T03:57:29.703Z,17.22
2017-09-25T03:58:39.004Z,17.15
2017-09-25T03:59:47.654Z,17.07
2017-09-25T04:00:56.302Z,17.22
2017-09-25T04:02:06.512Z,17.12
2017-09-25T04:03:15.492Z,17.16
2017-09-25T04:04:25.077Z,17.19
2017-09-25T04:05:34.032Z,17.19
2017-09-25T04:06:43.330Z,17.15
2017-09-25T04:07:52.755Z,17.16
2017-09-25T04:09:02.050Z,17.08
2017-09-25T04:10:11.014Z,17.06
2017-09-25T04:11:19.681Z,17.12
2017-09-25T04:12:28.639Z,17.18
2017-09-25T04:13:37.760Z,17.11
2017-09-25T04:14:46.710Z,17.07
2017-09-25T04:15:55.356Z,17.01
2017-09-25T04:17:04.665Z,17.03
2017-09-25T04:18:13.629Z,17.07
2017-09-25T04:19:22.898Z,17.08
2017-09-25T04:20:31.862Z,17.14
2017-09-25T04:21:40.555Z,17.15
2017-09-25T04:22:49.590Z,17.16
2017-09-25T04:23:58.228Z,17.04
2017-09-25T04:25:07.182Z,17.12
2017-09-25T04:26:16.153Z,17.14
2017-09-25T04:27:25.735Z,17.14
2017-09-25T04:28:35.345Z,17.11
2017-09-25T04:29:44.640Z,17.06
2017-09-25T04:30:53.598Z,17.06
2017-09-25T04:32:03.208Z,17.11
2017-09-25T04:33:11.877Z,17.14
2017-09-25T04:34:21.488Z,17.08
2017-09-25T04:35:30.798Z,17.07
2017-09-25T04:36:39.465Z,17.11
2017-09-25T04:37:48.805Z,17.08
2017-09-25T04:38:57.879Z,17.06
2017-09-25T04:40:07.497Z,17.04
2017-09-25T04:41:16.982Z,17.08
2017-09-25T04:42:26.502Z,17.08
2017-09-25T04:43:35.913Z,17.08
2017-09-25T04:44:44.895Z,17.08
2017-09-25T04:45:54.791Z,17.07
2017-09-25T04:47:03.800Z,17.04
2017-09-25T04:48:13.413Z,17.07
2017-09-25T04:49:22.407Z,17.03
2017-09-25T04:50:31.995Z,17.11
2017-09-25T04:51:41.601Z,17.07
2017-09-25T04:52:50.871Z,17.11
2017-09-25T04:53:59.942Z,17.11
2017-09-25T04:55:09.253Z,17.07
2017-09-25T04:56:18.541Z,17.18
2017-09-25T04:57:27.209Z,17.19
2017-09-25T04:58:37.157Z,17.33
2017-09-25T04:59:46.437Z,17.54
2017-09-25T05:00:55.416Z,17.59
2017-09-25T05:02:04.388Z,17.74
2017-09-25T05:03:13.353Z,17.89
2017-09-25T05:04:22.369Z,17.95
2017-09-25T05:05:31.480Z,18.15
2017-09-25T05:06:40.167Z,18.17
2017-09-25T05:07:49.173Z,18.33
2017-09-25T05:08:57.847Z,18.48
2017-09-25T05:10:06.499Z,18.63
2017-09-25T05:11:15.644Z,18.7
2017-09-25T05:12:24.666Z,18.8
2017-09-25T05:13:33.940Z,18.78
2017-09-25T05:14:42.895Z,18.95
2017-09-25T05:15:52.237Z,19.04
2017-09-25T05:17:01.679Z,19.06
2017-09-25T05:18:10.702Z,19.21
2017-09-25T05:19:19.666Z,19.26
2017-09-25T05:20:28.334Z,19.39
2017-09-25T05:21:37.645Z,19.5
2017-09-25T05:22:46.651Z,19.55
2017-09-25T05:23:55.634Z,19.56
2017-09-25T05:25:04.740Z,19.73
2017-09-25T05:26:14.552Z,19.73
2017-09-25T05:27:23.840Z,19.8
2017-09-25T05:28:32.965Z,19.84
2017-09-25T05:29:41.954Z,19.96
2017-09-25T05:30:51.257Z,20.01
2017-09-25T05:31:59.918Z,20.14
2017-09-25T05:33:08.646Z,20.08
2017-09-25T05:34:17.619Z,20.2
2017-09-25T05:35:26.581Z,20.16
2017-09-25T05:36:36.199Z,20.24
2017-09-25T05:37:45.513Z,20.28
2017-09-25T05:38:55.120Z,20.36
2017-09-25T05:40:04.109Z,20.41
2017-09-25T05:41:13.143Z,20.47
2017-09-25T05:42:22.127Z,20.5
2017-09-25T05:43:30.785Z,20.62
2017-09-25T05:44:40.387Z,20.62
2017-09-25T05:45:49.050Z,20.67
2017-09-25T05:46:58.346Z,20.69
2017-09-25T05:48:07.964Z,20.67
2017-09-25T05:49:16.943Z,20.77
2017-09-25T05:50:25.927Z,20.79
2017-09-25T05:51:35.501Z,20.85
2017-09-25T05:52:44.469Z,20.84
2017-09-25T05:53:53.796Z,20.94
2017-09-25T05:55:03.412Z,20.91
2017-09-25T05:56:13.026Z,20.94
2017-09-25T05:57:22.332Z,20.99
2017-09-25T05:58:31.663Z,20.99
2017-09-25T05:59:40.649Z,20.98
2017-09-25T06:00:49.330Z,20.98
2017-09-25T06:01:58.300Z,21.01
2017-09-25T06:03:07.606Z,21.06
2017-09-25T06:04:16.925Z,21.04
2017-09-25T06:05:25.619Z,21.03
2017-09-25T06:06:34.618Z,21.12
2017-09-25T06:07:43.613Z,21.12
2017-09-25T06:08:52.586Z,21.03
2017-09-25T06:10:01.259Z,21.14
2017-09-25T06:11:09.944Z,21.12
2017-09-25T06:12:18.596Z,21.13
2017-09-25T06:13:28.207Z,21.13
2017-09-25T06:14:37.652Z,21.13
2017-09-25T06:15:46.943Z,21.21
2017-09-25T06:16:56.263Z,21.19
2017-09-25T06:18:05.255Z,21.27
2017-09-25T06:19:14.591Z,21.25
2017-09-25T06:20:24.057Z,21.27
2017-09-25T06:21:32.721Z,21.25
2017-09-25T06:22:41.413Z,21.31
2017-09-25T06:23:50.096Z,21.27
2017-09-25T06:24:59.727Z,21.32
2017-09-25T06:26:08.863Z,21.37
2017-09-25T06:27:17.525Z,21.32
2017-09-25T06:28:26.237Z,21.37
2017-09-25T06:29:35.254Z,21.38
2017-09-25T06:30:43.928Z,21.35
2017-09-25T06:31:52.643Z,21.35
2017-09-25T06:33:02.262Z,21.46
2017-09-25T06:34:11.594Z,21.46
2017-09-25T06:35:20.579Z,21.44
2017-09-25T06:36:29.555Z,21.43
2017-09-25T06:37:39.006Z,21.44
2017-09-25T06:38:48.298Z,21.42
2017-09-25T06:39:57.585Z,21.4
2017-09-25T06:41:06.874Z,21.49
2017-09-25T06:42:16.164Z,21.46
2017-09-25T06:43:25.610Z,21.47
2017-09-25T06:44:35.052Z,21.52
2017-09-25T06:45:44.159Z,21.53
2017-09-25T06:46:53.502Z,21.62
2017-09-25T06:48:02.790Z,21.58
2017-09-25T06:49:12.162Z,21.58
2017-09-25T06:50:21.022Z,21.58
2017-09-25T06:51:33.215Z,21.61
2017-09-25T06:52:42.228Z,21.65
2017-09-25T06:53:51.256Z,21.68
2017-09-25T06:55:00.596Z,21.67
2017-09-25T06:56:09.598Z,21.61
2017-09-25T06:57:18.267Z,21.64
2017-09-25T06:58:27.578Z,21.67
2017-09-25T06:59:36.562Z,21.69
2017-09-25T07:00:46.168Z,21.67
2017-09-25T07:01:54.834Z,21.67
2017-09-25T07:03:03.526Z,21.64
2017-09-25T07:04:12.520Z,21.64
2017-09-25T07:05:21.501Z,21.69
2017-09-25T07:06:30.527Z,21.67
2017-09-25T07:07:39.810Z,21.64
2017-09-25T07:08:49.408Z,21.65
2017-09-25T07:09:58.730Z,21.67
2017-09-25T07:11:07.391Z,21.69
2017-09-25T07:12:16.381Z,21.65
2017-09-25T07:13:25.367Z,21.62
2017-09-25T07:14:34.686Z,21.65
2017-09-25T07:15:44.608Z,21.72
2017-09-25T07:16:53.916Z,21.62
2017-09-25T07:18:03.238Z,21.65
2017-09-25T07:19:12.226Z,21.62
2017-09-25T07:20:21.513Z,21.68
2017-09-25T07:21:30.823Z,21.71
2017-09-25T07:22:39.874Z,21.65
2017-09-25T07:23:48.583Z,21.65
2017-09-25T07:24:58.089Z,21.68
2017-09-25T07:26:07.078Z,21.68
2017-09-25T07:27:16.686Z,21.65
2017-09-25T07:28:25.701Z,21.72
2017-09-25T07:29:34.989Z,21.71
2017-09-25T07:30:44.308Z,21.68
2017-09-25T07:31:53.948Z,21.74
2017-09-25T07:33:02.965Z,21.71
2017-09-25T07:34:11.856Z,21.74
2017-09-25T07:35:20.897Z,21.74
2017-09-25T07:36:30.645Z,21.67
2017-09-25T07:37:40.127Z,21.71
2017-09-25T07:38:49.405Z,21.69
2017-09-25T07:39:58.086Z,21.75
2017-09-25T07:41:07.382Z,21.79
2017-09-25T07:42:16.048Z,21.71
2017-09-25T07:43:24.717Z,21.69
2017-09-25T07:44:34.010Z,21.77
2017-09-25T07:45:42.670Z,21.75
2017-09-25T07:46:51.957Z,21.77
2017-09-25T07:48:00.936Z,21.77
2017-09-25T07:49:09.639Z,21.8
2017-09-25T07:50:19.231Z,21.74
2017-09-25T07:51:28.544Z,21.83
2017-09-25T07:52:37.960Z,21.84
2017-09-25T07:53:46.981Z,21.75
2017-09-25T07:54:55.968Z,21.88
2017-09-25T07:56:04.643Z,21.84
2017-09-25T07:57:14.033Z,21.91
2017-09-25T07:58:23.353Z,21.72
2017-09-25T07:59:32.868Z,21.74
2017-09-25T08:00:42.490Z,21.82
2017-09-25T08:01:51.802Z,21.91
2017-09-25T08:03:01.450Z,21.82
2017-09-25T08:04:10.190Z,21.92
2017-09-25T08:05:18.860Z,21.92
2017-09-25T08:06:27.854Z,21.92
2017-09-25T08:07:36.849Z,21.88
2017-09-25T08:08:46.163Z,21.86
2017-09-25T08:09:55.165Z,21.88
2017-09-25T08:11:03.842Z,21.84
2017-09-25T08:12:12.831Z,21.9
2017-09-25T08:13:21.604Z,21.96
2017-09-25T08:14:30.614Z,22
2017-09-25T08:15:39.585Z,21.98
2017-09-25T08:16:48.561Z,21.9
2017-09-25T08:17:57.544Z,21.92
2017-09-25T08:19:06.854Z,21.84
2017-09-25T08:20:16.477Z,21.94
2017-09-25T08:21:25.789Z,21.94
2017-09-25T08:22:34.785Z,21.83
2017-09-25T08:23:43.453Z,21.96
2017-09-25T08:24:52.112Z,22
2017-09-25T08:26:01.109Z,21.92
2017-09-25T08:27:10.075Z,21.98
2017-09-25T08:28:19.385Z,21.94
2017-09-25T08:29:28.415Z,22.02
2017-09-25T08:30:37.763Z,21.98
2017-09-25T08:31:46.737Z,21.98
2017-09-25T08:32:56.048Z,21.94
2017-09-25T08:34:05.666Z,22.02
2017-09-25T08:35:14.965Z,21.96
2017-09-25T08:36:24.287Z,21.91
2017-09-25T08:37:33.673Z,21.96
2017-09-25T08:38:42.382Z,21.98
2017-09-25T08:39:51.395Z,22.02
2017-09-25T08:41:00.403Z,21.98
2017-09-25T08:42:10.035Z,21.96
2017-09-25T08:43:19.362Z,21.98
2017-09-25T08:44:28.687Z,22.07
2017-09-25T08:45:38.020Z,21.98
2017-09-25T08:46:47.011Z,22.12
2017-09-25T08:47:56.296Z,22.06
2017-09-25T08:49:05.615Z,22.09
2017-09-25T08:50:14.655Z,22.05
2017-09-25T08:51:23.653Z,22.1
2017-09-25T08:52:32.975Z,22.14
2017-09-25T08:53:42.293Z,22.2
2017-09-25T08:54:50.966Z,22.2
2017-09-25T08:55:59.619Z,22.17
2017-09-25T08:57:08.902Z,22.18
2017-09-25T08:58:18.199Z,22.22
2017-09-25T08:59:27.776Z,22.2
2017-09-25T09:00:36.436Z,22.21
2017-09-25T09:01:45.120Z,22.25
2017-09-25T09:02:54.125Z,22.18
2017-09-25T09:04:03.112Z,22.18
2017-09-25T09:05:11.770Z,22.18
2017-09-25T09:06:20.808Z,22.17
2017-09-25T09:07:30.126Z,22.25
2017-09-25T09:08:39.427Z,22.24
2017-09-25T09:09:48.399Z,22.27
2017-09-25T09:10:57.371Z,22.25
2017-09-25T09:12:06.399Z,22.24
2017-09-25T09:13:15.853Z,22.28
2017-09-25T09:14:24.831Z,22.3
2017-09-25T09:15:33.798Z,22.33
2017-09-25T09:16:43.124Z,22.31
2017-09-25T09:17:52.449Z,22.35
2017-09-25T09:19:01.133Z,22.36
2017-09-25T09:20:10.148Z,22.36
2017-09-25T09:21:19.441Z,22.47
2017-09-25T09:22:28.749Z,22.36
2017-09-25T09:23:37.436Z,22.46
2017-09-25T09:24:46.423Z,22.43
2017-09-25T09:25:55.761Z,22.45
2017-09-25T09:27:04.777Z,22.45
2017-09-25T09:28:13.750Z,22.36
2017-09-25T09:29:22.730Z,22.46
2017-09-25T09:30:31.734Z,22.39
2017-09-25T09:31:41.054Z,22.43
2017-09-25T09:32:50.707Z,22.4
2017-09-25T09:33:59.998Z,22.4
2017-09-25T09:35:09.637Z,22.43
2017-09-25T09:36:18.947Z,22.36
2017-09-25T09:37:27.952Z,22.54
2017-09-25T09:38:36.649Z,22.52
2017-09-25T09:39:45.641Z,22.51
2017-09-25T09:40:54.627Z,22.51
2017-09-25T09:42:04.569Z,22.39
2017-09-25T09:43:13.946Z,22.55
2017-09-25T09:44:22.940Z,22.58
2017-09-25T09:45:31.617Z,22.52
2017-09-25T09:46:40.918Z,22.52
2017-09-25T09:47:50.242Z,22.58
2017-09-25T09:48:59.900Z,22.6
2017-09-25T09:50:08.907Z,22.62
2017-09-25T09:51:18.244Z,22.57
2017-09-25T09:52:27.233Z,22.57
2017-09-25T09:53:36.228Z,22.55
2017-09-25T09:54:45.880Z,22.57
2017-09-25T09:55:55.190Z,22.62
2017-09-25T09:57:04.551Z,22.51
2017-09-25T09:58:14.172Z,22.54
2017-09-25T09:59:23.476Z,22.64
2017-09-25T10:00:32.147Z,22.67
2017-09-25T10:01:41.493Z,22.52
2017-09-25T10:02:50.797Z,22.64
2017-09-25T10:03:59.787Z,22.54
2017-09-25T10:05:09.740Z,22.57
2017-09-25T10:06:18.744Z,22.67
2017-09-25T10:07:28.036Z,22.6
2017-09-25T10:08:37.018Z,22.6
2017-09-25T10:09:46.163Z,22.68
2017-09-25T10:10:55.700Z,22.68
2017-09-25T10:12:04.682Z,22.72
2017-09-25T10:13:13.967Z,22.65
2017-09-25T10:14:22.975Z,22.73
2017-09-25T10:15:32.274Z,22.73
2017-09-25T10:16:41.582Z,22.67
2017-09-25T10:17:50.626Z,22.73
2017-09-25T10:18:59.611Z,22.7
2017-09-25T10:20:09.530Z,22.7
2017-09-25T10:21:18.525Z,22.72
2017-09-25T10:22:27.195Z,22.67
2017-09-25T10:23:35.864Z,22.7
2017-09-25T10:24:45.148Z,22.67
2017-09-25T10:25:54.443Z,22.68
2017-09-25T10:27:04.049Z,22.65
2017-09-25T10:28:13.426Z,22.67
2017-09-25T10:29:23.029Z,22.68
2017-09-25T10:30:32.068Z,22.75
2017-09-25T10:31:41.372Z,22.73
2017-09-25T10:32:50.365Z,22.62
2017-09-25T10:33:59.344Z,22.67
2017-09-25T10:35:08.005Z,22.67
2017-09-25T10:36:17.035Z,22.72
2017-09-25T10:37:25.790Z,22.75
2017-09-25T10:38:34.454Z,22.75
2017-09-25T10:39:43.431Z,22.76
2017-09-25T10:40:53.035Z,22.75
2017-09-25T10:42:01.691Z,22.7
2017-09-25T10:43:10.995Z,22.72
2017-09-25T10:44:20.300Z,22.79
2017-09-25T10:45:29.606Z,22.79
2017-09-25T10:46:38.276Z,22.65
2017-09-25T10:47:47.271Z,22.79
2017-09-25T10:48:55.946Z,22.75
2017-09-25T10:50:05.567Z,22.68
2017-09-25T10:51:14.455Z,22.8
2017-09-25T10:52:23.762Z,22.76
2017-09-25T10:53:33.101Z,22.76
2017-09-25T10:54:42.101Z,22.8
2017-09-25T10:55:51.080Z,22.79
2017-09-25T10:57:00.381Z,22.82
2017-09-25T10:58:09.128Z,22.73
2017-09-25T10:59:17.844Z,22.82
2017-09-25T11:00:27.190Z,22.82
2017-09-25T11:01:36.181Z,22.82
2017-09-25T11:02:45.791Z,22.82
2017-09-25T11:03:54.783Z,22.8
2017-09-25T11:05:03.770Z,22.79
2017-09-25T11:06:13.066Z,22.83
2017-09-25T11:07:22.063Z,22.8
2017-09-25T11:08:30.819Z,22.77
2017-09-25T11:09:39.815Z,22.8
2017-09-25T11:10:49.138Z,22.8
2017-09-25T11:11:57.887Z,22.79
2017-09-25T11:13:06.583Z,22.83
2017-09-25T11:14:15.579Z,22.82
2017-09-25T11:15:24.596Z,22.83
2017-09-25T11:16:33.923Z,22.79
2017-09-25T11:17:43.225Z,22.79
2017-09-25T11:18:52.549Z,22.88
2017-09-25T11:20:01.531Z,22.85
2017-09-25T11:21:10.517Z,22.82
2017-09-25T11:22:19.505Z,22.77
2017-09-25T11:23:29.159Z,22.77
2017-09-25T11:24:37.850Z,22.75
2017-09-25T11:25:47.483Z,22.75
2017-09-25T11:26:56.475Z,22.75
2017-09-25T11:28:05.445Z,22.72
2017-09-25T11:29:14.443Z,22.65
2017-09-25T11:30:23.423Z,22.61
2017-09-25T11:31:32.394Z,22.62
2017-09-25T11:32:41.992Z,22.64
2017-09-25T11:33:51.602Z,22.68
2017-09-25T11:35:00.591Z,22.68
2017-09-25T11:36:09.254Z,22.62
2017-09-25T11:37:18.556Z,22.54
2017-09-25T11:38:27.218Z,22.51
2017-09-25T11:39:36.834Z,22.64
2017-09-25T11:40:45.830Z,22.62
2017-09-25T11:41:55.134Z,22.6
2017-09-25T11:43:03.799Z,22.58
2017-09-25T11:44:13.422Z,22.54
2017-09-25T11:45:22.713Z,22.55
2017-09-25T11:46:32.053Z,22.61
2017-09-25T11:47:40.718Z,22.52
2017-09-25T11:48:49.387Z,22.61
2017-09-25T11:49:58.691Z,22.54
2017-09-25T11:51:07.979Z,22.55
2017-09-25T11:52:17.264Z,22.51
2017-09-25T11:53:26.297Z,22.55
2017-09-25T11:54:35.347Z,22.54
2017-09-25T11:55:44.690Z,22.57
2017-09-25T11:56:53.677Z,22.47
2017-09-25T11:58:02.648Z,22.46
2017-09-25T11:59:11.631Z,22.58
2017-09-25T12:00:20.307Z,22.55
2017-09-25T12:01:29.301Z,22.54
2017-09-25T12:02:37.980Z,22.58
2017-09-25T12:03:47.612Z,22.55
2017-09-25T12:04:56.897Z,22.51
2017-09-25T12:06:05.887Z,22.47
2017-09-25T12:07:14.866Z,22.58
2017-09-25T12:08:24.163Z,22.52
2017-09-25T12:09:33.461Z,22.57
2017-09-25T12:10:42.439Z,22.52
2017-09-25T12:11:51.427Z,22.54
2017-09-25T12:13:01.050Z,22.47
2017-09-25T12:14:10.333Z,22.46
2017-09-25T12:15:19.327Z,22.58
2017-09-25T12:16:28.371Z,22.57
2017-09-25T12:17:37.339Z,22.61
2017-09-25T12:18:46.636Z,22.52
2017-09-25T12:19:55.641Z,22.52
2017-09-25T12:21:04.635Z,22.49
2017-09-25T12:22:13.629Z,22.55
2017-09-25T12:23:22.597Z,22.57
2017-09-25T12:24:32.533Z,22.54
2017-09-25T12:25:41.181Z,22.57
2017-09-25T12:26:49.837Z,22.52
2017-09-25T12:27:58.518Z,22.65
2017-09-25T12:29:07.185Z,22.54
2017-09-25T12:30:15.856Z,22.58
2017-09-25T12:31:24.828Z,22.51
2017-09-25T12:32:34.129Z,22.55
2017-09-25T12:33:43.106Z,22.54
2017-09-25T12:34:52.090Z,22.58
2017-09-25T12:36:01.103Z,22.67
2017-09-25T12:37:10.100Z,22.6
2017-09-25T12:38:19.087Z,22.61
2017-09-25T12:39:27.750Z,22.6
2017-09-25T12:40:37.034Z,22.65
2017-09-25T12:41:46.034Z,22.67
2017-09-25T12:42:55.347Z,22.72
2017-09-25T12:44:04.648Z,22.68
2017-09-25T12:45:13.321Z,22.7
2017-09-25T12:46:21.998Z,22.7
2017-09-25T12:47:31.339Z,22.68
2017-09-25T12:48:40.008Z,22.75
2017-09-25T12:49:49.635Z,22.72
2017-09-25T12:50:58.948Z,22.73
2017-09-25T12:52:07.920Z,22.7
2017-09-25T12:53:17.550Z,22.75
2017-09-25T12:54:26.616Z,22.62
2017-09-25T12:55:35.288Z,22.57
2017-09-25T12:56:44.611Z,22.6
2017-09-25T12:57:53.604Z,22.64
2017-09-25T12:59:03.220Z,22.65
2017-09-25T13:00:12.186Z,22.57
2017-09-25T13:01:20.864Z,22.61
2017-09-25T13:02:30.164Z,22.6
2017-09-25T13:03:38.912Z,22.61
2017-09-25T13:04:48.220Z,22.57
2017-09-25T13:05:57.194Z,22.58
2017-09-25T13:07:05.865Z,22.54
2017-09-25T13:08:14.850Z,22.55
2017-09-25T13:09:24.055Z,22.55
2017-09-25T13:10:33.193Z,22.55
2017-09-25T13:11:42.169Z,22.52
2017-09-25T13:12:50.865Z,22.57
2017-09-25T13:14:00.174Z,22.49
2017-09-25T13:15:09.707Z,22.52
2017-09-25T13:16:19.320Z,22.55
2017-09-25T13:17:28.319Z,22.55
2017-09-25T13:18:37.302Z,22.52
2017-09-25T13:19:46.002Z,22.54
2017-09-25T13:20:54.975Z,22.55
2017-09-25T13:22:03.943Z,22.52
2017-09-25T13:23:13.232Z,22.54
2017-09-25T13:24:21.896Z,22.51
2017-09-25T13:25:31.221Z,22.52
2017-09-25T13:26:40.217Z,22.57
2017-09-25T13:27:49.843Z,22.55
2017-09-25T13:28:59.165Z,22.55
2017-09-25T13:30:08.170Z,22.57
2017-09-25T13:31:16.838Z,22.55
2017-09-25T13:32:25.842Z,22.52
2017-09-25T13:33:35.237Z,22.62
2017-09-25T13:34:44.258Z,22.57
2017-09-25T13:35:53.754Z,22.55
2017-09-25T13:37:02.731Z,22.57
2017-09-25T13:38:11.713Z,22.58
2017-09-25T13:39:20.399Z,22.62
2017-09-25T13:40:29.380Z,22.52
2017-09-25T13:41:38.732Z,22.54
2017-09-25T13:42:47.945Z,22.54
2017-09-25T13:43:57.288Z,22.49
2017-09-25T13:45:06.596Z,22.61
2017-09-25T13:46:15.940Z,22.58
2017-09-25T13:47:25.245Z,22.61
2017-09-25T13:48:34.578Z,22.6
2017-09-25T13:49:43.646Z,22.54
2017-09-25T13:50:52.686Z,22.68
2017-09-25T13:52:01.369Z,22.61
2017-09-25T13:53:10.339Z,22.68
2017-09-25T13:54:19.011Z,22.55
2017-09-25T13:55:28.632Z,22.7
2017-09-25T13:56:38.266Z,22.6
2017-09-25T13:57:47.557Z,22.67
2017-09-25T14:02:45.353Z,22.62
2017-09-25T14:03:54.973Z,22.55
2017-09-25T14:05:03.682Z,22.6
2017-09-25T14:06:12.661Z,22.67
2017-09-25T14:07:22.311Z,22.64
2017-09-25T14:08:31.014Z,22.6
2017-09-25T14:09:40.329Z,22.55
2017-09-25T14:10:49.617Z,22.62
2017-09-25T14:11:58.590Z,22.58
2017-09-25T14:13:07.261Z,22.57
2017-09-25T14:14:16.252Z,22.61
2017-09-25T14:15:25.554Z,22.57
2017-09-25T14:16:34.253Z,22.72
2017-09-25T14:17:43.234Z,22.57
2017-09-25T14:18:52.218Z,22.57
2017-09-25T14:20:01.222Z,22.65
2017-09-25T14:21:10.222Z,22.6
2017-09-25T14:22:18.896Z,22.58
2017-09-25T14:23:28.184Z,22.61
2017-09-25T14:24:37.186Z,22.61
2017-09-25T14:25:46.180Z,22.57
2017-09-25T14:26:56.145Z,22.58
2017-09-25T14:28:05.128Z,22.61
2017-09-25T14:29:14.139Z,22.65
2017-09-25T14:30:22.834Z,22.54
2017-09-25T14:31:32.154Z,22.61
2017-09-25T14:32:41.166Z,22.65
2017-09-25T14:33:50.467Z,22.6
2017-09-25T14:34:59.459Z,22.62
2017-09-25T14:36:08.537Z,22.57
2017-09-25T14:37:17.618Z,22.7
2017-09-25T14:38:26.319Z,22.67
2017-09-25T14:39:35.296Z,22.62
2017-09-25T14:40:44.626Z,22.61
2017-09-25T14:41:53.614Z,22.58
2017-09-25T14:43:02.316Z,22.58
2017-09-25T14:44:11.619Z,22.58
2017-09-25T14:45:20.668Z,22.55
2017-09-25T14:46:29.330Z,22.61
2017-09-25T14:47:38.306Z,22.6
2017-09-25T14:48:47.300Z,22.68
2017-09-25T14:49:56.611Z,22.58
2017-09-25T14:51:05.602Z,22.61
2017-09-25T14:52:14.597Z,22.67
2017-09-25T14:53:23.586Z,22.58
2017-09-25T14:54:32.251Z,22.58
2017-09-25T14:55:41.236Z,22.58
2017-09-25T14:56:49.911Z,22.65