createdAt,value
2022-08-07T00:02:41.430Z,39.65
2022-08-07T00:13:00.014Z,38.68
2022-08-07T00:23:02.151Z,38.37
2022-08-07T00:33:09.125Z,38.44
2022-08-07T00:44:01.402Z,38.84
2022-08-07T00:53:38.465Z,38.72
2022-08-07T01:03:56.619Z,38.29
2022-08-07T01:13:55.920Z,38.05
2022-08-07T01:24:03.305Z,38.07
2022-08-07T01:34:10.609Z,38.22
2022-08-07T01:44:18.452Z,38.42
2022-08-07T01:54:32.841Z,38.46
2022-08-07T02:05:59.810Z,38.34
2022-08-07T02:16:07.642Z,38.46
2022-08-07T02:26:33.093Z,38.39
2022-08-07T02:36:32.806Z,38.05
2022-08-07T02:46:46.878Z,38.12
2022-08-07T02:56:51.244Z,37.89
2022-08-07T03:06:58.602Z,37.90
2022-08-07T03:17:10.313Z,37.73
2022-08-07T03:27:30.849Z,38.18
2022-08-07T03:37:29.874Z,37.73
2022-08-07T03:47:47.602Z,37.80
2022-08-07T03:58:33.261Z,38.03
2022-08-07T04:08:03.695Z,37.69
2022-08-07T04:18:11.359Z,37.80
2022-08-07T04:28:22.730Z,37.96
2022-08-07T04:38:32.133Z,38.04
2022-08-07T04:48:40.610Z,37.80
2022-08-07T05:09:03.462Z,38.38
2022-08-07T05:19:10.643Z,37.75
2022-08-07T05:29:17.473Z,37.69
2022-08-07T05:40:14.431Z,37.48
2022-08-07T05:49:40.519Z,37.41
2022-08-07T05:59:57.903Z,37.73
2022-08-07T06:10:05.325Z,37.73
2022-08-07T06:20:25.247Z,38.01
2022-08-07T06:30:36.213Z,38.05
2022-08-07T06:40:37.491Z,38.15
2022-08-07T06:50:49.578Z,38.52
2022-08-07T07:00:58.705Z,38.45
2022-08-07T07:11:14.000Z,38.29
2022-08-07T07:21:19.653Z,38.61
2022-08-07T07:31:30.362Z,39.08
2022-08-07T07:42:01.835Z,38.88
2022-08-07T07:51:58.357Z,38.59
2022-08-07T08:02:10.281Z,38.92
2022-08-07T08:12:31.181Z,38.56
2022-08-07T08:22:32.675Z,38.51
2022-08-07T08:32:40.284Z,39.32
2022-08-07T08:42:51.730Z,39.27
2022-08-07T08:52:59.753Z,39.12
2022-08-07T09:03:07.655Z,39.40
2022-08-07T09:13:15.005Z,39.25
2022-08-07T09:24:32.306Z,38.64
2022-08-07T09:33:52.441Z,39.16
2022-08-07T09:46:28.720Z,38.80
2022-08-07T09:55:17.023Z,38.51
2022-08-07T10:05:58.026Z,37.90
2022-08-07T10:15:37.609Z,37.21
2022-08-07T10:27:10.408Z,37.40
2022-08-07T10:37:16.413Z,37.06
2022-08-07T10:47:26.594Z,37.99
2022-08-07T10:57:37.191Z,37.83
2022-08-07T11:09:03.616Z,38.78
2022-08-07T11:19:09.623Z,38.18
2022-08-07T11:29:40.979Z,37.52
2022-08-07T11:39:39.876Z,38.20
2022-08-07T11:50:25.374Z,38.07
2022-08-07T12:00:11.593Z,38.35
2022-08-07T12:10:05.894Z,38.75
2022-08-07T12:20:30.262Z,39.20
2022-08-07T12:30:25.841Z,39.27
2022-08-07T12:40:47.740Z,38.97
2022-08-07T12:50:49.198Z,39.14
2022-08-07T13:00:56.981Z,39.13
2022-08-07T13:11:04.049Z,38.91
2022-08-07T13:21:11.785Z,38.35
2022-08-07T13:31:20.841Z,38.39
2022-08-07T13:41:29.289Z,38.51
2022-08-07T13:52:16.434Z,38.62
2022-08-07T14:01:51.495Z,37.70
2022-08-07T14:12:04.778Z,37.32
2022-08-07T14:22:33.892Z,38.24
2022-08-07T14:32:26.676Z,38.54
2022-08-07T14:42:33.868Z,38.97
2022-08-07T14:52:40.632Z,38.71
2022-08-07T15:13:00.199Z,38.78
2022-08-07T15:33:20.172Z,39.23
2022-08-07T15:43:53.449Z,39.53
2022-08-07T15:53:51.658Z,39.55
2022-08-07T16:03:54.387Z,39.70
2022-08-07T16:14:06.533Z,39.30
2022-08-07T16:24:34.177Z,38.03
2022-08-07T16:34:25.521Z,37.49
2022-08-07T16:44:55.385Z,37.47
2022-08-07T16:54:54.452Z,37.18
2022-08-07T17:04:58.787Z,37.28
2022-08-07T17:15:06.166Z,36.95
2022-08-07T17:25:12.751Z,37.20
2022-08-07T17:35:50.840Z,37.29
2022-08-07T17:45:35.246Z,36.95
2022-08-07T17:56:00.660Z,36.91
2022-08-07T18:06:03.301Z,36.94
2022-08-07T18:16:06.506Z,36.89
2022-08-07T18:26:15.091Z,36.84
2022-08-07T18:36:32.661Z,37.66
2022-08-07T18:46:35.774Z,37.01
2022-08-07T18:57:06.190Z,37.10
2022-08-07T19:08:19.442Z,37.05
2022-08-07T19:18:34.647Z,37.74
2022-08-07T19:30:54.441Z,39.52
2022-08-07T19:38:53.080Z,39.04
2022-08-07T19:49:00.912Z,37.68
2022-08-07T19:59:08.079Z,37.81
2022-08-07T20:10:33.918Z,37.19
2022-08-07T20:19:47.492Z,37.83
2022-08-07T20:29:48.240Z,37.17
2022-08-07T20:40:02.290Z,37.12
2022-08-07T20:50:02.521Z,37.21
2022-08-07T21:00:09.877Z,37.11
2022-08-07T21:10:16.685Z,37.53
2022-08-07T21:20:30.447Z,37.43
2022-08-07T21:30:41.825Z,37.93
2022-08-07T21:40:48.421Z,37.20
2022-08-07T21:50:55.678Z,37.08
2022-08-07T22:01:02.160Z,36.98
2022-08-07T22:11:08.272Z,36.62
2022-08-07T22:21:14.410Z,36.89
2022-08-07T22:32:00.468Z,36.43
2022-08-07T22:42:03.424Z,36.60
2022-08-07T22:51:49.306Z,36.50
2022-08-07T23:01:59.040Z,36.58
2022-08-07T23:12:06.456Z,36.70
2022-08-07T23:22:14.036Z,36.83
2022-08-07T23:34:20.881Z,37.31
2022-08-07T23:42:32.784Z,37.46
2022-08-07T23:53:00.300Z,37.61
