createdAt,value
2022-08-05T00:01:35.569Z,97199.72
2022-08-05T00:04:05.172Z,97209.69
2022-08-05T00:06:36.696Z,97200.41
2022-08-05T00:09:12.808Z,97206.53
2022-08-05T00:11:49.636Z,97210.38
2022-08-05T00:14:29.051Z,97211.50
2022-08-05T00:16:58.027Z,97209.59
2022-08-05T00:19:33.761Z,97222.19
2022-08-05T00:22:13.577Z,97223.91
2022-08-05T00:24:45.686Z,97224.03
2022-08-05T00:27:23.007Z,97229.31
2022-08-05T00:30:05.946Z,97225.91
2022-08-05T00:32:39.452Z,97242.66
2022-08-05T00:35:08.892Z,97245.09
2022-08-05T00:37:50.708Z,97252.63
2022-08-05T00:40:27.187Z,97261.47
2022-08-05T00:42:58.976Z,97269.91
2022-08-05T00:45:37.829Z,97269.41
2022-08-05T00:48:13.430Z,97280.81
2022-08-05T00:50:45.849Z,97277.19
2022-08-05T00:53:59.974Z,97282.06
2022-08-05T00:56:08.328Z,97287.88
2022-08-05T00:58:37.059Z,97281.22
2022-08-05T01:01:08.680Z,97289.16
2022-08-05T01:03:38.636Z,97282.13
2022-08-05T01:06:11.230Z,97283.56
2022-08-05T01:08:44.516Z,97286.59
2022-08-05T01:11:24.163Z,97299.06
2022-08-05T01:14:15.497Z,97296.31
2022-08-05T01:17:06.053Z,97303.63
2022-08-05T01:20:00.785Z,97300.00
2022-08-05T01:22:36.428Z,97298.13
2022-08-05T01:25:53.353Z,97314.56
2022-08-05T01:28:56.582Z,97322.06
2022-08-05T01:31:45.675Z,97326.44
2022-08-05T01:34:26.952Z,97317.38
2022-08-05T01:37:04.141Z,97319.81
2022-08-05T01:39:45.601Z,97318.56
2022-08-05T01:42:20.919Z,97330.59
2022-08-05T01:44:54.216Z,97326.69
2022-08-05T01:47:24.379Z,97331.66
2022-08-05T01:50:16.039Z,97323.97
2022-08-05T01:52:50.123Z,97321.28
2022-08-05T01:55:21.784Z,97314.78
2022-08-05T01:58:09.946Z,97315.38
2022-08-05T02:00:49.021Z,97316.50
2022-08-05T02:03:43.940Z,97309.66
2022-08-05T02:06:37.160Z,97314.50
2022-08-05T02:09:00.949Z,97329.25
2022-08-05T02:11:52.154Z,97339.06
2022-08-05T02:14:37.840Z,97342.34
2022-08-05T02:18:27.624Z,97339.38
2022-08-05T02:20:12.800Z,97308.75
2022-08-05T02:22:44.964Z,97321.84
2022-08-05T02:25:25.615Z,97318.94
2022-08-05T02:27:58.293Z,97324.81
2022-08-05T02:30:54.368Z,97322.63
2022-08-05T02:33:35.977Z,97341.50
2022-08-05T02:36:13.327Z,97333.31
2022-08-05T02:38:53.623Z,97335.22
2022-08-05T02:41:28.753Z,97330.03
2022-08-05T02:44:13.215Z,97353.53
2022-08-05T02:46:58.498Z,97356.09
2022-08-05T02:49:36.389Z,97355.56
2022-08-05T02:52:30.013Z,97362.69
2022-08-05T02:55:05.550Z,97365.16
2022-08-05T02:58:10.220Z,97376.47
2022-08-05T03:00:27.438Z,97376.75
2022-08-05T03:02:57.356Z,97371.88
2022-08-05T03:06:56.336Z,97367.78
2022-08-05T03:08:15.668Z,97364.75
2022-08-05T03:11:41.124Z,97374.34
2022-08-05T03:13:52.069Z,97364.75
2022-08-05T03:16:21.704Z,97356.56
2022-08-05T03:18:51.209Z,97352.47
2022-08-05T03:21:20.017Z,97348.66
2022-08-05T03:23:49.935Z,97352.53
2022-08-05T03:26:30.938Z,97355.00
2022-08-05T03:29:00.929Z,97354.69
2022-08-05T03:31:56.509Z,97366.16
2022-08-05T03:34:17.887Z,97357.94
2022-08-05T03:36:46.058Z,97342.34
2022-08-05T03:39:20.273Z,97355.75
2022-08-05T03:41:56.611Z,97339.34
2022-08-05T03:44:25.956Z,97344.00
2022-08-05T03:46:56.981Z,97352.72
2022-08-05T03:49:31.193Z,97345.63
2022-08-05T03:52:36.466Z,97336.63
2022-08-05T03:56:04.748Z,97343.44
2022-08-05T03:58:31.207Z,97332.47
2022-08-05T04:01:02.296Z,97334.94
2022-08-05T04:03:38.030Z,97330.88
2022-08-05T04:06:08.797Z,97342.09
2022-08-05T04:08:37.249Z,97342.94
2022-08-05T04:11:08.554Z,97349.75
2022-08-05T04:13:50.461Z,97375.44
2022-08-05T04:16:24.969Z,97391.59
2022-08-05T04:19:00.322Z,97410.75
2022-08-05T04:22:08.671Z,97422.28
2022-08-05T04:24:19.529Z,97434.31
2022-08-05T04:26:50.897Z,97441.69
2022-08-05T04:29:19.066Z,97449.09
2022-08-05T04:31:48.212Z,97448.56
2022-08-05T04:34:18.609Z,97452.63
2022-08-05T04:36:50.108Z,97460.03
2022-08-05T04:39:21.868Z,97476.13
2022-08-05T04:41:51.037Z,97494.69
2022-08-05T04:44:21.315Z,97506.44
2022-08-05T04:46:59.546Z,97495.53
2022-08-05T04:50:01.042Z,97502.63
2022-08-05T04:52:16.671Z,97516.53
2022-08-05T04:54:46.578Z,97528.84
2022-08-05T04:57:14.342Z,97544.16
2022-08-05T04:59:42.129Z,97559.22
2022-08-05T05:02:36.998Z,97569.63
2022-08-05T05:05:25.860Z,97581.09
2022-08-05T05:07:56.118Z,97591.47
2022-08-05T05:10:30.015Z,97599.97
2022-08-05T05:12:58.357Z,97592.88
2022-08-05T05:15:57.608Z,97598.63
2022-08-05T05:18:31.241Z,97588.50
2022-08-05T05:21:03.958Z,97590.16
2022-08-05T05:23:39.127Z,97595.06
2022-08-05T05:26:28.601Z,97594.78
2022-08-05T05:29:00.967Z,97598.34
2022-08-05T05:34:02.212Z,97605.44
2022-08-05T05:36:31.990Z,97607.91
2022-08-05T05:39:00.067Z,97612.81
2022-08-05T05:41:40.164Z,97610.88
2022-08-05T05:44:35.505Z,97619.09
2022-08-05T05:46:58.272Z,97616.09
2022-08-05T05:49:26.537Z,97618.25
2022-08-05T05:51:55.275Z,97628.88
2022-08-05T05:54:23.102Z,97623.19
2022-08-05T05:57:13.718Z,97627.81
2022-08-05T05:59:48.982Z,97624.28
2022-08-05T06:02:17.277Z,97624.59
2022-08-05T06:05:01.298Z,97618.84
2022-08-05T06:07:41.171Z,97615.84
2022-08-05T06:10:11.022Z,97608.72
2022-08-05T06:12:39.761Z,97591.25
2022-08-05T06:15:16.189Z,97584.66
2022-08-05T06:17:53.580Z,97581.09
2022-08-05T06:20:23.234Z,97585.75
2022-08-05T06:22:51.136Z,97586.03
2022-08-05T06:25:59.857Z,97594.50
2022-08-05T06:28:11.407Z,97603.22
2022-08-05T06:30:48.358Z,97605.66
2022-08-05T06:33:19.301Z,97613.88
2022-08-05T06:36:07.665Z,97608.41
2022-08-05T06:38:36.960Z,97620.41
2022-08-05T06:41:07.761Z,97626.41
2022-08-05T06:43:57.350Z,97623.69
2022-08-05T06:46:30.363Z,97619.22
2022-08-05T06:49:01.217Z,97618.59
2022-08-05T06:51:32.964Z,97624.69
2022-08-05T06:54:02.820Z,97627.97
2022-08-05T06:56:34.183Z,97628.53
2022-08-05T06:59:08.693Z,97631.00
2022-08-05T07:01:40.758Z,97637.00
2022-08-05T07:04:10.924Z,97639.22
2022-08-05T07:06:42.387Z,97632.34
2022-08-05T07:09:10.215Z,97640.59
2022-08-05T07:11:39.699Z,97648.28
2022-08-05T07:14:29.479Z,97651.78
2022-08-05T07:17:58.405Z,97665.72
2022-08-05T07:22:42.440Z,97668.50
2022-08-05T07:25:53.919Z,97668.81
2022-08-05T07:28:05.356Z,97667.72
2022-08-05T07:30:38.473Z,97664.47
2022-08-05T07:33:16.180Z,97678.97
2022-08-05T07:36:04.335Z,97683.91
2022-08-05T07:38:43.178Z,97687.75
2022-08-05T07:42:13.148Z,97678.47
2022-08-05T07:44:14.391Z,97684.75
2022-08-05T07:46:49.835Z,97682.28
2022-08-05T07:49:19.598Z,97686.13
2022-08-05T07:51:53.717Z,97686.69
2022-08-05T07:54:31.744Z,97686.13
2022-08-05T07:57:13.772Z,97686.09
2022-08-05T07:59:51.874Z,97687.19
2022-08-05T08:02:26.660Z,97680.34
2022-08-05T08:04:59.857Z,97679.53
2022-08-05T08:07:28.954Z,97677.63
2022-08-05T08:10:07.975Z,97671.59
2022-08-05T08:12:49.243Z,97666.97
2022-08-05T08:15:17.663Z,97665.84
2022-08-05T08:18:09.914Z,97668.00
2022-08-05T08:20:43.245Z,97661.44
2022-08-05T08:24:03.904Z,97654.53
2022-08-05T08:26:02.740Z,97662.19
2022-08-05T08:28:36.083Z,97661.06
2022-08-05T08:31:06.902Z,97653.41
2022-08-05T08:33:38.091Z,97637.78
2022-08-05T08:38:57.041Z,97629.28
2022-08-05T08:41:51.212Z,97628.19
2022-08-05T08:45:18.223Z,97630.09
2022-08-05T08:47:22.209Z,97625.69
2022-08-05T08:50:07.739Z,97614.44
2022-08-05T08:53:01.217Z,97624.78
2022-08-05T08:56:03.040Z,97611.34
2022-08-05T08:58:17.614Z,97610.75
2022-08-05T09:00:46.789Z,97605.50
2022-08-05T09:03:19.238Z,97601.06
2022-08-05T09:06:08.100Z,97596.63
2022-08-05T09:08:40.383Z,97599.88
2022-08-05T09:11:12.091Z,97601.50
2022-08-05T09:14:09.436Z,97597.38
2022-08-05T09:16:31.519Z,97583.06
2022-08-05T09:18:59.557Z,97576.97
2022-08-05T09:22:22.813Z,97585.16
2022-08-05T09:24:16.927Z,97586.75
2022-08-05T09:26:51.747Z,97584.50
2022-08-05T09:29:20.158Z,97583.09
2022-08-05T09:32:41.686Z,97571.47
2022-08-05T09:34:58.561Z,97567.56
2022-08-05T09:38:17.690Z,97560.97
2022-08-05T09:40:51.814Z,97568.03
2022-08-05T09:43:49.521Z,97559.19
2022-08-05T09:46:35.089Z,97563.53
2022-08-05T09:49:19.469Z,97564.34
2022-08-05T09:51:48.973Z,97562.13
2022-08-05T09:54:30.034Z,97565.97
2022-08-05T09:57:01.454Z,97563.75
2022-08-05T09:59:37.061Z,97571.13
2022-08-05T10:02:05.528Z,97568.31
2022-08-05T10:04:39.644Z,97581.31
2022-08-05T10:07:20.498Z,97574.56
2022-08-05T10:10:04.165Z,97575.03
2022-08-05T10:12:50.431Z,97573.84
2022-08-05T10:15:37.398Z,97575.56
2022-08-05T10:18:27.203Z,97578.31
2022-08-05T10:21:08.500Z,97576.84
2022-08-05T10:23:59.968Z,97566.00
2022-08-05T10:26:52.180Z,97569.47
2022-08-05T10:29:21.781Z,97572.59
2022-08-05T10:32:52.207Z,97563.53
2022-08-05T10:34:40.855Z,97562.88
2022-08-05T10:37:11.151Z,97563.69
2022-08-05T10:39:58.959Z,97551.19
2022-08-05T10:42:38.521Z,97555.72
2022-08-05T10:45:23.661Z,97556.97
2022-08-05T10:48:57.848Z,97557.22
2022-08-05T10:51:57.768Z,97554.91
2022-08-05T10:55:04.035Z,97555.56
2022-08-05T10:57:34.231Z,97545.28
2022-08-05T11:00:13.465Z,97552.03
2022-08-05T11:03:23.461Z,97557.25
2022-08-05T11:06:15.301Z,97548.38
2022-08-05T11:09:17.178Z,97552.78
2022-08-05T11:11:54.105Z,97561.63
2022-08-05T11:15:01.463Z,97558.88
2022-08-05T11:17:59.813Z,97558.38
2022-08-05T11:20:41.492Z,97557.34
2022-08-05T11:24:05.160Z,97568.56
2022-08-05T11:26:28.384Z,97560.81
2022-08-05T11:29:13.291Z,97560.44
2022-08-05T11:31:57.909Z,97555.53
2022-08-05T11:34:50.781Z,97556.75
2022-08-05T11:38:37.004Z,97555.41
2022-08-05T11:41:35.509Z,97558.22
2022-08-05T11:44:12.476Z,97557.41
2022-08-05T11:47:10.461Z,97551.50
2022-08-05T11:50:08.639Z,97555.16
2022-08-05T11:52:36.482Z,97555.47
2022-08-05T11:55:07.555Z,97554.66
2022-08-05T11:58:08.719Z,97552.59
2022-08-05T12:00:31.872Z,97552.91
2022-08-05T12:03:28.965Z,97550.44
2022-08-05T12:06:06.172Z,97554.38
2022-08-05T12:08:51.585Z,97541.78
2022-08-05T12:11:39.685Z,97543.28
2022-08-05T12:14:10.200Z,97548.34
2022-08-05T12:16:45.562Z,97537.41
2022-08-05T12:20:25.605Z,97548.97
2022-08-05T12:22:07.903Z,97545.63
2022-08-05T12:24:50.485Z,97536.13
2022-08-05T12:27:25.514Z,97533.91
2022-08-05T12:30:15.502Z,97525.91
2022-08-05T12:32:51.312Z,97539.72
2022-08-05T12:35:21.647Z,97527.38
2022-08-05T12:37:50.104Z,97529.56
2022-08-05T12:40:26.339Z,97532.31
2022-08-05T12:42:56.157Z,97532.97
2022-08-05T12:45:42.741Z,97533.34
2022-08-05T12:48:17.505Z,97531.47
2022-08-05T12:52:11.174Z,97526.00
2022-08-05T12:54:14.744Z,97525.66
2022-08-05T12:56:53.385Z,97529.34
2022-08-05T12:59:46.602Z,97527.88
2022-08-05T13:02:30.477Z,97524.97
2022-08-05T13:04:58.905Z,97531.66
2022-08-05T13:10:19.833Z,97534.09
2022-08-05T13:12:57.548Z,97531.00
2022-08-05T13:15:41.076Z,97529.00
2022-08-05T13:18:10.458Z,97529.38
2022-08-05T13:20:40.241Z,97532.09
2022-08-05T13:23:08.584Z,97535.81
2022-08-05T13:25:52.503Z,97533.34
2022-08-05T13:28:24.170Z,97532.03
2022-08-05T13:30:53.393Z,97532.69
2022-08-05T13:34:24.079Z,97522.72
2022-08-05T13:36:10.662Z,97537.03
2022-08-05T13:38:42.436Z,97532.97
2022-08-05T13:41:11.662Z,97530.16
2022-08-05T13:43:44.130Z,97533.91
2022-08-05T13:46:30.715Z,97516.56
2022-08-05T13:49:09.935Z,97517.59
2022-08-05T13:51:41.499Z,97516.34
2022-08-05T13:54:16.090Z,97521.38
2022-08-05T13:56:50.803Z,97523.06
2022-08-05T13:59:24.534Z,97509.72
2022-08-05T14:01:58.116Z,97515.19
2022-08-05T14:04:50.844Z,97504.78
2022-08-05T14:08:00.457Z,97514.41
2022-08-05T14:10:28.008Z,97512.13
2022-08-05T14:12:57.525Z,97502.53
2022-08-05T14:16:09.287Z,97513.13
2022-08-05T14:18:17.617Z,97510.06
2022-08-05T14:20:48.473Z,97511.81
2022-08-05T14:23:24.009Z,97506.28
2022-08-05T14:25:58.805Z,97519.13
2022-08-05T14:28:29.822Z,97512.94
2022-08-05T14:31:01.477Z,97508.38
2022-08-05T14:33:57.081Z,97513.09
2022-08-05T14:36:21.402Z,97506.97
2022-08-05T14:38:51.389Z,97508.41
2022-08-05T14:41:19.334Z,97517.56
2022-08-05T14:44:01.906Z,97521.28
2022-08-05T14:46:35.208Z,97545.72
2022-08-05T14:49:07.529Z,97547.84
2022-08-05T14:51:42.428Z,97549.94
2022-08-05T14:54:27.724Z,97544.69
2022-08-05T14:56:58.786Z,97536.56
2022-08-05T14:59:29.531Z,97533.31
2022-08-05T15:02:15.105Z,97546.97
2022-08-05T15:04:52.969Z,97542.75
2022-08-05T15:08:06.257Z,97542.41
2022-08-05T15:10:09.710Z,97545.94
2022-08-05T15:12:59.628Z,97558.81
2022-08-05T15:15:55.965Z,97550.25
2022-08-05T15:18:15.892Z,97553.16
2022-08-05T15:20:46.002Z,97557.16
2022-08-05T15:23:14.354Z,97560.53
2022-08-05T15:25:52.666Z,97565.34
2022-08-05T15:28:27.680Z,97570.16
2022-08-05T15:30:56.379Z,97576.78
2022-08-05T15:34:19.405Z,97582.66
2022-08-05T15:36:17.638Z,97582.88
2022-08-05T15:41:00.100Z,97586.16
2022-08-05T15:41:57.908Z,97586.00
2022-08-05T15:44:30.231Z,97588.19
2022-08-05T15:47:01.641Z,97596.75
2022-08-05T15:49:53.274Z,97592.28
2022-08-05T15:52:29.610Z,97603.50
2022-08-05T15:55:15.500Z,97596.41
2022-08-05T15:57:45.193Z,97607.94
2022-08-05T16:00:16.756Z,97606.84
2022-08-05T16:02:45.405Z,97606.66
2022-08-05T16:05:14.849Z,97612.28
2022-08-05T16:07:46.493Z,97637.31
2022-08-05T16:10:16.995Z,97617.59
2022-08-05T16:12:51.551Z,97612.16
2022-08-05T16:15:21.780Z,97614.22
2022-08-05T16:17:57.486Z,97622.22
2022-08-05T16:20:27.971Z,97611.91
2022-08-05T16:22:56.036Z,97616.69
2022-08-05T16:25:32.100Z,97619.03
2022-08-05T16:28:06.585Z,97609.63
2022-08-05T16:30:37.850Z,97612.31
2022-08-05T16:33:05.672Z,97612.78
2022-08-05T16:35:41.833Z,97622.22
2022-08-05T16:38:18.624Z,97639.19
2022-08-05T16:41:00.484Z,97632.59
2022-08-05T16:43:33.385Z,97639.31
2022-08-05T16:46:24.245Z,97654.78
2022-08-05T16:48:52.814Z,97646.97
2022-08-05T16:51:20.802Z,97647.63
2022-08-05T16:54:02.798Z,97635.06
2022-08-05T16:56:33.975Z,97634.13
2022-08-05T16:59:07.731Z,97642.13
2022-08-05T17:01:54.240Z,97647.91
2022-08-05T17:04:27.227Z,97644.94
2022-08-05T17:07:03.596Z,97645.94
2022-08-05T17:09:58.424Z,97652.13
2022-08-05T17:12:50.528Z,97646.84
2022-08-05T17:15:19.307Z,97637.91
2022-08-05T17:17:55.052Z,97637.56
2022-08-05T17:20:23.525Z,97637.09
2022-08-05T17:22:55.726Z,97641.19
2022-08-05T17:25:39.576Z,97650.13
2022-08-05T17:28:09.258Z,97650.13
2022-08-05T17:30:42.552Z,97661.47
2022-08-05T17:33:20.261Z,97671.50
2022-08-05T17:36:07.300Z,97671.00
2022-08-05T17:38:36.181Z,97678.69
2022-08-05T17:41:04.014Z,97691.94
2022-08-05T17:43:46.793Z,97685.22
2022-08-05T17:46:21.297Z,97693.28
2022-08-05T17:48:49.428Z,97698.03
2022-08-05T17:51:21.372Z,97706.00
2022-08-05T17:53:50.922Z,97715.38
2022-08-05T17:56:22.962Z,97716.06
2022-08-05T17:58:56.216Z,97733.34
2022-08-05T18:01:24.255Z,97716.69
2022-08-05T18:04:04.525Z,97712.16
2022-08-05T18:06:33.538Z,97723.38
2022-08-05T18:09:03.580Z,97730.22
2022-08-05T18:11:33.494Z,97733.53
2022-08-05T18:14:04.545Z,97743.09
2022-08-05T18:16:43.723Z,97746.38
2022-08-05T18:19:23.299Z,97746.94
2022-08-05T18:22:09.221Z,97757.03
2022-08-05T18:24:40.248Z,97761.69
2022-08-05T18:27:12.503Z,97766.06
2022-08-05T18:29:53.494Z,97763.06
2022-08-05T18:32:28.047Z,97766.06
2022-08-05T18:34:57.896Z,97786.31
2022-08-05T18:37:34.682Z,97778.63
2022-08-05T18:41:50.993Z,97792.03
2022-08-05T18:43:03.251Z,97789.53
2022-08-05T18:45:41.443Z,97799.59
2022-08-05T18:48:11.411Z,97810.25
2022-08-05T18:52:05.669Z,97814.84
2022-08-05T18:53:51.771Z,97820.56
2022-08-05T18:56:21.715Z,97832.53
2022-08-05T18:58:54.902Z,97835.47
2022-08-05T19:01:33.413Z,97830.78
2022-08-05T19:04:24.383Z,97847.88
2022-08-05T19:06:53.784Z,97838.56
2022-08-05T19:09:22.336Z,97845.44
2022-08-05T19:12:00.114Z,97849.00
2022-08-05T19:14:44.564Z,97857.72
2022-08-05T19:17:19.571Z,97871.66
2022-08-05T19:19:49.944Z,97869.25
2022-08-05T19:22:18.091Z,97878.69
2022-08-05T19:24:54.384Z,97879.25
2022-08-05T19:27:28.048Z,97883.00
2022-08-05T19:29:58.584Z,97900.31
2022-08-05T19:32:27.890Z,97881.69
2022-08-05T19:34:57.880Z,97866.81
2022-08-05T19:37:35.047Z,97887.59
2022-08-05T19:40:15.349Z,97898.06
2022-08-05T19:43:04.787Z,97901.22
2022-08-05T19:45:36.349Z,97895.13
2022-08-05T19:48:05.596Z,97922.66
2022-08-05T19:50:35.027Z,97930.13
2022-08-05T19:53:09.596Z,97927.72
2022-08-05T19:56:15.521Z,97938.78
2022-08-05T19:58:29.951Z,97950.00
2022-08-05T20:00:59.012Z,97951.16
2022-08-05T20:03:27.430Z,97943.25
2022-08-05T20:06:15.585Z,97936.06
2022-08-05T20:08:47.595Z,97944.22
2022-08-05T20:11:17.985Z,97941.94
2022-08-05T20:13:58.681Z,97928.13
2022-08-05T20:16:35.245Z,97946.06
2022-08-05T20:19:04.477Z,97960.59
2022-08-05T20:21:33.237Z,97956.84
2022-08-05T20:24:01.124Z,97947.78
2022-08-05T20:26:29.445Z,97944.84
2022-08-05T20:29:00.732Z,97960.91
2022-08-05T20:31:42.199Z,97966.38
2022-08-05T20:34:17.551Z,97971.38
2022-08-05T20:36:45.549Z,97972.03
2022-08-05T20:39:16.487Z,97973.91
2022-08-05T20:41:47.969Z,97970.97
2022-08-05T20:44:29.389Z,97984.25
2022-08-05T20:47:02.222Z,97994.44
2022-08-05T20:49:33.174Z,98001.06
2022-08-05T20:52:08.662Z,97996.81
2022-08-05T20:54:43.329Z,97991.81
2022-08-05T20:57:42.974Z,97986.06
2022-08-05T21:00:40.637Z,97977.31
2022-08-05T21:03:07.275Z,97992.75
2022-08-05T21:05:53.998Z,97995.63
2022-08-05T21:08:26.604Z,98004.13
2022-08-05T21:11:01.250Z,98004.00
2022-08-05T21:13:56.120Z,98006.25
2022-08-05T21:16:29.779Z,98010.97
2022-08-05T21:19:01.240Z,98010.41
2022-08-05T21:21:39.105Z,98023.53
2022-08-05T21:24:15.253Z,98021.41
2022-08-05T21:26:53.373Z,98021.03
2022-08-05T21:29:32.099Z,98037.81
2022-08-05T21:32:02.614Z,98045.03
2022-08-05T21:34:31.606Z,98042.31
2022-08-05T21:37:00.950Z,98045.84
2022-08-05T21:39:29.770Z,98056.72
2022-08-05T21:42:01.467Z,98054.16
2022-08-05T21:44:31.941Z,98054.34
2022-08-05T21:47:00.913Z,98058.25
2022-08-05T21:50:00.060Z,98054.72
2022-08-05T21:52:27.290Z,98058.25
2022-08-05T21:55:07.038Z,98059.44
2022-08-05T21:57:36.313Z,98058.38
2022-08-05T22:00:12.901Z,98056.13
2022-08-05T22:02:42.503Z,98055.19
2022-08-05T22:05:12.244Z,98060.41
2022-08-05T22:07:58.667Z,98070.09
2022-08-05T22:10:28.664Z,98077.66
2022-08-05T22:12:59.236Z,98082.25
2022-08-05T22:16:00.445Z,98077.41
2022-08-05T22:18:25.698Z,98093.84
2022-08-05T22:20:54.359Z,98099.06
2022-08-05T22:24:03.201Z,98090.50
2022-08-05T22:26:49.816Z,98099.53
2022-08-05T22:29:26.672Z,98110.22
2022-08-05T22:32:02.589Z,98117.69
2022-08-05T22:34:33.038Z,98114.53
2022-08-05T22:37:03.919Z,98126.25
2022-08-05T22:39:34.977Z,98135.91
2022-08-05T22:42:09.296Z,98133.19
2022-08-05T22:44:48.631Z,98132.97
2022-08-05T22:47:29.185Z,98144.06
2022-08-05T22:50:21.399Z,98141.91
2022-08-05T22:52:52.546Z,98151.00
2022-08-05T22:55:22.022Z,98141.06
2022-08-05T22:57:52.196Z,98146.13
2022-08-05T23:00:22.889Z,98148.84
2022-08-05T23:02:53.399Z,98161.53
2022-08-05T23:05:22.746Z,98166.84
2022-08-05T23:07:52.287Z,98169.31
2022-08-05T23:10:23.595Z,98169.22
2022-08-05T23:12:54.688Z,98171.69
2022-08-05T23:15:27.041Z,98173.72
2022-08-05T23:18:01.233Z,98178.13
2022-08-05T23:20:33.503Z,98184.16
2022-08-05T23:23:08.073Z,98180.13
2022-08-05T23:25:52.295Z,98181.44
2022-08-05T23:28:28.912Z,98185.81
2022-08-05T23:31:14.784Z,98183.56
2022-08-05T23:34:05.218Z,98180.13
2022-08-05T23:36:38.694Z,98189.59
2022-08-05T23:39:09.890Z,98187.00
2022-08-05T23:41:48.746Z,98182.41
2022-08-05T23:44:17.159Z,98176.72
2022-08-05T23:46:47.767Z,98187.00
2022-08-05T23:49:22.381Z,98180.97
2022-08-05T23:52:12.139Z,98189.97
2022-08-05T23:54:44.245Z,98188.88
2022-08-05T23:57:12.076Z,98193.72
