createdAt,value
2018-11-05T00:01:40.686Z,56.40
2018-11-05T00:04:10.132Z,58.20
2018-11-05T00:06:39.452Z,58.60
2018-11-05T00:09:11.205Z,57.70
2018-11-05T00:11:40.519Z,55.00
2018-11-05T00:14:10.839Z,58.37
2018-11-05T00:16:40.192Z,55.40
2018-11-05T00:19:10.665Z,58.70
2018-11-05T00:21:39.972Z,59.37
2018-11-05T00:24:09.410Z,54.87
2018-11-05T00:26:39.714Z,55.27
2018-11-05T00:29:09.049Z,55.50
2018-11-05T00:31:38.496Z,55.77
2018-11-05T00:34:08.827Z,56.57
2018-11-05T00:36:38.223Z,54.13
2018-11-05T00:39:10.656Z,54.47
2018-11-05T00:41:40.169Z,58.67
2018-11-05T00:44:10.031Z,56.03
2018-11-05T00:46:40.069Z,56.47
2018-11-05T00:49:09.424Z,57.13
2018-11-05T00:51:38.748Z,59.33
2018-11-05T00:54:08.863Z,57.33
2018-11-05T00:56:38.215Z,56.83
2018-11-05T00:59:07.571Z,57.20
2018-11-05T01:01:37.100Z,59.03
2018-11-05T01:04:06.802Z,57.20
2018-11-05T01:06:37.333Z,58.47
2018-11-05T01:09:08.292Z,59.10
2018-11-05T01:11:38.007Z,57.57
2018-11-05T01:14:08.212Z,58.90
2018-11-05T01:16:38.496Z,58.70
2018-11-05T01:19:07.798Z,61.67
2018-11-05T01:21:37.344Z,57.43
2018-11-05T01:24:06.692Z,57.77
2018-11-05T01:26:36.022Z,57.30
2018-11-05T01:29:05.319Z,59.27
2018-11-05T01:31:34.779Z,57.17
2018-11-05T01:34:05.052Z,60.30
2018-11-05T01:36:34.365Z,61.57
2018-11-05T01:39:03.731Z,58.10
2018-11-05T01:41:33.011Z,57.23
2018-11-05T01:44:02.328Z,57.37
2018-11-05T01:46:31.644Z,59.77
2018-11-05T01:49:00.998Z,60.10
2018-11-05T01:51:30.331Z,57.70
2018-11-05T01:53:59.722Z,57.43
2018-11-05T01:56:29.027Z,60.13
2018-11-05T01:58:58.350Z,60.97
2018-11-05T02:01:27.632Z,58.80
2018-11-05T02:03:56.922Z,58.87
2018-11-05T02:06:26.263Z,59.07
2018-11-05T02:08:55.577Z,63.10
2018-11-05T02:11:24.909Z,60.30
2018-11-05T02:13:54.286Z,60.90
2018-11-05T02:16:24.009Z,57.07
2018-11-05T02:19:00.444Z,59.07
2018-11-05T02:21:29.904Z,62.53
2018-11-05T02:23:59.364Z,58.37
2018-11-05T02:26:28.900Z,58.27
2018-11-05T02:28:58.443Z,56.23
2018-11-05T02:31:27.995Z,57.70
2018-11-05T02:33:57.712Z,59.47
2018-11-05T02:36:27.187Z,59.10
2018-11-05T02:38:56.950Z,56.20
2018-11-05T02:41:26.503Z,56.90
2018-11-05T02:43:56.290Z,57.47
2018-11-05T02:46:25.941Z,56.20
2018-11-05T02:48:55.303Z,54.53
2018-11-05T02:51:24.825Z,57.10
2018-11-05T02:53:54.239Z,55.30
2018-11-05T02:56:24.143Z,55.90
2018-11-05T02:58:54.048Z,56.90
2018-11-05T03:01:23.511Z,57.30
2018-11-05T03:03:53.278Z,53.50
2018-11-05T03:06:22.895Z,55.80
2018-11-05T03:08:52.380Z,56.27
2018-11-05T03:11:21.939Z,56.40
2018-11-05T03:13:51.511Z,54.70
2018-11-05T03:16:20.923Z,56.73
2018-11-05T03:18:50.408Z,57.63
2018-11-05T03:21:20.401Z,56.77
2018-11-05T03:23:49.834Z,56.07
2018-11-05T03:26:19.412Z,56.40
2018-11-05T03:28:48.856Z,56.27
2018-11-05T03:31:18.458Z,57.90
2018-11-05T03:33:47.800Z,57.40
2018-11-05T03:36:17.338Z,55.67
2018-11-05T03:38:46.778Z,58.27
2018-11-05T03:41:16.215Z,58.57
2018-11-05T03:43:45.970Z,58.50
2018-11-05T03:46:15.500Z,61.27
2018-11-05T03:48:44.900Z,60.00
2018-11-05T03:51:14.376Z,60.73
2018-11-05T03:53:43.885Z,63.30
2018-11-05T03:56:13.377Z,60.50
2018-11-05T03:58:43.221Z,60.07
2018-11-05T04:01:12.622Z,63.07
2018-11-05T04:03:42.141Z,59.47
2018-11-05T04:06:11.893Z,63.10
2018-11-05T04:08:41.369Z,64.10
2018-11-05T04:11:10.891Z,61.20
2018-11-05T04:13:40.573Z,61.00
2018-11-05T04:16:10.336Z,60.30
2018-11-05T04:18:39.811Z,63.30
2018-11-05T04:21:09.418Z,60.00
2018-11-05T04:23:38.905Z,61.87
2018-11-05T04:26:08.536Z,62.70
2018-11-05T04:28:38.191Z,61.17
2018-11-05T04:31:07.660Z,59.97
2018-11-05T04:33:37.164Z,63.37
2018-11-05T04:36:06.743Z,62.17
2018-11-05T04:38:36.309Z,63.57
2018-11-05T04:41:06.274Z,62.60
2018-11-05T04:43:35.909Z,62.57
2018-11-05T04:46:05.694Z,65.73
2018-11-05T04:48:35.290Z,61.80
2018-11-05T04:51:05.416Z,61.10
2018-11-05T04:53:35.028Z,61.17
2018-11-05T04:56:04.670Z,60.60
2018-11-05T04:58:34.487Z,58.00
2018-11-05T05:01:04.073Z,62.10
2018-11-05T05:03:33.870Z,60.00
2018-11-05T05:06:03.720Z,60.23
2018-11-05T05:08:33.701Z,60.40
2018-11-05T05:11:03.400Z,57.27
2018-11-05T05:13:33.345Z,60.90
2018-11-05T05:16:02.847Z,61.90
2018-11-05T05:18:32.251Z,55.53
2018-11-05T05:21:02.075Z,56.87
2018-11-05T05:23:31.548Z,59.07
2018-11-05T05:26:01.068Z,57.37
2018-11-05T05:28:30.558Z,56.17
2018-11-05T05:31:00.025Z,59.40
2018-11-05T05:33:29.897Z,55.57
2018-11-05T05:35:59.634Z,54.70
2018-11-05T05:38:29.123Z,58.40
2018-11-05T05:40:58.673Z,56.47
2018-11-05T05:43:28.438Z,55.97
2018-11-05T05:45:57.954Z,56.17
2018-11-05T05:48:27.240Z,54.13
2018-11-05T05:50:56.695Z,55.10
2018-11-05T05:53:26.134Z,56.03
2018-11-05T05:55:55.681Z,55.70
2018-11-05T05:58:25.392Z,55.10
2018-11-05T06:00:55.811Z,53.50
2018-11-05T06:03:25.804Z,53.93
2018-11-05T06:05:55.280Z,57.83
2018-11-05T06:08:25.169Z,53.97
2018-11-05T06:10:54.710Z,55.57
2018-11-05T06:13:24.397Z,57.70
2018-11-05T06:15:53.693Z,58.63
2018-11-05T06:18:23.428Z,58.27
2018-11-05T06:20:52.716Z,56.87
2018-11-05T06:23:22.009Z,58.67
2018-11-05T06:25:51.311Z,56.40
2018-11-05T06:28:20.679Z,53.60
2018-11-05T06:30:49.903Z,54.67
2018-11-05T06:33:19.214Z,55.10
2018-11-05T06:35:48.505Z,54.20
2018-11-05T06:38:17.825Z,53.83
2018-11-05T06:40:47.186Z,53.73
2018-11-05T06:43:16.546Z,52.97
2018-11-05T06:45:45.840Z,52.00
2018-11-05T06:48:15.181Z,54.83
2018-11-05T06:50:44.444Z,52.80
2018-11-05T06:53:13.740Z,53.23
2018-11-05T06:55:43.083Z,53.87
2018-11-05T06:58:12.358Z,53.60
2018-11-05T07:00:41.659Z,55.07
2018-11-05T07:03:11.018Z,53.90
2018-11-05T07:05:40.343Z,53.37
2018-11-05T07:08:09.605Z,52.43
2018-11-05T07:10:38.942Z,55.40
2018-11-05T07:13:08.262Z,53.67
2018-11-05T07:15:37.598Z,50.77
2018-11-05T07:18:07.090Z,53.13
2018-11-05T07:20:36.511Z,53.37
2018-11-05T07:23:06.047Z,52.00
2018-11-05T07:25:35.607Z,54.20
2018-11-05T07:28:04.909Z,50.83
2018-11-05T07:30:34.511Z,54.13
2018-11-05T07:33:03.855Z,53.10
2018-11-05T07:35:33.183Z,52.60
2018-11-05T07:38:08.686Z,52.10
2018-11-05T07:40:38.078Z,52.20
2018-11-05T07:43:07.499Z,51.90
2018-11-05T07:45:37.179Z,51.07
2018-11-05T07:48:06.493Z,52.17
2018-11-05T07:50:35.820Z,53.13
2018-11-05T07:53:05.264Z,52.30
2018-11-05T07:55:34.741Z,51.33
2018-11-05T07:58:04.010Z,51.17
2018-11-05T08:00:38.708Z,54.00
2018-11-05T08:03:08.037Z,52.67
2018-11-05T08:05:37.397Z,55.00
2018-11-05T08:08:07.174Z,51.87
2018-11-05T08:10:36.555Z,51.83
2018-11-05T08:13:05.838Z,52.80
2018-11-05T08:15:35.204Z,51.40
2018-11-05T08:18:04.511Z,51.67
2018-11-05T08:20:33.982Z,50.30
2018-11-05T08:23:03.346Z,52.90
2018-11-05T08:25:32.867Z,49.97
2018-11-05T08:28:02.211Z,55.30
2018-11-05T08:30:31.671Z,51.60
2018-11-05T08:33:01.106Z,53.70
2018-11-05T08:35:30.462Z,54.40
2018-11-05T08:37:59.795Z,52.50
2018-11-05T08:40:29.192Z,48.63
2018-11-05T08:42:58.541Z,50.70
2018-11-05T08:45:29.458Z,48.57
2018-11-05T08:47:59.906Z,49.27
2018-11-05T08:50:29.409Z,52.03
2018-11-05T08:52:58.713Z,52.17
2018-11-05T08:55:28.355Z,51.47
2018-11-05T08:57:57.689Z,51.53
2018-11-05T09:00:32.592Z,51.57
2018-11-05T09:03:01.891Z,52.10
2018-11-05T09:05:31.286Z,53.13
2018-11-05T09:08:00.627Z,52.23
2018-11-05T09:10:30.034Z,51.43
2018-11-05T09:12:59.248Z,53.57
2018-11-05T09:15:28.647Z,50.63
2018-11-05T09:17:58.003Z,49.53
2018-11-05T09:20:27.524Z,52.30
2018-11-05T09:22:57.231Z,52.50
2018-11-05T09:25:26.744Z,49.83
2018-11-05T09:27:56.132Z,50.77
2018-11-05T09:30:25.906Z,47.50
2018-11-05T09:32:55.463Z,51.37
2018-11-05T09:35:25.178Z,50.60
2018-11-05T09:37:54.606Z,50.00
2018-11-05T09:40:24.791Z,51.20
2018-11-05T09:42:54.803Z,50.37
2018-11-05T09:45:27.283Z,51.40
2018-11-05T09:47:57.738Z,51.23
2018-11-05T09:50:27.357Z,53.83
2018-11-05T09:52:56.697Z,52.10
2018-11-05T09:55:26.028Z,50.47
2018-11-05T09:57:56.095Z,49.70
2018-11-05T10:00:26.141Z,51.60
2018-11-05T10:03:06.712Z,50.10
2018-11-05T10:05:37.051Z,50.63
2018-11-05T10:08:06.384Z,52.53
2018-11-05T10:10:35.815Z,53.27
2018-11-05T10:13:05.260Z,51.47
2018-11-05T10:15:35.714Z,54.10
2018-11-05T10:18:06.651Z,54.20
2018-11-05T10:20:36.021Z,53.10
2018-11-05T10:23:05.323Z,52.97
2018-11-05T10:25:34.932Z,51.07
2018-11-05T10:28:05.972Z,53.40
2018-11-05T10:30:35.378Z,51.73
2018-11-05T10:33:04.901Z,53.50
2018-11-05T10:35:40.321Z,53.80
2018-11-05T10:38:10.182Z,53.87
2018-11-05T10:40:39.511Z,54.40
2018-11-05T10:43:08.831Z,51.27
2018-11-05T10:45:40.897Z,54.40
2018-11-05T10:48:10.999Z,51.77
2018-11-05T10:50:40.368Z,54.77
2018-11-05T10:53:09.696Z,55.50
2018-11-05T10:55:39.078Z,57.13
2018-11-05T10:58:08.503Z,54.90
2018-11-05T11:00:43.245Z,56.23
2018-11-05T11:03:18.215Z,57.00
2018-11-05T11:05:47.547Z,58.23
2018-11-05T11:08:18.858Z,56.10
2018-11-05T11:10:48.231Z,59.90
2018-11-05T11:13:17.570Z,57.27
2018-11-05T11:15:48.791Z,57.30
2018-11-05T11:18:18.172Z,55.17
2018-11-05T11:20:47.521Z,57.27
2018-11-05T11:23:16.871Z,56.80
2018-11-05T11:25:47.564Z,58.80
2018-11-05T11:28:19.131Z,59.87
2018-11-05T11:30:48.468Z,59.70
2018-11-05T11:33:19.144Z,64.03
2018-11-05T11:35:50.659Z,60.03
2018-11-05T11:38:19.966Z,62.40
2018-11-05T11:40:49.283Z,63.17
2018-11-05T11:43:18.758Z,65.20
2018-11-05T11:45:50.310Z,62.73
2018-11-05T11:48:20.531Z,65.20
2018-11-05T11:50:50.978Z,65.10
2018-11-05T11:53:20.392Z,63.57
2018-11-05T11:55:50.187Z,62.37
2018-11-05T11:58:19.503Z,63.87
2018-11-05T12:00:48.903Z,63.77
2018-11-05T12:03:19.222Z,66.63
2018-11-05T12:05:56.211Z,63.40
2018-11-05T12:08:26.524Z,63.50
2018-11-05T12:10:55.857Z,64.50
2018-11-05T12:13:25.122Z,63.03
2018-11-05T12:15:54.483Z,63.80
2018-11-05T12:18:23.875Z,63.13
2018-11-05T12:20:53.199Z,66.63
2018-11-05T12:23:22.736Z,64.60
2018-11-05T12:25:52.579Z,65.43
2018-11-05T12:28:21.896Z,64.43
2018-11-05T12:30:51.276Z,68.37
2018-11-05T12:33:21.532Z,64.77
2018-11-05T12:35:51.865Z,59.80
2018-11-05T12:38:23.900Z,63.80
2018-11-05T12:40:53.248Z,63.13
2018-11-05T12:43:22.603Z,65.83
2018-11-05T12:45:55.563Z,62.50
2018-11-05T12:48:25.840Z,61.13
2018-11-05T12:50:55.129Z,57.57
2018-11-05T12:53:24.446Z,61.30
2018-11-05T12:55:54.671Z,58.77
2018-11-05T12:58:25.738Z,57.93
2018-11-05T13:00:55.062Z,57.77
2018-11-05T13:03:24.347Z,58.93
2018-11-05T13:05:54.806Z,60.00
2018-11-05T13:08:25.241Z,59.40
2018-11-05T13:10:54.588Z,59.17
2018-11-05T13:13:23.848Z,57.90
2018-11-05T13:15:55.564Z,64.50
2018-11-05T13:18:25.517Z,62.97
2018-11-05T13:20:54.813Z,57.80
2018-11-05T13:23:29.293Z,60.43
2018-11-05T13:25:58.657Z,62.07
2018-11-05T13:28:28.012Z,58.27
2018-11-05T13:30:57.372Z,59.97
2018-11-05T13:33:26.648Z,57.60
2018-11-05T13:35:56.019Z,57.40
2018-11-05T13:38:25.535Z,57.37
2018-11-05T13:40:54.800Z,57.97
2018-11-05T13:43:24.110Z,59.10
2018-11-05T13:45:54.895Z,62.37
2018-11-05T13:48:24.268Z,63.27
2018-11-05T13:50:53.128Z,61.70
2018-11-05T13:53:22.569Z,62.00
2018-11-05T13:55:53.703Z,60.43
2018-11-05T13:58:24.204Z,63.07
2018-11-05T14:00:53.603Z,60.33
2018-11-05T14:03:25.740Z,59.60
2018-11-05T14:05:56.605Z,60.80
2018-11-05T14:08:25.938Z,60.90
2018-11-05T14:10:55.295Z,60.40
2018-11-05T14:13:25.416Z,61.10
2018-11-05T14:15:57.798Z,61.53
2018-11-05T14:18:27.186Z,59.90
2018-11-05T14:20:56.527Z,58.63
2018-11-05T14:23:25.839Z,60.60
2018-11-05T14:25:57.227Z,63.50
2018-11-05T14:28:26.673Z,62.90
2018-11-05T14:30:55.814Z,65.53
2018-11-05T14:33:25.560Z,61.43
2018-11-05T14:35:55.215Z,65.73
2018-11-05T14:38:24.581Z,65.87
2018-11-05T14:40:53.825Z,65.60
2018-11-05T14:43:23.144Z,60.13
2018-11-05T14:45:52.411Z,60.07
2018-11-05T14:48:21.728Z,60.07
2018-11-05T14:50:51.173Z,61.30
2018-11-05T14:53:20.494Z,62.50
2018-11-05T14:55:49.820Z,62.40
2018-11-05T14:58:19.306Z,65.77
2018-11-05T15:00:48.639Z,64.27
2018-11-05T15:03:17.923Z,68.17
2018-11-05T15:05:47.239Z,61.57
2018-11-05T15:08:16.531Z,68.63
2018-11-05T15:10:45.825Z,64.10
2018-11-05T15:13:15.106Z,63.60
2018-11-05T15:15:44.396Z,64.60
2018-11-05T15:18:13.696Z,64.40
2018-11-05T15:20:43.240Z,61.77
2018-11-05T15:23:12.528Z,63.97
2018-11-05T15:25:41.886Z,60.60
2018-11-05T15:28:11.251Z,63.23
2018-11-05T15:30:40.547Z,62.17
2018-11-05T15:33:09.957Z,59.63
2018-11-05T15:35:40.298Z,62.87
2018-11-05T15:38:09.629Z,59.47
2018-11-05T15:40:38.985Z,58.67
2018-11-05T15:43:08.644Z,59.60
2018-11-05T15:45:37.993Z,60.93
2018-11-05T15:48:07.462Z,57.13
2018-11-05T15:50:36.922Z,59.07
2018-11-05T15:53:06.598Z,60.73
2018-11-05T15:55:35.863Z,61.30
2018-11-05T15:58:06.090Z,60.37
2018-11-05T16:00:35.590Z,61.70
2018-11-05T16:03:05.053Z,60.27
2018-11-05T16:05:34.819Z,63.67
2018-11-05T16:08:04.142Z,59.90
2018-11-05T16:10:33.554Z,62.47
2018-11-05T16:13:03.174Z,61.90
2018-11-05T16:15:32.551Z,63.40
2018-11-05T16:18:01.931Z,64.90
2018-11-05T16:20:31.269Z,64.63
2018-11-05T16:23:00.683Z,64.03
2018-11-05T16:25:30.040Z,63.50
2018-11-05T16:27:59.578Z,64.30
2018-11-05T16:30:28.917Z,60.73
2018-11-05T16:32:58.202Z,65.37
2018-11-05T16:35:27.579Z,63.13
2018-11-05T16:37:56.847Z,62.23
2018-11-05T16:40:26.176Z,63.10
2018-11-05T16:42:55.505Z,64.17
2018-11-05T16:45:26.545Z,63.80
2018-11-05T16:47:57.044Z,64.87
2018-11-05T16:50:34.378Z,62.03
2018-11-05T16:53:04.152Z,59.67
2018-11-05T16:55:33.923Z,62.40
2018-11-05T16:58:03.373Z,62.60
2018-11-05T17:00:33.182Z,64.33
2018-11-05T17:03:02.472Z,64.60
2018-11-05T17:05:31.833Z,66.27
2018-11-05T17:08:01.504Z,68.07
2018-11-05T17:10:30.852Z,65.37
2018-11-05T17:13:00.212Z,62.47
2018-11-05T17:15:30.494Z,65.27
2018-11-05T17:18:00.132Z,63.27
2018-11-05T17:20:29.854Z,62.83
2018-11-05T17:23:00.053Z,62.33
2018-11-05T17:25:29.476Z,64.27
2018-11-05T17:27:58.854Z,61.63
2018-11-05T17:30:28.449Z,63.10
2018-11-05T17:32:57.764Z,63.57
2018-11-05T17:35:27.084Z,65.10
2018-11-05T17:37:56.494Z,63.27
2018-11-05T17:40:25.813Z,66.03
2018-11-05T17:42:55.220Z,63.40
2018-11-05T17:45:24.599Z,65.40
2018-11-05T17:47:54.152Z,65.53
2018-11-05T17:50:23.859Z,66.30
2018-11-05T17:52:53.598Z,65.00
2018-11-05T17:55:23.233Z,67.20
2018-11-05T17:57:52.750Z,67.67
2018-11-05T18:00:23.185Z,66.60
2018-11-05T18:02:53.937Z,67.03
2018-11-05T18:05:23.351Z,70.53
2018-11-05T18:07:52.831Z,66.60
2018-11-05T18:10:22.153Z,70.80
2018-11-05T18:12:51.490Z,68.67
2018-11-05T18:15:21.159Z,66.13
2018-11-05T18:17:50.443Z,68.40
2018-11-05T18:20:19.811Z,71.40
2018-11-05T18:22:49.140Z,70.43
2018-11-05T18:25:19.624Z,67.63
2018-11-05T18:27:48.964Z,70.07
2018-11-05T18:30:18.706Z,71.00
2018-11-05T18:32:48.427Z,75.37
2018-11-05T18:35:18.796Z,69.40
2018-11-05T18:37:51.166Z,71.47
2018-11-05T18:40:20.604Z,71.80
2018-11-05T18:42:50.052Z,72.83
2018-11-05T18:45:19.405Z,70.40
2018-11-05T18:47:48.757Z,72.07
2018-11-05T18:50:18.319Z,78.30
2018-11-05T18:52:47.668Z,72.47
2018-11-05T18:55:17.929Z,73.83
2018-11-05T18:57:47.404Z,70.00
2018-11-05T19:00:21.734Z,73.30
2018-11-05T19:02:51.910Z,72.00
2018-11-05T19:05:21.899Z,75.20
2018-11-05T19:07:52.430Z,73.77
2018-11-05T19:10:21.876Z,73.00
2018-11-05T19:12:52.077Z,70.17
2018-11-05T19:15:21.679Z,71.13
2018-11-05T19:17:51.344Z,73.33
2018-11-05T19:20:20.684Z,74.63
2018-11-05T19:22:50.350Z,74.70
2018-11-05T19:25:19.606Z,71.63
2018-11-05T19:27:48.954Z,71.70
2018-11-05T19:30:22.788Z,72.53
2018-11-05T19:32:52.751Z,73.70
2018-11-05T19:35:22.070Z,73.47
2018-11-05T19:37:51.518Z,76.13
2018-11-05T19:40:21.126Z,72.53
2018-11-05T19:42:50.700Z,74.63
2018-11-05T19:45:21.276Z,72.67
2018-11-05T19:47:50.649Z,75.00
2018-11-05T19:50:22.844Z,73.07
2018-11-05T19:52:53.068Z,75.13
2018-11-05T19:55:22.486Z,73.40
2018-11-05T19:57:52.841Z,72.67
2018-11-05T20:00:24.383Z,75.07
2018-11-05T20:02:54.009Z,70.37
2018-11-05T20:05:23.392Z,77.23
2018-11-05T20:07:53.387Z,71.97
2018-11-05T20:10:22.766Z,73.07
2018-11-05T20:12:52.139Z,77.77
2018-11-05T20:15:23.036Z,72.23
2018-11-05T20:17:53.441Z,74.33
2018-11-05T20:20:24.881Z,72.77
2018-11-05T20:22:54.302Z,75.53
2018-11-05T20:25:23.793Z,74.77
2018-11-05T20:27:53.091Z,74.70
2018-11-05T20:30:24.756Z,80.53
2018-11-05T20:32:55.390Z,75.17
2018-11-05T20:35:24.478Z,74.73
2018-11-05T20:37:54.009Z,72.17
2018-11-05T20:40:23.743Z,69.00
2018-11-05T20:42:55.135Z,71.30
2018-11-05T20:45:24.940Z,73.43
2018-11-05T20:47:54.516Z,72.20
2018-11-05T20:50:23.846Z,70.17
2018-11-05T20:52:53.182Z,69.37
2018-11-05T20:55:22.504Z,70.40
2018-11-05T20:57:51.858Z,72.40
2018-11-05T21:00:22.245Z,74.67
2018-11-05T21:02:52.469Z,73.73
2018-11-05T21:05:21.829Z,71.93
2018-11-05T21:07:51.716Z,72.70
2018-11-05T21:10:21.055Z,81.53
2018-11-05T21:12:51.208Z,81.77
2018-11-05T21:15:21.740Z,76.97
2018-11-05T21:17:52.617Z,86.20
2018-11-05T21:20:23.971Z,73.27
2018-11-05T21:22:53.696Z,69.33
2018-11-05T21:25:22.885Z,70.83
2018-11-05T21:27:52.220Z,72.10
2018-11-05T21:30:22.093Z,75.10
2018-11-05T21:32:52.059Z,71.17
2018-11-05T21:35:22.144Z,71.00
2018-11-05T21:37:51.519Z,71.93
2018-11-05T21:40:21.011Z,70.03
2018-11-05T21:42:50.426Z,70.67
2018-11-05T21:45:19.971Z,66.40
2018-11-05T21:47:49.267Z,70.80
2018-11-05T21:50:19.391Z,69.87
2018-11-05T21:52:52.269Z,73.37
2018-11-05T21:55:27.184Z,69.93
2018-11-05T21:57:57.963Z,69.13
2018-11-05T22:00:27.571Z,71.90
2018-11-05T22:03:00.558Z,73.30
2018-11-05T22:05:30.110Z,70.10
2018-11-05T22:08:00.095Z,71.00
2018-11-05T22:10:29.554Z,72.87
2018-11-05T22:12:58.920Z,74.73
2018-11-05T22:15:36.508Z,66.50
2018-11-05T22:18:06.172Z,69.50
2018-11-05T22:20:36.063Z,67.77
2018-11-05T22:23:05.775Z,68.50
2018-11-05T22:25:35.682Z,72.07
2018-11-05T22:28:07.050Z,72.70
2018-11-05T22:30:37.121Z,70.00
2018-11-05T22:33:07.109Z,69.27
2018-11-05T22:35:36.785Z,70.57
2018-11-05T22:38:07.741Z,68.90
2018-11-05T22:40:38.298Z,71.10
2018-11-05T22:43:07.876Z,69.00
2018-11-05T22:45:37.228Z,66.77
2018-11-05T22:48:08.279Z,67.00
2018-11-05T22:50:37.682Z,67.63
2018-11-05T22:53:07.079Z,68.10
2018-11-05T22:55:36.522Z,68.80
2018-11-05T22:58:06.438Z,68.07
2018-11-05T23:00:41.426Z,65.50
2018-11-05T23:03:15.776Z,66.27
2018-11-05T23:05:45.240Z,68.90
2018-11-05T23:08:14.536Z,66.93
2018-11-05T23:10:43.962Z,66.20
2018-11-05T23:13:13.284Z,65.73
2018-11-05T23:15:43.120Z,69.10
2018-11-05T23:18:12.694Z,66.23
2018-11-05T23:20:42.180Z,65.67
2018-11-05T23:23:11.431Z,68.47
2018-11-05T23:25:40.728Z,69.53
2018-11-05T23:28:10.036Z,69.50
2018-11-05T23:30:39.383Z,63.53
2018-11-05T23:33:08.707Z,66.13
2018-11-05T23:35:38.128Z,62.20
2018-11-05T23:38:07.597Z,61.10
2018-11-05T23:40:37.072Z,59.93
2018-11-05T23:43:06.585Z,62.53
2018-11-05T23:45:36.085Z,61.67
2018-11-05T23:48:05.610Z,62.53
2018-11-05T23:50:35.041Z,64.30
2018-11-05T23:53:04.327Z,66.00
2018-11-05T23:55:33.794Z,65.57
2018-11-05T23:58:03.202Z,64.53
