createdAt,value
2019-06-20T00:01:49.121Z,63.15
2019-06-20T00:04:15.875Z,63.10
2019-06-20T00:06:42.638Z,63.40
2019-06-20T00:09:09.426Z,63.16
2019-06-20T00:11:36.475Z,63.35
2019-06-20T00:14:03.425Z,63.30
2019-06-20T00:16:30.294Z,62.91
2019-06-20T00:18:57.106Z,63.56
2019-06-20T00:21:23.876Z,63.15
2019-06-20T00:23:50.816Z,63.16
2019-06-20T00:26:17.578Z,63.68
2019-06-20T00:28:44.367Z,63.16
2019-06-20T00:31:11.282Z,63.01
2019-06-20T00:33:38.065Z,62.48
2019-06-20T00:36:04.855Z,62.43
2019-06-20T00:38:31.666Z,62.69
2019-06-20T00:40:58.539Z,63.54
2019-06-20T00:43:25.331Z,63.90
2019-06-20T00:45:52.164Z,63.91
2019-06-20T00:48:18.945Z,63.84
2019-06-20T00:50:45.728Z,63.86
2019-06-20T00:53:12.549Z,63.55
2019-06-20T00:55:39.311Z,63.45
2019-06-20T00:58:06.110Z,63.65
2019-06-20T01:00:33.159Z,63.96
2019-06-20T01:02:59.908Z,64.27
2019-06-20T01:05:26.678Z,63.91
2019-06-20T01:07:54.064Z,63.79
2019-06-20T01:10:21.616Z,64.23
2019-06-20T01:12:48.357Z,64.06
2019-06-20T01:15:15.572Z,63.81
2019-06-20T01:17:42.327Z,63.84
2019-06-20T01:20:11.308Z,63.05
2019-06-20T01:22:38.150Z,63.10
2019-06-20T01:25:08.071Z,63.90
2019-06-20T01:27:36.312Z,63.91
2019-06-20T01:30:07.439Z,64.04
2019-06-20T01:32:34.179Z,64.09
2019-06-20T01:35:01.041Z,64.25
2019-06-20T01:37:27.892Z,64.26
2019-06-20T01:39:54.638Z,64.11
2019-06-20T01:42:21.373Z,63.98
2019-06-20T01:44:48.266Z,63.91
2019-06-20T01:47:14.997Z,63.70
2019-06-20T01:49:41.774Z,63.45
2019-06-20T01:52:08.653Z,63.82
2019-06-20T01:54:35.377Z,63.82
2019-06-20T01:57:02.127Z,64.02
2019-06-20T01:59:29.037Z,63.87
2019-06-20T02:01:55.768Z,63.25
2019-06-20T02:04:22.518Z,63.35
2019-06-20T02:06:49.409Z,63.21
2019-06-20T02:09:16.157Z,63.79
2019-06-20T02:11:42.891Z,63.68
2019-06-20T02:14:09.801Z,63.60
2019-06-20T02:16:36.535Z,63.42
2019-06-20T02:19:03.780Z,63.23
2019-06-20T02:21:30.770Z,63.39
2019-06-20T02:23:57.515Z,63.45
2019-06-20T02:26:24.279Z,63.72
2019-06-20T02:28:51.161Z,63.17
2019-06-20T02:31:17.924Z,63.08
2019-06-20T02:33:44.623Z,63.36
2019-06-20T02:36:11.457Z,63.15
2019-06-20T02:38:38.195Z,63.14
2019-06-20T02:41:04.944Z,63.22
2019-06-20T02:43:31.808Z,63.01
2019-06-20T02:45:58.877Z,62.99
2019-06-20T02:48:25.610Z,63.19
2019-06-20T02:50:52.494Z,63.34
2019-06-20T02:53:19.240Z,63.16
2019-06-20T02:55:45.961Z,63.58
2019-06-20T02:58:12.756Z,63.25
2019-06-20T03:00:55.209Z,63.35
2019-06-20T03:03:22.192Z,63.51
2019-06-20T03:05:48.946Z,63.59
2019-06-20T03:08:15.710Z,63.72
2019-06-20T03:10:42.689Z,63.58
2019-06-20T03:13:09.672Z,63.58
2019-06-20T03:15:36.505Z,63.55
2019-06-20T03:18:03.312Z,63.50
2019-06-20T03:20:30.053Z,63.40
2019-06-20T03:22:56.955Z,63.33
2019-06-20T03:25:23.956Z,63.47
2019-06-20T03:27:50.708Z,63.48
2019-06-20T03:30:18.264Z,63.59
2019-06-20T03:32:45.145Z,63.98
2019-06-20T03:35:12.161Z,63.93
2019-06-20T03:37:38.899Z,63.69
2019-06-20T03:40:06.109Z,63.67
2019-06-20T03:42:32.845Z,63.82
2019-06-20T03:45:02.514Z,63.98
2019-06-20T03:47:28.264Z,63.69
2019-06-20T03:49:55.011Z,63.74
2019-06-20T03:52:21.736Z,63.94
2019-06-20T03:54:48.635Z,64.09
2019-06-20T03:57:15.378Z,64.09
2019-06-20T03:59:42.101Z,64.22
2019-06-20T04:02:08.909Z,63.84
2019-06-20T04:04:35.648Z,63.29
2019-06-20T04:07:02.398Z,63.54
2019-06-20T04:09:29.303Z,63.83
2019-06-20T04:11:57.882Z,63.91
2019-06-20T04:14:24.581Z,64.26
2019-06-20T04:16:51.403Z,64.15
2019-06-20T04:19:18.154Z,63.78
2019-06-20T04:21:44.981Z,63.84
2019-06-20T04:24:11.711Z,64.10
2019-06-20T04:26:38.426Z,63.98
2019-06-20T04:29:05.448Z,64.06
2019-06-20T04:31:32.330Z,63.89
2019-06-20T04:33:59.072Z,64.15
2019-06-20T04:36:25.822Z,64.39
2019-06-20T04:38:52.630Z,64.23
2019-06-20T04:41:19.371Z,64.39
2019-06-20T04:43:46.096Z,64.75
2019-06-20T04:46:12.926Z,64.54
2019-06-20T04:48:39.680Z,64.33
2019-06-20T04:51:06.435Z,64.32
2019-06-20T04:53:33.335Z,64.64
2019-06-20T04:56:00.088Z,64.50
2019-06-20T04:58:26.844Z,64.72
2019-06-20T05:00:53.664Z,64.90
2019-06-20T05:03:20.399Z,64.92
2019-06-20T05:05:47.115Z,64.73
2019-06-20T05:08:14.002Z,64.83
2019-06-20T05:10:40.752Z,64.86
2019-06-20T05:13:07.490Z,64.98
2019-06-20T05:15:48.117Z,64.95
2019-06-20T05:18:03.031Z,65.14
2019-06-20T05:20:29.747Z,65.05
2019-06-20T05:22:56.700Z,65.17
2019-06-20T05:25:23.429Z,65.20
2019-06-20T05:27:50.178Z,65.35
2019-06-20T05:30:17.860Z,65.29
2019-06-20T05:32:44.627Z,65.34
2019-06-20T05:35:11.553Z,65.54
2019-06-20T05:37:38.373Z,65.55
2019-06-20T05:40:07.728Z,65.54
2019-06-20T05:42:34.458Z,65.68
2019-06-20T05:45:01.657Z,65.65
2019-06-20T05:47:28.391Z,65.60
2019-06-20T05:49:55.127Z,65.53
2019-06-20T05:52:21.940Z,65.39
2019-06-20T05:54:48.716Z,65.43
2019-06-20T05:57:18.400Z,65.32
2019-06-20T05:59:45.059Z,65.26
2019-06-20T06:02:11.806Z,65.11
2019-06-20T06:04:38.557Z,64.91
2019-06-20T06:07:05.332Z,64.63
2019-06-20T06:09:32.060Z,64.53
2019-06-20T06:11:58.836Z,64.61
2019-06-20T06:14:25.711Z,64.46
2019-06-20T06:16:52.457Z,64.30
2019-06-20T06:19:19.197Z,64.27
2019-06-20T06:21:46.123Z,64.28
2019-06-20T06:24:12.897Z,64.42
2019-06-20T06:26:39.696Z,63.46
2019-06-20T06:29:06.761Z,63.17
2019-06-20T06:31:33.588Z,63.07
2019-06-20T06:34:00.333Z,63.03
2019-06-20T06:36:27.255Z,63.00
2019-06-20T06:38:53.986Z,63.05
2019-06-20T06:41:20.723Z,62.61
2019-06-20T06:43:47.610Z,62.48
2019-06-20T06:46:14.388Z,61.34
2019-06-20T06:48:41.123Z,61.45
2019-06-20T06:51:07.965Z,61.22
2019-06-20T06:53:34.716Z,60.82
2019-06-20T06:56:01.453Z,60.87
2019-06-20T06:58:28.356Z,61.49
2019-06-20T07:00:55.121Z,61.79
2019-06-20T07:03:21.878Z,61.78
2019-06-20T07:05:48.797Z,61.70
2019-06-20T07:08:15.566Z,60.79
2019-06-20T07:10:42.618Z,60.51
2019-06-20T07:13:09.507Z,60.68
2019-06-20T07:15:36.349Z,60.77
2019-06-20T07:18:03.291Z,60.33
2019-06-20T07:20:30.228Z,59.99
2019-06-20T07:22:56.989Z,60.22
2019-06-20T07:25:23.769Z,60.03
2019-06-20T07:27:50.657Z,59.92
2019-06-20T07:30:19.521Z,58.27
2019-06-20T07:32:46.283Z,58.53
2019-06-20T07:35:13.557Z,59.26
2019-06-20T07:37:40.300Z,60.00
2019-06-20T07:40:07.991Z,60.47
2019-06-20T07:42:34.972Z,60.22
2019-06-20T07:45:03.605Z,58.42
2019-06-20T07:47:30.353Z,58.31
2019-06-20T07:49:57.257Z,58.09
2019-06-20T07:52:23.998Z,57.41
2019-06-20T07:54:50.740Z,58.12
2019-06-20T07:57:17.548Z,57.77
2019-06-20T07:59:44.275Z,57.06
2019-06-20T08:02:11.023Z,56.48
2019-06-20T08:04:37.815Z,56.80
2019-06-20T08:07:04.592Z,56.91
2019-06-20T08:09:44.423Z,56.94
2019-06-20T08:11:59.938Z,57.56
2019-06-20T08:14:26.703Z,57.42
2019-06-20T08:16:53.459Z,57.62
2019-06-20T08:19:20.255Z,57.57
2019-06-20T08:21:46.988Z,57.68
2019-06-20T08:24:13.708Z,58.31
2019-06-20T08:26:40.648Z,57.98
2019-06-20T08:29:20.382Z,57.42
2019-06-20T08:31:35.920Z,57.19
2019-06-20T08:34:04.346Z,56.46
2019-06-20T08:36:31.154Z,56.29
2019-06-20T08:38:58.755Z,56.84
2019-06-20T08:41:26.607Z,56.32
2019-06-20T08:43:53.350Z,55.94
2019-06-20T08:46:20.143Z,56.60
2019-06-20T08:48:46.946Z,56.10
2019-06-20T08:51:14.739Z,55.12
2019-06-20T08:53:41.645Z,54.87
2019-06-20T08:56:10.393Z,54.77
2019-06-20T08:58:37.125Z,53.88
2019-06-20T09:03:32.337Z,50.83
2019-06-20T09:05:59.727Z,52.14
2019-06-20T09:08:26.545Z,52.30
2019-06-20T09:10:54.332Z,51.06
2019-06-20T09:13:21.170Z,51.33
2019-06-20T09:15:47.918Z,50.29
2019-06-20T09:18:14.713Z,49.69
2019-06-20T09:20:41.533Z,50.69
2019-06-20T09:23:08.472Z,49.91
2019-06-20T09:25:37.240Z,50.26
2019-06-20T09:28:05.331Z,48.63
2019-06-20T09:30:32.589Z,48.98
2019-06-20T09:32:59.970Z,50.02
2019-06-20T09:35:26.756Z,49.32
2019-06-20T09:37:53.726Z,48.13
2019-06-20T09:40:22.107Z,48.36
2019-06-20T09:42:51.132Z,49.39
2019-06-20T09:45:18.095Z,48.63
2019-06-20T09:47:44.902Z,48.35
2019-06-20T09:50:14.028Z,48.32
2019-06-20T09:52:40.873Z,48.56
2019-06-20T09:55:08.571Z,45.32
2019-06-20T09:57:35.675Z,46.45
2019-06-20T10:00:10.658Z,45.75
2019-06-20T10:02:38.921Z,45.20
2019-06-20T10:05:06.362Z,44.68
2019-06-20T10:07:33.113Z,46.61
2019-06-20T10:10:00.021Z,45.33
2019-06-20T10:12:27.272Z,45.97
2019-06-20T10:14:54.038Z,46.00
2019-06-20T10:17:21.799Z,45.21
2019-06-20T10:19:49.813Z,44.95
2019-06-20T10:22:16.574Z,44.56
2019-06-20T10:24:45.800Z,43.36
2019-06-20T10:27:12.159Z,43.28
2019-06-20T10:29:38.973Z,44.40
2019-06-20T10:32:05.839Z,45.57
2019-06-20T10:34:32.583Z,45.54
2019-06-20T10:36:59.931Z,45.38
2019-06-20T10:39:26.704Z,45.36
2019-06-20T10:41:53.468Z,43.40
2019-06-20T10:44:20.236Z,44.26
2019-06-20T10:46:47.329Z,45.40
2019-06-20T10:49:14.093Z,45.46
2019-06-20T10:51:42.405Z,44.71
2019-06-20T10:54:09.454Z,45.08
2019-06-20T10:56:36.207Z,45.18
2019-06-20T10:59:03.670Z,45.25
2019-06-20T11:01:30.822Z,46.58
2019-06-20T11:03:57.567Z,46.47
2019-06-20T11:06:24.325Z,46.89
2019-06-20T11:08:51.213Z,46.99
2019-06-20T11:11:18.069Z,47.55
2019-06-20T11:13:44.880Z,48.44
2019-06-20T11:16:11.615Z,48.41
2019-06-20T11:18:38.807Z,49.11
2019-06-20T11:21:06.712Z,49.37
2019-06-20T11:23:33.527Z,49.67
2019-06-20T11:26:00.282Z,49.92
2019-06-20T11:28:27.370Z,49.54
2019-06-20T11:31:00.067Z,50.48
2019-06-20T11:33:22.720Z,50.03
2019-06-20T11:35:49.464Z,50.40
2019-06-20T11:38:16.346Z,50.94
2019-06-20T11:40:43.937Z,50.20
2019-06-20T11:43:10.834Z,50.07
2019-06-20T11:45:38.924Z,49.92
2019-06-20T11:48:05.996Z,49.26
2019-06-20T11:50:34.421Z,48.60
2019-06-20T11:53:01.717Z,47.41
2019-06-20T11:55:28.482Z,48.03
2019-06-20T11:57:55.336Z,49.46
2019-06-20T12:00:23.020Z,50.17
2019-06-20T12:02:50.278Z,51.36
2019-06-20T12:05:17.607Z,53.23
2019-06-20T12:07:45.615Z,53.80
2019-06-20T12:10:13.468Z,54.43
2019-06-20T12:12:41.038Z,55.30
2019-06-20T12:15:08.873Z,55.71
2019-06-20T12:17:35.738Z,56.01
2019-06-20T12:20:08.759Z,55.35
2019-06-20T12:22:35.772Z,56.35
2019-06-20T12:25:06.526Z,56.11
2019-06-20T12:27:33.307Z,57.09
2019-06-20T12:30:00.147Z,57.43
2019-06-20T12:32:26.878Z,58.53
2019-06-20T12:34:53.634Z,60.13
2019-06-20T12:37:20.536Z,60.87
2019-06-20T12:39:48.618Z,62.39
2019-06-20T12:42:15.539Z,62.26
2019-06-20T12:44:42.352Z,62.29
2019-06-20T12:47:10.597Z,62.16
2019-06-20T12:49:38.546Z,64.63
2019-06-20T12:52:05.924Z,63.37
2019-06-20T12:54:32.676Z,62.17
2019-06-20T12:56:59.438Z,62.35
2019-06-20T12:59:26.221Z,62.44
2019-06-20T13:01:52.992Z,62.33
2019-06-20T13:04:19.755Z,63.02
2019-06-20T13:06:46.976Z,62.64
2019-06-20T13:09:13.739Z,62.58
2019-06-20T13:11:40.765Z,62.91
2019-06-20T13:14:07.581Z,63.06
2019-06-20T13:16:36.139Z,63.54
2019-06-20T13:19:02.865Z,64.04
2019-06-20T13:21:29.770Z,64.90
2019-06-20T13:23:58.274Z,65.10
2019-06-20T13:26:25.072Z,63.51
2019-06-20T13:29:03.291Z,63.07
2019-06-20T13:31:21.037Z,62.79
2019-06-20T13:33:48.880Z,61.99
2019-06-20T13:36:15.816Z,59.75
2019-06-20T13:38:42.797Z,56.32
2019-06-20T13:41:09.726Z,59.21
2019-06-20T13:43:36.508Z,60.41
2019-06-20T13:46:03.254Z,60.48
2019-06-20T13:48:30.023Z,62.10
2019-06-20T13:50:56.833Z,63.44
2019-06-20T13:53:23.555Z,63.55
2019-06-20T13:55:50.458Z,63.47
2019-06-20T13:58:17.262Z,64.08
2019-06-20T14:00:45.423Z,63.50
2019-06-20T14:03:12.303Z,63.71
2019-06-20T14:05:39.692Z,64.77
2019-06-20T14:08:07.720Z,63.56
2019-06-20T14:10:34.454Z,63.26
2019-06-20T14:13:01.894Z,63.39
2019-06-20T14:15:28.614Z,64.21
2019-06-20T14:17:55.334Z,63.79
2019-06-20T14:20:22.302Z,63.55
2019-06-20T14:22:49.627Z,63.17
2019-06-20T14:25:17.692Z,62.90
2019-06-20T14:27:46.014Z,62.93
2019-06-20T14:30:13.252Z,62.47
2019-06-20T14:32:41.500Z,62.65
2019-06-20T14:35:10.198Z,63.72
2019-06-20T14:37:36.943Z,64.01
2019-06-20T14:40:07.959Z,63.62
2019-06-20T14:42:34.774Z,64.50
2019-06-20T14:45:03.546Z,65.16
2019-06-20T14:47:30.276Z,65.31
2019-06-20T14:49:57.083Z,65.12
2019-06-20T14:52:23.811Z,64.92
2019-06-20T14:54:51.724Z,65.54
2019-06-20T14:57:19.557Z,66.11
2019-06-20T14:59:46.962Z,66.10
2019-06-20T15:02:14.838Z,65.29
2019-06-20T15:04:41.790Z,65.47
2019-06-20T15:07:08.492Z,65.76
2019-06-20T15:09:35.267Z,65.94
2019-06-20T15:12:02.165Z,65.63
2019-06-20T15:14:28.881Z,65.58
2019-06-20T15:16:55.636Z,65.67
2019-06-20T15:19:22.532Z,65.47
2019-06-20T15:21:50.195Z,65.96
2019-06-20T15:24:17.076Z,65.94
2019-06-20T15:26:43.992Z,65.18
2019-06-20T15:29:10.793Z,63.44
2019-06-20T15:31:37.505Z,63.04
2019-06-20T15:34:04.346Z,63.84
2019-06-20T15:36:31.083Z,64.61
2019-06-20T15:38:57.811Z,64.73
2019-06-20T15:41:24.611Z,64.93
2019-06-20T15:43:51.788Z,65.07
2019-06-20T15:46:18.639Z,63.86
2019-06-20T15:48:45.442Z,63.52
2019-06-20T15:51:12.173Z,63.24
2019-06-20T15:53:38.921Z,64.25
2019-06-20T15:56:05.778Z,63.79
2019-06-20T15:58:32.470Z,63.00
2019-06-20T16:00:59.229Z,61.98
2019-06-20T16:03:26.045Z,60.18
2019-06-20T16:05:52.807Z,59.33
2019-06-20T16:08:19.865Z,57.70
2019-06-20T16:10:48.973Z,55.92
2019-06-20T16:13:15.695Z,53.01
2019-06-20T16:15:46.916Z,55.25
2019-06-20T16:18:13.812Z,55.25
2019-06-20T16:20:40.548Z,55.02
2019-06-20T16:23:07.295Z,53.41
2019-06-20T16:25:34.114Z,54.08
2019-06-20T16:28:00.852Z,54.91
2019-06-20T16:30:27.824Z,54.46
2019-06-20T16:32:55.247Z,54.73
2019-06-20T16:35:22.025Z,55.84
2019-06-20T16:37:48.776Z,55.03
2019-06-20T16:40:26.930Z,56.25
2019-06-20T16:42:53.661Z,56.86
2019-06-20T16:45:20.628Z,57.00
2019-06-20T16:47:50.386Z,56.68
2019-06-20T16:50:17.197Z,57.05
2019-06-20T16:52:43.919Z,54.98
2019-06-20T16:55:11.531Z,54.55
2019-06-20T16:57:38.270Z,56.36
2019-06-20T17:00:09.487Z,57.33
2019-06-20T17:02:36.311Z,57.98
2019-06-20T17:05:06.261Z,57.46
2019-06-20T17:07:33.289Z,58.77
2019-06-20T17:10:00.114Z,59.35
2019-06-20T17:12:26.860Z,59.71
2019-06-20T17:14:53.604Z,59.79
2019-06-20T17:17:20.547Z,60.21
2019-06-20T17:19:47.254Z,60.44
2019-06-20T17:22:14.129Z,60.55
2019-06-20T17:24:40.990Z,60.97
2019-06-20T17:27:07.730Z,61.20
2019-06-20T17:29:34.461Z,62.16
2019-06-20T17:32:01.278Z,62.09
2019-06-20T17:34:27.997Z,61.91
2019-06-20T17:36:54.822Z,61.69
2019-06-20T17:39:21.684Z,61.30
2019-06-20T17:41:55.100Z,60.55
2019-06-20T17:44:17.093Z,61.19
2019-06-20T17:46:44.049Z,61.55
2019-06-20T17:49:11.073Z,61.56
2019-06-20T17:51:37.833Z,61.39
2019-06-20T17:54:04.638Z,61.63
2019-06-20T17:56:31.391Z,61.69
2019-06-20T17:58:58.148Z,62.45
2019-06-20T18:01:24.950Z,63.02
2019-06-20T18:03:51.715Z,63.38
2019-06-20T18:06:18.566Z,63.74
2019-06-20T18:08:45.361Z,63.69
2019-06-20T18:11:12.109Z,62.59
2019-06-20T18:13:38.848Z,62.46
2019-06-20T18:16:05.783Z,62.30
2019-06-20T18:18:32.499Z,62.40
2019-06-20T18:20:59.241Z,62.08
2019-06-20T18:23:26.051Z,62.16
2019-06-20T18:25:52.805Z,62.52
2019-06-20T18:28:19.524Z,63.04
2019-06-20T18:30:46.445Z,62.84
2019-06-20T18:33:13.790Z,63.21
2019-06-20T18:35:40.546Z,63.46
2019-06-20T18:38:07.511Z,63.75
2019-06-20T18:40:34.265Z,63.93
2019-06-20T18:43:01.309Z,64.17
2019-06-20T18:45:28.181Z,63.98
2019-06-20T18:47:55.428Z,64.08
2019-06-20T18:50:22.482Z,64.14
2019-06-20T18:52:52.513Z,64.06
2019-06-20T18:55:18.074Z,64.06
2019-06-20T18:57:44.825Z,63.79
2019-06-20T19:00:13.074Z,64.17
2019-06-20T19:02:39.863Z,64.00
2019-06-20T19:05:08.612Z,64.30
2019-06-20T19:07:35.423Z,64.39
2019-06-20T19:10:08.760Z,64.41
2019-06-20T19:12:35.696Z,64.69
2019-06-20T19:15:07.945Z,64.32
2019-06-20T19:17:34.714Z,64.46
2019-06-20T19:20:01.691Z,64.92
2019-06-20T19:22:28.534Z,65.08
2019-06-20T19:24:55.281Z,65.15
2019-06-20T19:27:22.012Z,65.34
2019-06-20T19:29:49.798Z,65.25
2019-06-20T19:32:16.705Z,65.23
2019-06-20T19:34:43.487Z,65.09
2019-06-20T19:37:10.517Z,64.98
2019-06-20T19:39:37.267Z,65.24
2019-06-20T19:42:04.026Z,65.27
2019-06-20T19:44:30.909Z,65.34
2019-06-20T19:46:57.647Z,65.32
2019-06-20T19:49:24.377Z,65.41
2019-06-20T19:51:51.271Z,65.40
2019-06-20T19:54:18.013Z,65.14
2019-06-20T19:56:44.768Z,65.14
2019-06-20T19:59:11.765Z,64.99
2019-06-20T20:01:38.520Z,64.61
2019-06-20T20:04:05.225Z,64.67
2019-06-20T20:06:32.090Z,65.15
2019-06-20T20:08:59.461Z,64.75
2019-06-20T20:11:26.224Z,65.02
2019-06-20T20:13:53.059Z,65.20
2019-06-20T20:16:19.810Z,65.01
2019-06-20T20:18:46.545Z,65.28
2019-06-20T20:21:13.445Z,65.43
2019-06-20T20:23:40.197Z,65.18
2019-06-20T20:26:08.785Z,64.46
2019-06-20T20:28:35.657Z,63.97
2019-06-20T20:31:02.399Z,64.11
2019-06-20T20:33:29.133Z,64.08
2019-06-20T20:35:56.110Z,63.88
2019-06-20T20:38:23.448Z,64.16
2019-06-20T20:40:50.173Z,64.45
2019-06-20T20:43:17.130Z,65.00
2019-06-20T20:45:43.899Z,64.76
2019-06-20T20:48:10.734Z,64.94
2019-06-20T20:50:37.632Z,65.17
2019-06-20T20:53:04.988Z,64.92
2019-06-20T20:55:31.763Z,65.36
2019-06-20T20:57:58.583Z,65.86
2019-06-20T21:00:32.759Z,66.22
2019-06-20T21:02:59.500Z,66.40
2019-06-20T21:05:26.319Z,66.40
2019-06-20T21:07:53.075Z,66.72
2019-06-20T21:10:20.051Z,66.50
2019-06-20T21:12:46.973Z,66.74
2019-06-20T21:15:14.305Z,66.52
2019-06-20T21:17:41.050Z,66.59
2019-06-20T21:20:08.668Z,66.67
2019-06-20T21:22:35.523Z,66.65
2019-06-20T21:25:06.435Z,66.54
2019-06-20T21:27:33.260Z,66.75
2019-06-20T21:29:59.992Z,66.85
2019-06-20T21:32:26.734Z,66.86
2019-06-20T21:34:53.819Z,66.97
2019-06-20T21:37:20.559Z,67.17
2019-06-20T21:39:47.350Z,67.36
2019-06-20T21:42:14.253Z,67.29
2019-06-20T21:44:41.000Z,67.32
2019-06-20T21:47:07.731Z,67.46
2019-06-20T21:49:34.611Z,67.63
2019-06-20T21:52:01.339Z,67.82
2019-06-20T21:54:28.082Z,67.81
2019-06-20T21:56:54.978Z,67.62
2019-06-20T21:59:21.734Z,67.66
2019-06-20T22:01:48.674Z,67.62
2019-06-20T22:04:15.551Z,67.91
2019-06-20T22:06:43.425Z,67.86
2019-06-20T22:09:10.131Z,67.67
2019-06-20T22:11:36.939Z,67.83
2019-06-20T22:14:04.380Z,68.00
2019-06-20T22:16:31.133Z,67.98
2019-06-20T22:18:57.936Z,67.88
2019-06-20T22:21:24.703Z,67.73
2019-06-20T22:23:51.447Z,67.75
2019-06-20T22:26:18.350Z,67.46
2019-06-20T22:28:45.100Z,67.35
2019-06-20T22:31:11.835Z,67.09
2019-06-20T22:33:38.636Z,66.91
2019-06-20T22:36:05.385Z,67.12
2019-06-20T22:38:33.061Z,67.38
2019-06-20T22:40:59.878Z,67.37
2019-06-20T22:43:26.625Z,67.38
2019-06-20T22:45:53.379Z,67.41
2019-06-20T22:48:20.528Z,67.41
2019-06-20T22:50:47.277Z,67.39
2019-06-20T22:53:14.010Z,67.66
2019-06-20T22:55:40.826Z,67.69
2019-06-20T22:58:07.568Z,67.82
2019-06-20T23:00:34.507Z,67.80
2019-06-20T23:03:01.599Z,67.58
2019-06-20T23:05:28.342Z,67.25
2019-06-20T23:07:55.080Z,67.34
2019-06-20T23:10:21.974Z,67.51
2019-06-20T23:12:48.714Z,67.55
2019-06-20T23:15:15.861Z,67.65
2019-06-20T23:17:42.670Z,67.60
2019-06-20T23:20:10.326Z,67.57
2019-06-20T23:22:37.052Z,67.76
2019-06-20T23:25:07.550Z,67.90
2019-06-20T23:27:34.380Z,67.51
2019-06-20T23:30:01.136Z,67.56
2019-06-20T23:32:27.976Z,67.53
2019-06-20T23:34:54.706Z,67.55
2019-06-20T23:37:21.440Z,67.70
2019-06-20T23:39:48.335Z,68.00
2019-06-20T23:42:15.155Z,67.98
2019-06-20T23:44:41.891Z,68.12
2019-06-20T23:47:08.694Z,68.08
2019-06-20T23:49:35.440Z,67.55
2019-06-20T23:52:02.165Z,67.46
2019-06-20T23:54:29.046Z,67.49
2019-06-20T23:56:57.356Z,67.73
2019-06-20T23:59:24.073Z,67.98
