createdAt,value
2018-07-17T00:03:23.792Z,24.30
2018-07-17T00:05:53.590Z,24.30
2018-07-17T00:08:24.331Z,24.20
2018-07-17T00:10:54.162Z,24.20
2018-07-17T00:13:24.640Z,24.20
2018-07-17T00:15:54.485Z,24.10
2018-07-17T00:18:24.240Z,24.10
2018-07-17T00:20:54.878Z,24.00
2018-07-17T00:23:24.695Z,24.00
2018-07-17T00:25:55.272Z,24.00
2018-07-17T00:28:25.054Z,23.90
2018-07-17T00:30:56.448Z,23.80
2018-07-17T00:33:26.244Z,23.80
2018-07-17T00:35:56.083Z,23.80
2018-07-17T00:38:25.970Z,23.70
2018-07-17T00:40:55.774Z,23.70
2018-07-17T00:43:25.590Z,23.70
2018-07-17T00:45:55.476Z,23.70
2018-07-17T00:48:25.257Z,23.70
2018-07-17T00:50:55.121Z,23.60
2018-07-17T00:53:24.884Z,23.50
2018-07-17T00:55:54.675Z,23.50
2018-07-17T00:58:24.477Z,23.60
2018-07-17T01:00:54.116Z,23.60
2018-07-17T01:03:29.301Z,23.60
2018-07-17T01:08:39.040Z,23.60
2018-07-17T01:11:14.171Z,23.50
2018-07-17T01:13:48.161Z,23.50
2018-07-17T01:16:18.009Z,23.50
2018-07-17T01:18:47.796Z,23.50
2018-07-17T01:21:17.589Z,23.40
2018-07-17T01:23:47.983Z,23.40
2018-07-17T01:26:18.968Z,23.40
2018-07-17T01:28:49.363Z,23.30
2018-07-17T01:31:19.148Z,23.20
2018-07-17T01:33:49.675Z,23.20
2018-07-17T01:36:20.129Z,23.10
2018-07-17T01:38:50.190Z,23.20
2018-07-17T01:41:19.992Z,23.20
2018-07-17T01:43:49.813Z,23.20
2018-07-17T01:46:19.632Z,23.10
2018-07-17T01:48:50.048Z,23.10
2018-07-17T01:51:19.843Z,23.00
2018-07-17T01:53:50.455Z,22.90
2018-07-17T01:56:20.409Z,22.90
2018-07-17T01:58:50.199Z,22.80
2018-07-17T02:01:20.077Z,22.80
2018-07-17T02:03:50.552Z,22.90
2018-07-17T02:06:20.325Z,22.90
2018-07-17T02:08:50.076Z,22.90
2018-07-17T02:11:19.836Z,23.00
2018-07-17T02:13:50.945Z,22.90
2018-07-17T02:16:20.705Z,22.90
2018-07-17T02:18:51.312Z,22.70
2018-07-17T02:21:21.960Z,22.70
2018-07-17T02:23:51.703Z,22.60
2018-07-17T02:26:21.477Z,22.60
2018-07-17T02:28:51.933Z,22.50
2018-07-17T02:31:21.760Z,22.60
2018-07-17T02:33:51.525Z,22.50
2018-07-17T02:36:21.299Z,22.40
2018-07-17T02:38:51.717Z,22.40
2018-07-17T02:41:22.053Z,22.40
2018-07-17T02:43:51.871Z,22.30
2018-07-17T02:46:22.499Z,22.30
2018-07-17T02:48:52.272Z,22.30
2018-07-17T02:51:22.048Z,22.40
2018-07-17T02:53:51.803Z,22.40
2018-07-17T02:56:21.594Z,22.40
2018-07-17T02:58:51.474Z,22.40
2018-07-17T03:01:21.218Z,22.30
2018-07-17T03:03:51.001Z,22.30
2018-07-17T03:06:20.806Z,22.20
2018-07-17T03:08:51.214Z,22.20
2018-07-17T03:11:21.056Z,22.20
2018-07-17T03:13:51.834Z,22.20
2018-07-17T03:16:21.601Z,22.10
2018-07-17T03:18:51.366Z,22.10
2018-07-17T03:21:21.151Z,22.10
2018-07-17T03:23:50.905Z,22.00
2018-07-17T03:26:20.796Z,21.90
2018-07-17T03:28:50.612Z,22.00
2018-07-17T03:31:20.395Z,21.90
2018-07-17T03:33:50.152Z,21.90
2018-07-17T03:36:20.674Z,21.90
2018-07-17T03:38:50.520Z,21.90
2018-07-17T03:41:20.924Z,21.90
2018-07-17T03:46:19.939Z,21.80
2018-07-17T03:48:50.390Z,21.70
2018-07-17T03:51:20.824Z,21.70
2018-07-17T03:53:50.642Z,21.80
2018-07-17T03:56:20.421Z,21.70
2018-07-17T03:58:50.830Z,21.80
2018-07-17T04:01:21.952Z,21.70
2018-07-17T04:03:52.502Z,21.70
2018-07-17T04:08:52.057Z,21.60
2018-07-17T04:11:22.608Z,21.60
2018-07-17T04:13:53.216Z,21.60
2018-07-17T04:16:23.519Z,21.70
2018-07-17T04:21:23.156Z,21.70
2018-07-17T04:23:53.251Z,21.70
2018-07-17T04:26:23.048Z,21.70
2018-07-17T04:31:22.077Z,21.80
2018-07-17T04:36:21.139Z,21.80
2018-07-17T04:38:50.933Z,21.80
2018-07-17T04:41:20.811Z,21.90
2018-07-17T04:43:50.654Z,21.90
2018-07-17T04:46:20.446Z,21.90
2018-07-17T04:51:20.427Z,21.80
2018-07-17T04:53:50.266Z,21.60
2018-07-17T04:56:20.761Z,21.70
2018-07-17T04:58:50.647Z,21.70
2018-07-17T05:01:21.169Z,21.70
2018-07-17T05:06:20.205Z,21.80
2018-07-17T05:08:49.984Z,21.90
2018-07-17T05:11:20.725Z,21.90
2018-07-17T05:13:50.953Z,21.90
2018-07-17T05:16:20.843Z,21.90
2018-07-17T05:18:50.568Z,22.00
2018-07-17T05:21:20.353Z,22.00
2018-07-17T05:23:50.117Z,22.10
2018-07-17T05:26:19.988Z,22.10
2018-07-17T05:28:50.638Z,22.20
2018-07-17T05:31:20.988Z,22.20
2018-07-17T05:33:53.020Z,22.10
2018-07-17T05:36:23.576Z,22.00
2018-07-17T05:38:53.371Z,22.00
2018-07-17T05:41:24.788Z,21.90
2018-07-17T05:43:54.564Z,21.90
2018-07-17T05:46:24.436Z,21.90
2018-07-17T05:48:54.188Z,22.00
2018-07-17T05:51:25.323Z,21.90
2018-07-17T05:53:55.196Z,21.80
2018-07-17T05:56:25.026Z,21.60
2018-07-17T06:01:24.901Z,21.60
2018-07-17T06:03:54.657Z,21.60
2018-07-17T06:06:24.506Z,21.60
2018-07-17T06:11:23.843Z,21.70
2018-07-17T06:13:53.620Z,21.80
2018-07-17T06:16:24.214Z,21.80
2018-07-17T06:18:54.052Z,21.90
2018-07-17T06:21:23.794Z,22.10
2018-07-17T06:23:53.728Z,22.30
2018-07-17T06:26:23.480Z,22.50
2018-07-17T06:28:53.454Z,22.60
2018-07-17T06:31:23.297Z,22.80
2018-07-17T06:33:53.069Z,22.90
2018-07-17T06:36:22.889Z,23.10
2018-07-17T06:38:52.698Z,23.20
2018-07-17T06:41:23.137Z,23.40
2018-07-17T06:43:52.934Z,23.40
2018-07-17T06:46:23.515Z,23.50
2018-07-17T06:48:53.340Z,23.50
2018-07-17T06:51:23.115Z,23.40
2018-07-17T06:53:53.395Z,23.50
2018-07-17T06:56:23.984Z,23.40
2018-07-17T06:58:53.831Z,23.30
2018-07-17T07:01:23.689Z,23.30
2018-07-17T07:03:54.224Z,23.20
2018-07-17T07:06:24.036Z,23.30
2018-07-17T07:08:53.946Z,23.30
2018-07-17T07:13:54.606Z,23.50
2018-07-17T07:16:24.443Z,23.70
2018-07-17T07:23:54.296Z,24.10
2018-07-17T07:26:25.344Z,24.10
2018-07-17T07:28:56.660Z,24.20
2018-07-17T07:31:27.117Z,24.00
2018-07-17T07:33:56.878Z,24.00
2018-07-17T07:36:27.432Z,24.10
2018-07-17T07:38:57.229Z,24.30
2018-07-17T07:41:27.639Z,24.30
2018-07-17T07:43:57.749Z,24.40
2018-07-17T07:46:27.729Z,24.30
2018-07-17T07:48:58.352Z,24.40
2018-07-17T07:51:29.333Z,24.60
2018-07-17T07:54:00.162Z,24.80
2018-07-17T07:56:29.964Z,25.10
2018-07-17T07:58:59.720Z,25.20
2018-07-17T08:01:29.554Z,25.20
2018-07-17T08:03:59.429Z,25.20
2018-07-17T08:08:58.414Z,25.30
2018-07-17T08:11:29.456Z,25.50
2018-07-17T08:13:59.781Z,25.60
2018-07-17T08:18:59.497Z,25.80
2018-07-17T08:23:59.272Z,26.10
2018-07-17T08:26:29.233Z,26.10
2018-07-17T08:28:59.101Z,26.30
2018-07-17T08:31:29.566Z,26.60
2018-07-17T08:33:59.331Z,26.80
2018-07-17T08:36:29.107Z,27.00
2018-07-17T08:41:29.179Z,27.40
2018-07-17T08:43:59.212Z,27.70
2018-07-17T08:46:29.572Z,27.90
2018-07-17T08:48:59.412Z,28.00
2018-07-17T08:51:29.296Z,28.00
2018-07-17T08:53:59.126Z,27.90
2018-07-17T08:56:28.856Z,28.00
2018-07-17T08:58:58.690Z,28.50
2018-07-17T09:01:28.496Z,29.10
2018-07-17T09:06:27.650Z,30.10
2018-07-17T09:08:57.511Z,30.30
2018-07-17T09:11:27.286Z,30.40
2018-07-17T09:13:57.098Z,30.80
2018-07-17T09:16:26.869Z,30.80
2018-07-17T09:18:56.665Z,31.00
2018-07-17T09:23:55.832Z,31.60
2018-07-17T09:26:25.694Z,31.70
2018-07-17T09:28:56.253Z,31.90
2018-07-17T09:31:26.064Z,32.70
2018-07-17T09:33:55.868Z,33.70
2018-07-17T09:36:26.284Z,34.60
2018-07-17T09:38:56.136Z,35.20
2018-07-17T09:41:25.821Z,35.90
2018-07-17T09:46:26.754Z,37.30
2018-07-17T09:48:57.342Z,37.00
2018-07-17T09:51:27.643Z,37.10
2018-07-17T09:53:57.936Z,37.30
2018-07-17T09:56:28.726Z,36.70
2018-07-17T09:58:59.140Z,36.60
2018-07-17T10:01:34.105Z,37.40
2018-07-17T10:04:04.701Z,37.40
2018-07-17T10:06:34.514Z,36.70
2018-07-17T10:09:06.093Z,36.10
2018-07-17T10:11:36.509Z,35.30
2018-07-17T10:14:06.342Z,35.40
2018-07-17T10:16:36.982Z,36.50
2018-07-17T10:19:07.554Z,36.90
2018-07-17T10:21:37.342Z,37.10
2018-07-17T10:24:07.136Z,37.40
2018-07-17T10:26:37.095Z,37.60
2018-07-17T10:29:06.957Z,37.80
2018-07-17T10:31:36.867Z,38.00
2018-07-17T10:34:07.357Z,37.90
2018-07-17T10:36:37.158Z,38.10
2018-07-17T10:39:09.605Z,37.60
2018-07-17T10:41:39.708Z,37.70
2018-07-17T10:44:10.687Z,37.90
2018-07-17T10:46:40.485Z,38.10
2018-07-17T10:49:11.154Z,37.90
2018-07-17T10:51:41.130Z,37.80
2018-07-17T10:54:10.975Z,37.60
2018-07-17T10:56:41.561Z,37.70
2018-07-17T10:59:11.646Z,37.40
2018-07-17T11:01:41.440Z,37.30
2018-07-17T11:04:11.671Z,37.30
2018-07-17T11:06:41.553Z,37.80
2018-07-17T11:09:11.357Z,38.50
2018-07-17T11:11:42.231Z,38.50
2018-07-17T11:14:12.072Z,38.70
2018-07-17T11:16:41.912Z,38.80
2018-07-17T11:19:11.709Z,39.60
2018-07-17T11:21:41.772Z,40.00
2018-07-17T11:24:11.627Z,39.90
2018-07-17T11:29:11.552Z,40.30
2018-07-17T11:31:42.244Z,39.30
2018-07-17T11:34:12.090Z,37.60
2018-07-17T11:36:41.870Z,37.00
2018-07-17T11:39:11.669Z,36.80
2018-07-17T11:41:42.196Z,37.30
2018-07-17T11:44:12.785Z,37.90
2018-07-17T11:46:43.194Z,38.50
2018-07-17T11:49:13.022Z,38.90
2018-07-17T11:51:42.900Z,38.50
2018-07-17T11:54:12.701Z,38.70
2018-07-17T11:56:43.312Z,39.10
2018-07-17T11:59:13.293Z,38.80
2018-07-17T12:01:43.815Z,38.50
2018-07-17T12:04:13.681Z,39.00
2018-07-17T12:06:44.116Z,38.80
2018-07-17T12:09:13.949Z,39.20
2018-07-17T12:11:43.805Z,38.80
2018-07-17T12:14:14.541Z,38.20
2018-07-17T12:16:44.320Z,38.40
2018-07-17T12:19:14.128Z,38.60
2018-07-17T12:21:44.578Z,37.80
2018-07-17T12:24:14.449Z,36.40
2018-07-17T12:26:44.261Z,35.60
2018-07-17T12:29:14.130Z,34.80
2018-07-17T12:31:44.710Z,33.70
2018-07-17T12:34:14.562Z,33.20
2018-07-17T12:36:45.046Z,32.50
2018-07-17T12:39:14.885Z,32.10
2018-07-17T12:41:45.360Z,31.70
2018-07-17T12:44:15.241Z,31.40
2018-07-17T12:46:45.069Z,31.20
2018-07-17T12:49:14.886Z,31.20
2018-07-17T12:51:44.805Z,31.30
2018-07-17T12:54:14.664Z,31.40
2018-07-17T12:56:44.553Z,31.20
2018-07-17T12:59:15.211Z,31.00
2018-07-17T13:01:45.068Z,31.20
2018-07-17T13:04:14.906Z,31.50
2018-07-17T13:06:44.717Z,31.30
2018-07-17T13:09:15.952Z,31.10
2018-07-17T13:11:45.864Z,31.20
2018-07-17T13:14:15.666Z,31.20
2018-07-17T13:21:44.302Z,31.20
2018-07-17T13:24:14.941Z,31.30
2018-07-17T13:26:44.742Z,31.40
2018-07-17T13:29:14.568Z,31.50
2018-07-17T13:31:45.300Z,31.60
2018-07-17T13:34:15.160Z,31.60
2018-07-17T13:36:44.996Z,31.60
2018-07-17T13:39:15.484Z,31.80
2018-07-17T13:41:45.261Z,31.90
2018-07-17T13:44:15.757Z,31.70
2018-07-17T13:46:45.527Z,31.40
2018-07-17T13:49:15.306Z,31.20
2018-07-17T13:51:45.779Z,31.20
2018-07-17T13:54:16.364Z,31.30
2018-07-17T13:56:46.199Z,31.50
2018-07-17T13:59:16.061Z,31.50
2018-07-17T14:01:46.461Z,31.40
2018-07-17T14:04:16.240Z,31.50
2018-07-17T14:06:46.208Z,31.50
2018-07-17T14:09:16.016Z,31.60
2018-07-17T14:11:45.817Z,31.80
2018-07-17T14:14:16.544Z,31.90
2018-07-17T14:16:46.330Z,31.90
2018-07-17T14:19:17.409Z,32.00
2018-07-17T14:21:49.677Z,31.90
2018-07-17T14:24:19.479Z,31.50
2018-07-17T14:26:49.559Z,31.30
2018-07-17T14:29:19.352Z,31.30
2018-07-17T14:31:49.337Z,31.20
2018-07-17T14:34:19.915Z,30.90
2018-07-17T14:36:50.631Z,31.10
2018-07-17T14:39:20.431Z,31.00
2018-07-17T14:44:21.069Z,31.00
2018-07-17T14:46:51.024Z,30.80
2018-07-17T14:49:20.862Z,30.50
2018-07-17T14:51:51.549Z,30.50
2018-07-17T14:54:21.697Z,30.50
2018-07-17T14:56:52.434Z,30.50
2018-07-17T14:59:23.026Z,30.50
2018-07-17T15:01:53.051Z,30.40
2018-07-17T15:04:22.863Z,30.60
2018-07-17T15:06:53.646Z,30.80
2018-07-17T15:09:23.980Z,30.70
2018-07-17T15:11:53.787Z,30.60
2018-07-17T15:14:24.472Z,30.70
2018-07-17T15:19:24.399Z,30.80
2018-07-17T15:21:55.281Z,30.80
2018-07-17T15:24:25.111Z,30.80
2018-07-17T15:26:54.926Z,30.60
2018-07-17T15:31:56.287Z,30.90
2018-07-17T15:34:27.255Z,31.00
2018-07-17T15:36:58.612Z,31.00
2018-07-17T15:39:29.292Z,31.00
2018-07-17T15:44:28.850Z,31.10
2018-07-17T15:46:58.660Z,31.00
2018-07-17T15:49:28.495Z,30.90
2018-07-17T15:51:58.245Z,30.80
2018-07-17T15:54:28.103Z,30.90
2018-07-17T15:56:58.913Z,30.80
2018-07-17T16:01:58.032Z,30.60
2018-07-17T16:04:27.892Z,30.60
2018-07-17T16:06:58.798Z,30.70
2018-07-17T16:09:28.690Z,30.80
2018-07-17T16:11:58.494Z,30.70
2018-07-17T16:14:28.707Z,30.60
2018-07-17T16:16:58.273Z,30.40
2018-07-17T16:19:28.145Z,30.50
2018-07-17T16:21:58.016Z,30.40
2018-07-17T16:24:27.801Z,30.30
2018-07-17T16:26:57.750Z,30.30
2018-07-17T16:29:27.726Z,30.30
2018-07-17T16:31:57.605Z,30.20
2018-07-17T16:34:28.200Z,30.20
2018-07-17T16:36:58.664Z,30.20
2018-07-17T16:39:28.505Z,30.20
2018-07-17T16:41:58.353Z,30.30
2018-07-17T16:44:28.251Z,30.40
2018-07-17T16:46:59.461Z,30.40
2018-07-17T16:49:30.162Z,30.20
2018-07-17T16:51:59.997Z,30.10
2018-07-17T16:54:29.773Z,30.00
2018-07-17T16:56:59.670Z,30.00
2018-07-17T16:59:29.488Z,29.90
2018-07-17T17:02:00.585Z,29.90
2018-07-17T17:04:31.413Z,29.70
2018-07-17T17:07:01.256Z,29.70
2018-07-17T17:09:32.518Z,29.70
2018-07-17T17:12:03.057Z,29.70
2018-07-17T17:14:32.924Z,29.70
2018-07-17T17:17:02.721Z,29.60
2018-07-17T17:19:33.305Z,29.60
2018-07-17T17:22:03.362Z,29.60
2018-07-17T17:24:33.271Z,29.50
2018-07-17T17:27:03.203Z,29.40
2018-07-17T17:29:33.125Z,29.50
2018-07-17T17:32:02.960Z,29.40
2018-07-17T17:34:32.795Z,29.40
2018-07-17T17:37:02.878Z,29.20
2018-07-17T17:39:34.131Z,29.10
2018-07-17T17:42:04.006Z,29.10
2018-07-17T17:44:33.820Z,29.00
2018-07-17T17:47:03.630Z,28.90
2018-07-17T17:49:33.518Z,28.90
2018-07-17T17:52:04.170Z,28.80
2018-07-17T17:54:34.200Z,28.70
2018-07-17T17:57:04.093Z,28.60
2018-07-17T17:59:34.071Z,28.50
2018-07-17T18:02:04.839Z,28.50
2018-07-17T18:04:35.907Z,28.40
2018-07-17T18:07:05.928Z,28.40
2018-07-17T18:09:39.112Z,28.50
2018-07-17T18:12:09.122Z,28.60
2018-07-17T18:14:38.912Z,28.70
2018-07-17T18:17:08.802Z,28.80
2018-07-17T18:19:38.926Z,28.80
2018-07-17T18:22:08.732Z,28.80
2018-07-17T18:24:40.228Z,28.90
2018-07-17T18:27:10.145Z,28.80
2018-07-17T18:29:40.570Z,28.80
2018-07-17T18:32:10.440Z,28.80
2018-07-17T18:34:40.868Z,28.70
2018-07-17T18:37:10.725Z,28.80
2018-07-17T18:39:41.985Z,28.80
2018-07-17T18:42:11.905Z,28.70
2018-07-17T18:47:11.147Z,28.70
2018-07-17T18:49:40.966Z,28.70
2018-07-17T18:52:15.812Z,28.70
2018-07-17T18:54:45.747Z,28.60
2018-07-17T18:59:46.216Z,28.60
2018-07-17T19:04:45.485Z,28.60
2018-07-17T19:09:45.335Z,28.70
2018-07-17T19:14:44.775Z,28.90
2018-07-17T19:17:14.696Z,28.80
2018-07-17T19:19:44.562Z,28.60
2018-07-17T19:22:14.477Z,28.60
2018-07-17T19:24:45.212Z,28.60
2018-07-17T19:27:15.841Z,28.50
2018-07-17T19:29:47.136Z,28.30
2018-07-17T19:32:17.019Z,28.10
2018-07-17T19:34:48.372Z,28.00
2018-07-17T19:39:48.288Z,27.80
2018-07-17T19:42:18.112Z,27.90
2018-07-17T19:44:49.666Z,27.90
2018-07-17T19:47:19.769Z,27.90
2018-07-17T19:49:49.612Z,28.00
2018-07-17T19:52:19.501Z,28.20
2018-07-17T19:54:49.335Z,28.20
2018-07-17T19:59:51.114Z,28.10
2018-07-17T20:04:51.121Z,28.00
2018-07-17T20:07:21.300Z,28.00
2018-07-17T20:09:51.183Z,27.70
2018-07-17T20:12:21.919Z,27.60
2018-07-17T20:14:53.014Z,27.30
2018-07-17T20:17:23.628Z,27.10
2018-07-17T20:19:54.592Z,26.90
2018-07-17T20:22:25.200Z,26.80
2018-07-17T20:24:56.726Z,26.60
2018-07-17T20:27:26.569Z,26.30
2018-07-17T20:29:57.104Z,26.40
2018-07-17T20:32:27.015Z,26.40
2018-07-17T20:34:56.817Z,26.40
2018-07-17T20:37:28.126Z,26.30
2018-07-17T20:39:58.122Z,26.30
2018-07-17T20:42:29.253Z,26.30
2018-07-17T20:44:59.305Z,26.20
2018-07-17T20:47:29.180Z,26.00
2018-07-17T20:49:59.089Z,25.80
2018-07-17T20:52:29.728Z,25.90
2018-07-17T20:57:29.560Z,26.20
2018-07-17T20:59:59.444Z,26.40
2018-07-17T21:02:29.289Z,26.40
2018-07-17T21:07:28.378Z,26.40
2018-07-17T21:12:27.968Z,26.20
2018-07-17T21:14:57.841Z,26.00
2018-07-17T21:19:56.892Z,25.70
2018-07-17T21:22:27.591Z,25.40
2018-07-17T21:24:57.381Z,25.10
2018-07-17T21:27:27.322Z,25.20
2018-07-17T21:29:57.870Z,25.10
2018-07-17T21:32:28.427Z,25.30
2018-07-17T21:34:58.852Z,25.30
2018-07-17T21:37:29.477Z,25.40
2018-07-17T21:39:59.300Z,25.60
2018-07-17T21:42:29.099Z,25.70
2018-07-17T21:47:29.002Z,25.90
2018-07-17T21:49:58.802Z,26.00
2018-07-17T21:52:29.788Z,26.10
2018-07-17T21:54:59.618Z,26.00
2018-07-17T21:57:29.431Z,26.10
2018-07-17T21:59:59.266Z,26.10
2018-07-17T22:02:29.091Z,26.00
2018-07-17T22:04:58.927Z,26.10
2018-07-17T22:07:29.372Z,26.20
2018-07-17T22:09:59.884Z,26.10
2018-07-17T22:12:29.787Z,26.00
2018-07-17T22:14:59.592Z,25.70
2018-07-17T22:17:29.526Z,25.60
2018-07-17T22:19:59.320Z,25.40
2018-07-17T22:22:29.112Z,25.40
2018-07-17T22:24:58.987Z,25.40
2018-07-17T22:27:28.829Z,25.30
2018-07-17T22:29:58.864Z,25.30
2018-07-17T22:32:28.770Z,25.40
2018-07-17T22:37:28.615Z,25.40
2018-07-17T22:39:58.416Z,25.40
2018-07-17T22:42:28.312Z,25.50
2018-07-17T22:44:58.756Z,25.30
2018-07-17T22:47:29.301Z,25.40
2018-07-17T22:49:59.186Z,25.20
2018-07-17T22:52:29.917Z,25.20
2018-07-17T22:54:59.745Z,25.10
2018-07-17T22:57:29.655Z,25.20
2018-07-17T22:59:59.507Z,25.20
2018-07-17T23:02:29.293Z,25.10
2018-07-17T23:04:59.501Z,25.00
2018-07-17T23:07:29.282Z,24.80
2018-07-17T23:09:59.611Z,24.70
2018-07-17T23:12:30.224Z,24.50
2018-07-17T23:15:00.669Z,24.60
2018-07-17T23:17:30.557Z,24.60
2018-07-17T23:20:01.814Z,24.60
2018-07-17T23:22:43.490Z,24.60
2018-07-17T23:25:13.244Z,24.70
2018-07-17T23:27:43.071Z,24.80
2018-07-17T23:30:13.680Z,24.70
2018-07-17T23:32:43.490Z,24.50
2018-07-17T23:35:13.919Z,24.40
2018-07-17T23:37:43.731Z,24.40
2018-07-17T23:40:13.929Z,24.40
2018-07-17T23:42:43.735Z,24.50
2018-07-17T23:45:15.273Z,24.50
2018-07-17T23:47:45.822Z,24.50
2018-07-17T23:50:15.613Z,24.60
2018-07-17T23:52:46.298Z,24.60
2018-07-17T23:55:16.824Z,24.60
2018-07-17T23:57:47.234Z,24.60
