createdAt,value
2022-08-03T00:00:36.898Z,71.70
2022-08-03T00:03:07.355Z,71.10
2022-08-03T00:05:36.094Z,71.20
2022-08-03T00:08:04.896Z,71.40
2022-08-03T00:10:35.567Z,71.40
2022-08-03T00:13:04.018Z,71.50
2022-08-03T00:15:32.818Z,71.60
2022-08-03T00:18:01.507Z,71.80
2022-08-03T00:20:31.552Z,71.70
2022-08-03T00:23:00.195Z,71.90
2022-08-03T00:25:28.853Z,71.90
2022-08-03T00:27:57.360Z,72.20
2022-08-03T00:30:29.415Z,72.10
2022-08-03T00:32:59.680Z,71.90
2022-08-03T00:35:41.104Z,71.90
2022-08-03T00:38:19.099Z,72.00
2022-08-03T00:40:48.331Z,72.20
2022-08-03T00:43:16.896Z,72.40
2022-08-03T00:45:45.531Z,72.50
2022-08-03T00:48:29.625Z,72.60
2022-08-03T00:51:02.273Z,72.80
2022-08-03T00:53:32.432Z,72.80
2022-08-03T00:56:01.227Z,73.00
2022-08-03T00:58:29.869Z,73.10
2022-08-03T01:00:59.205Z,73.30
2022-08-03T01:03:27.904Z,73.30
2022-08-03T01:05:59.532Z,73.70
2022-08-03T01:08:53.959Z,73.60
2022-08-03T01:11:28.810Z,73.80
2022-08-03T01:14:20.014Z,74.20
2022-08-03T01:16:53.763Z,74.30
2022-08-03T01:19:33.014Z,74.60
2022-08-03T01:22:11.990Z,74.80
2022-08-03T01:24:47.940Z,75.20
2022-08-03T01:27:19.546Z,75.60
2022-08-03T01:29:58.432Z,75.90
2022-08-03T01:32:58.850Z,76.20
2022-08-03T01:35:19.903Z,76.20
2022-08-03T01:37:51.510Z,76.30
2022-08-03T01:40:21.901Z,77.00
2022-08-03T01:42:51.816Z,76.40
2022-08-03T01:45:22.251Z,76.40
2022-08-03T01:47:51.247Z,76.50
2022-08-03T01:50:22.402Z,76.60
2022-08-03T01:52:51.911Z,76.50
2022-08-03T01:55:21.406Z,77.20
2022-08-03T01:58:05.351Z,76.40
2022-08-03T02:00:37.880Z,76.30
2022-08-03T02:03:25.337Z,76.20
2022-08-03T02:06:17.834Z,76.20
2022-08-03T02:08:44.584Z,76.20
2022-08-03T02:11:14.031Z,76.20
2022-08-03T02:13:43.196Z,76.20
2022-08-03T02:16:14.228Z,76.30
2022-08-03T02:18:43.700Z,76.40
2022-08-03T02:21:12.855Z,76.50
2022-08-03T02:24:20.218Z,76.40
2022-08-03T02:26:49.970Z,76.40
2022-08-03T02:29:21.674Z,77.20
2022-08-03T02:32:13.977Z,76.60
2022-08-03T02:34:43.772Z,76.70
2022-08-03T02:37:13.350Z,76.70
2022-08-03T02:39:43.124Z,77.40
2022-08-03T02:42:13.181Z,76.80
2022-08-03T02:44:43.992Z,76.70
2022-08-03T02:47:15.727Z,76.70
2022-08-03T02:49:50.464Z,76.60
2022-08-03T02:52:21.508Z,76.80
2022-08-03T02:54:51.422Z,77.00
2022-08-03T02:57:20.871Z,77.10
2022-08-03T02:59:49.513Z,77.20
2022-08-03T03:02:20.170Z,77.30
2022-08-03T03:05:50.629Z,77.40
2022-08-03T03:07:52.248Z,77.50
2022-08-03T03:10:23.120Z,77.60
2022-08-03T03:12:52.750Z,77.70
2022-08-03T03:15:21.363Z,77.90
2022-08-03T03:17:51.779Z,78.10
2022-08-03T03:20:41.173Z,78.30
2022-08-03T03:23:10.577Z,78.40
2022-08-03T03:25:39.705Z,78.50
2022-08-03T03:28:08.449Z,78.70
2022-08-03T03:30:36.967Z,78.60
2022-08-03T03:33:07.621Z,78.70
2022-08-03T03:35:39.119Z,79.00
2022-08-03T03:38:08.106Z,79.10
2022-08-03T03:40:37.014Z,79.20
2022-08-03T03:43:08.769Z,79.30
2022-08-03T03:45:37.474Z,79.40
2022-08-03T03:48:08.111Z,79.40
2022-08-03T03:50:37.503Z,79.20
2022-08-03T03:53:06.186Z,79.10
2022-08-03T03:55:38.103Z,78.80
2022-08-03T03:58:26.728Z,78.60
2022-08-03T04:00:55.486Z,78.40
2022-08-03T04:03:25.468Z,78.10
2022-08-03T04:06:11.573Z,77.90
2022-08-03T04:08:57.868Z,77.60
2022-08-03T04:11:47.313Z,77.30
2022-08-03T04:14:17.912Z,76.90
2022-08-03T04:16:48.547Z,76.60
2022-08-03T04:19:23.131Z,76.40
2022-08-03T04:21:53.532Z,76.20
2022-08-03T04:24:28.313Z,75.90
2022-08-03T04:26:57.835Z,75.40
2022-08-03T04:29:27.573Z,75.30
2022-08-03T04:31:56.707Z,75.10
2022-08-03T04:34:26.780Z,75.20
2022-08-03T04:37:03.206Z,75.10
2022-08-03T04:39:33.126Z,75.10
2022-08-03T04:42:07.848Z,75.00
2022-08-03T04:44:39.217Z,74.90
2022-08-03T04:47:08.270Z,74.80
2022-08-03T04:49:39.405Z,74.70
2022-08-03T04:52:10.307Z,74.50
2022-08-03T04:54:42.595Z,74.50
2022-08-03T04:57:22.013Z,74.40
2022-08-03T05:00:01.255Z,74.40
2022-08-03T05:02:31.071Z,74.30
2022-08-03T05:05:01.375Z,74.20
2022-08-03T05:07:35.606Z,74.10
2022-08-03T05:10:05.683Z,73.90
2022-08-03T05:12:44.230Z,73.90
2022-08-03T05:15:12.995Z,73.80
2022-08-03T05:17:41.679Z,73.70
2022-08-03T05:20:12.722Z,73.60
2022-08-03T05:22:41.404Z,73.50
2022-08-03T05:25:10.091Z,73.40
2022-08-03T05:27:46.439Z,73.30
2022-08-03T05:30:29.744Z,73.10
2022-08-03T05:33:03.654Z,73.00
2022-08-03T05:35:56.096Z,73.00
2022-08-03T05:38:28.596Z,72.80
2022-08-03T05:41:21.591Z,72.90
2022-08-03T05:43:47.039Z,72.90
2022-08-03T05:46:15.568Z,72.50
2022-08-03T05:48:44.252Z,73.00
2022-08-03T05:51:14.286Z,72.20
2022-08-03T05:53:43.179Z,72.10
2022-08-03T05:56:13.758Z,72.10
2022-08-03T05:58:43.663Z,71.80
2022-08-03T06:01:12.304Z,71.40
2022-08-03T06:03:40.930Z,71.00
2022-08-03T06:06:09.605Z,70.70
2022-08-03T06:08:39.677Z,70.30
2022-08-03T06:11:08.246Z,69.90
2022-08-03T06:13:36.954Z,69.70
2022-08-03T06:16:05.743Z,69.50
2022-08-03T06:18:34.355Z,69.10
2022-08-03T06:21:14.860Z,68.60
2022-08-03T06:23:54.875Z,68.50
2022-08-03T06:26:25.076Z,68.20
2022-08-03T06:28:54.656Z,68.10
2022-08-03T06:31:33.054Z,67.80
2022-08-03T06:34:33.070Z,67.50
2022-08-03T06:36:52.911Z,67.10
2022-08-03T06:39:23.967Z,66.60
2022-08-03T06:41:53.659Z,66.20
2022-08-03T06:44:22.335Z,65.80
2022-08-03T06:46:51.462Z,65.60
2022-08-03T06:49:20.378Z,65.20
2022-08-03T06:52:03.491Z,64.90
2022-08-03T06:54:37.600Z,64.60
2022-08-03T06:57:06.563Z,64.30
2022-08-03T07:00:09.451Z,64.00
2022-08-03T07:02:23.840Z,64.00
2022-08-03T07:04:57.178Z,64.00
2022-08-03T07:07:25.868Z,63.40
2022-08-03T07:09:57.640Z,63.20
2022-08-03T07:12:27.833Z,63.00
2022-08-03T07:15:00.687Z,62.70
2022-08-03T07:17:30.750Z,62.50
2022-08-03T07:19:59.598Z,62.30
2022-08-03T07:22:28.574Z,62.20
2022-08-03T07:24:58.737Z,62.00
2022-08-03T07:27:29.490Z,61.90
2022-08-03T07:29:58.823Z,61.80
2022-08-03T07:32:28.555Z,61.70
2022-08-03T07:35:00.628Z,61.90
2022-08-03T07:37:54.634Z,61.10
2022-08-03T07:40:31.668Z,61.00
2022-08-03T07:43:00.873Z,60.80
2022-08-03T07:45:29.473Z,60.60
2022-08-03T07:47:58.141Z,60.10
2022-08-03T07:50:26.844Z,59.80
2022-08-03T07:52:56.348Z,59.70
2022-08-03T07:55:26.784Z,59.60
2022-08-03T07:58:05.512Z,59.60
2022-08-03T08:00:34.244Z,59.30
2022-08-03T08:03:02.726Z,59.00
2022-08-03T08:05:31.323Z,58.60
2022-08-03T08:08:00.501Z,58.20
2022-08-03T08:10:31.493Z,57.80
2022-08-03T08:13:00.163Z,57.70
2022-08-03T08:15:29.089Z,57.20
2022-08-03T08:17:59.694Z,57.00
2022-08-03T08:20:31.422Z,57.00
2022-08-03T08:23:01.246Z,56.70
2022-08-03T08:25:32.279Z,56.70
2022-08-03T08:28:29.507Z,56.60
2022-08-03T08:30:51.984Z,56.00
2022-08-03T08:33:23.593Z,55.70
2022-08-03T08:35:53.558Z,55.30
2022-08-03T08:38:22.276Z,54.40
2022-08-03T08:40:52.435Z,54.20
2022-08-03T08:43:21.069Z,54.00
2022-08-03T08:45:51.018Z,53.80
2022-08-03T08:48:22.395Z,52.90
2022-08-03T08:50:53.802Z,52.80
2022-08-03T08:53:27.362Z,52.60
2022-08-03T08:56:01.386Z,52.20
2022-08-03T08:58:31.218Z,52.10
2022-08-03T09:01:00.094Z,51.60
2022-08-03T09:03:30.081Z,51.30
2022-08-03T09:06:00.767Z,50.60
2022-08-03T09:08:30.396Z,50.40
2022-08-03T09:11:00.538Z,50.00
2022-08-03T09:13:29.391Z,49.80
2022-08-03T09:16:13.910Z,50.00
2022-08-03T09:18:43.107Z,50.00
2022-08-03T09:21:30.772Z,50.20
2022-08-03T09:24:03.866Z,50.40
2022-08-03T09:26:35.322Z,50.10
2022-08-03T09:29:09.562Z,50.00
2022-08-03T09:31:43.454Z,49.50
2022-08-03T09:34:13.337Z,49.70
2022-08-03T09:36:43.154Z,49.40
2022-08-03T09:39:12.362Z,49.70
2022-08-03T09:41:42.925Z,49.30
2022-08-03T09:44:35.484Z,49.00
2022-08-03T09:47:04.175Z,48.60
2022-08-03T09:49:33.195Z,48.70
2022-08-03T09:52:31.584Z,48.30
2022-08-03T09:54:53.051Z,48.50
2022-08-03T09:57:24.290Z,48.50
2022-08-03T10:00:01.912Z,48.30
2022-08-03T10:02:41.056Z,48.10
2022-08-03T10:05:10.887Z,47.60
2022-08-03T10:07:49.892Z,48.00
2022-08-03T10:10:28.943Z,47.80
2022-08-03T10:13:02.499Z,47.60
2022-08-03T10:16:21.484Z,47.40
2022-08-03T10:18:19.934Z,47.10
2022-08-03T10:20:51.081Z,47.40
2022-08-03T10:23:20.333Z,47.30
2022-08-03T10:25:49.417Z,46.70
2022-08-03T10:28:42.965Z,46.70
2022-08-03T10:31:14.608Z,46.70
2022-08-03T10:33:49.472Z,46.80
2022-08-03T10:36:23.130Z,46.70
2022-08-03T10:38:53.870Z,46.60
2022-08-03T10:41:23.103Z,46.30
2022-08-03T10:43:58.123Z,46.20
2022-08-03T10:46:27.863Z,46.00
2022-08-03T10:48:56.965Z,45.50
2022-08-03T10:51:29.404Z,45.70
2022-08-03T10:53:58.003Z,45.80
2022-08-03T10:56:58.379Z,45.70
2022-08-03T10:59:50.389Z,45.70
2022-08-03T11:02:20.739Z,46.00
2022-08-03T11:05:09.399Z,45.70
2022-08-03T11:07:38.013Z,45.50
2022-08-03T11:10:10.538Z,45.10
2022-08-03T11:12:39.491Z,44.20
2022-08-03T11:15:08.998Z,44.10
2022-08-03T11:17:46.495Z,44.30
2022-08-03T11:20:46.542Z,44.20
2022-08-03T11:23:15.412Z,43.90
2022-08-03T11:26:02.142Z,43.40
2022-08-03T11:28:30.985Z,42.70
2022-08-03T11:31:48.761Z,42.20
2022-08-03T11:34:15.578Z,41.90
2022-08-03T11:37:02.698Z,41.80
2022-08-03T11:39:39.763Z,41.40
2022-08-03T11:42:27.680Z,41.20
2022-08-03T11:44:57.011Z,41.00
2022-08-03T11:47:27.258Z,40.70
2022-08-03T11:49:59.319Z,40.60
2022-08-03T11:52:29.009Z,40.70
2022-08-03T11:54:57.690Z,40.80
2022-08-03T11:59:11.241Z,40.80
2022-08-03T12:00:37.743Z,41.10
2022-08-03T12:03:07.977Z,40.60
2022-08-03T12:05:51.174Z,40.50
2022-08-03T12:08:31.368Z,40.50
2022-08-03T12:11:00.877Z,40.30
2022-08-03T12:14:05.755Z,39.80
2022-08-03T12:16:28.969Z,39.70
2022-08-03T12:18:58.234Z,39.80
2022-08-03T12:21:28.603Z,40.20
2022-08-03T12:24:00.972Z,39.90
2022-08-03T12:26:29.777Z,39.40
2022-08-03T12:28:58.534Z,39.50
2022-08-03T12:31:27.231Z,39.50
2022-08-03T12:34:00.110Z,39.80
2022-08-03T12:36:30.844Z,40.60
2022-08-03T12:39:00.359Z,40.70
2022-08-03T12:41:30.036Z,41.00
2022-08-03T12:43:58.663Z,41.40
2022-08-03T12:46:31.520Z,41.20
2022-08-03T12:49:19.311Z,40.80
2022-08-03T12:52:02.843Z,41.00
2022-08-03T12:54:36.306Z,41.10
2022-08-03T12:57:06.204Z,40.60
2022-08-03T12:59:41.149Z,40.70
2022-08-03T13:02:16.669Z,40.30
2022-08-03T13:04:47.927Z,40.00
2022-08-03T13:07:19.533Z,40.00
2022-08-03T13:09:49.741Z,40.00
2022-08-03T13:12:18.658Z,39.50
2022-08-03T13:14:47.680Z,39.10
2022-08-03T13:17:17.002Z,38.80
2022-08-03T13:19:46.107Z,38.60
2022-08-03T13:22:15.510Z,39.00
2022-08-03T13:24:46.536Z,39.40
2022-08-03T13:28:02.086Z,39.90
2022-08-03T13:30:04.282Z,39.90
2022-08-03T13:32:32.885Z,40.20
2022-08-03T13:35:02.718Z,40.60
2022-08-03T13:37:32.497Z,40.70
2022-08-03T13:40:04.585Z,40.70
2022-08-03T13:42:35.037Z,40.90
2022-08-03T13:45:04.024Z,41.20
2022-08-03T13:47:32.610Z,41.30
2022-08-03T13:50:03.160Z,41.70
2022-08-03T13:52:33.097Z,42.10
2022-08-03T13:55:03.490Z,42.40
2022-08-03T13:58:03.079Z,42.50
2022-08-03T14:00:27.251Z,42.40
2022-08-03T14:03:14.901Z,42.60
2022-08-03T14:05:44.248Z,42.60
2022-08-03T14:08:13.397Z,42.80
2022-08-03T14:10:44.775Z,43.00
2022-08-03T14:13:17.703Z,43.00
2022-08-03T14:15:49.830Z,42.90
2022-08-03T14:18:29.093Z,43.00
2022-08-03T14:21:05.793Z,43.30
2022-08-03T14:23:35.505Z,43.40
2022-08-03T14:26:05.471Z,43.90
2022-08-03T14:28:34.216Z,43.90
2022-08-03T14:31:03.089Z,44.00
2022-08-03T14:33:31.770Z,44.20
2022-08-03T14:36:00.292Z,44.50
2022-08-03T14:38:28.953Z,44.60
2022-08-03T14:40:57.633Z,44.50
2022-08-03T14:43:33.872Z,44.70
2022-08-03T14:46:02.943Z,44.90
2022-08-03T14:50:33.159Z,45.00
2022-08-03T14:51:20.191Z,44.80
2022-08-03T14:53:48.722Z,44.60
2022-08-03T14:56:17.322Z,45.00
2022-08-03T14:58:47.331Z,45.30
2022-08-03T15:02:06.334Z,45.20
2022-08-03T15:04:04.646Z,45.70
2022-08-03T15:06:33.255Z,45.30
2022-08-03T15:11:50.593Z,45.50
2022-08-03T15:14:32.343Z,45.70
2022-08-03T15:17:02.273Z,45.70
2022-08-03T15:20:02.841Z,46.50
2022-08-03T15:22:40.541Z,45.80
2022-08-03T15:26:03.759Z,45.10
2022-08-03T15:28:04.076Z,45.10
2022-08-03T15:30:37.108Z,45.10
2022-08-03T15:33:24.156Z,45.30
2022-08-03T15:35:53.235Z,45.20
2022-08-03T15:38:25.801Z,45.20
2022-08-03T15:41:13.923Z,45.30
2022-08-03T15:43:47.748Z,45.30
2022-08-03T15:46:36.701Z,45.10
2022-08-03T15:49:05.346Z,45.20
2022-08-03T15:51:33.806Z,45.30
2022-08-03T15:54:02.548Z,45.60
2022-08-03T15:56:31.608Z,45.40
2022-08-03T15:59:11.573Z,45.40
2022-08-03T16:01:43.863Z,45.60
2022-08-03T16:04:12.522Z,45.60
2022-08-03T16:06:41.057Z,45.80
2022-08-03T16:09:23.775Z,46.10
2022-08-03T16:11:58.906Z,46.10
2022-08-03T16:14:31.386Z,46.30
2022-08-03T16:17:03.430Z,46.30
2022-08-03T16:19:32.103Z,46.30
2022-08-03T16:22:00.960Z,46.40
2022-08-03T16:24:29.636Z,46.50
2022-08-03T16:26:58.223Z,46.60
2022-08-03T16:29:29.970Z,46.90
2022-08-03T16:31:58.555Z,47.10
2022-08-03T16:34:28.512Z,47.10
2022-08-03T16:36:57.211Z,47.10
2022-08-03T16:39:25.755Z,47.20
2022-08-03T16:42:00.537Z,47.50
2022-08-03T16:44:30.916Z,47.80
2022-08-03T16:46:59.572Z,48.10
2022-08-03T16:49:54.055Z,48.40
2022-08-03T16:52:18.308Z,49.20
2022-08-03T16:54:52.829Z,48.90
2022-08-03T16:57:59.040Z,49.10
2022-08-03T17:00:32.911Z,49.30
2022-08-03T17:03:04.472Z,49.60
2022-08-03T17:05:47.974Z,50.00
2022-08-03T17:08:19.072Z,50.10
2022-08-03T17:10:56.105Z,50.40
2022-08-03T17:13:33.028Z,50.60
2022-08-03T17:16:10.309Z,50.80
2022-08-03T17:18:42.259Z,50.90
2022-08-03T17:21:18.870Z,51.20
2022-08-03T17:23:54.492Z,51.30
2022-08-03T17:26:30.399Z,51.50
2022-08-03T17:29:12.868Z,51.70
2022-08-03T17:32:13.928Z,51.90
2022-08-03T17:34:46.788Z,52.20
2022-08-03T17:37:26.979Z,52.40
2022-08-03T17:40:25.083Z,52.70
2022-08-03T17:42:54.682Z,52.90
2022-08-03T17:45:23.926Z,53.10
2022-08-03T17:48:12.646Z,53.40
2022-08-03T17:50:50.233Z,53.70
2022-08-03T17:53:25.016Z,53.90
2022-08-03T17:56:04.388Z,54.10
2022-08-03T17:58:57.195Z,54.30
2022-08-03T18:02:03.696Z,54.40
2022-08-03T18:04:55.371Z,54.60
2022-08-03T18:07:41.209Z,54.90
2022-08-03T18:10:31.301Z,55.10
2022-08-03T18:13:04.339Z,55.20
2022-08-03T18:15:41.317Z,55.40
2022-08-03T18:18:11.215Z,55.60
2022-08-03T18:20:42.343Z,55.80
2022-08-03T18:23:11.635Z,55.90
2022-08-03T18:25:59.071Z,56.10
2022-08-03T18:28:28.764Z,56.30
2022-08-03T18:30:57.858Z,56.50
2022-08-03T18:34:16.563Z,56.70
2022-08-03T18:36:29.483Z,56.90
2022-08-03T18:38:59.828Z,57.80
2022-08-03T18:41:33.357Z,57.30
2022-08-03T18:44:07.900Z,57.60
2022-08-03T18:46:43.024Z,57.80
2022-08-03T18:49:37.761Z,58.10
2022-08-03T18:52:12.291Z,58.30
2022-08-03T18:54:51.808Z,59.20
2022-08-03T18:57:38.123Z,58.80
2022-08-03T19:00:10.524Z,58.90
2022-08-03T19:02:48.931Z,59.00
2022-08-03T19:05:19.555Z,59.20
2022-08-03T19:07:58.461Z,59.30
2022-08-03T19:10:32.132Z,59.50
2022-08-03T19:13:04.864Z,60.30
2022-08-03T19:15:51.220Z,59.90
2022-08-03T19:18:22.027Z,60.00
2022-08-03T19:20:51.469Z,60.20
2022-08-03T19:23:24.599Z,60.40
2022-08-03T19:25:53.771Z,60.50
2022-08-03T19:28:29.634Z,60.80
2022-08-03T19:31:02.754Z,61.00
2022-08-03T19:33:57.243Z,61.20
2022-08-03T19:36:27.293Z,61.50
2022-08-03T19:38:57.103Z,61.60
2022-08-03T19:41:26.052Z,61.70
2022-08-03T19:44:04.437Z,61.80
2022-08-03T19:46:35.423Z,61.90
2022-08-03T19:49:57.051Z,62.10
2022-08-03T19:52:20.537Z,62.10
2022-08-03T19:54:53.929Z,62.20
2022-08-03T19:57:24.426Z,62.10
2022-08-03T19:59:55.628Z,62.20
2022-08-03T20:05:15.349Z,62.30
2022-08-03T20:07:47.655Z,62.40
2022-08-03T20:10:17.522Z,62.40
2022-08-03T20:12:47.113Z,62.40
2022-08-03T20:15:18.032Z,62.40
2022-08-03T20:17:56.019Z,62.60
2022-08-03T20:20:28.242Z,62.60
2022-08-03T20:22:58.737Z,62.70
2022-08-03T20:25:38.817Z,62.80
2022-08-03T20:28:14.259Z,62.90
2022-08-03T20:30:46.364Z,62.90
2022-08-03T20:33:19.076Z,63.10
2022-08-03T20:35:49.142Z,63.10
2022-08-03T20:38:18.930Z,63.10
2022-08-03T20:40:48.501Z,63.20
2022-08-03T20:43:20.024Z,63.20
2022-08-03T20:46:32.745Z,63.30
2022-08-03T20:48:58.917Z,63.30
2022-08-03T20:51:50.183Z,63.40
2022-08-03T20:54:37.951Z,63.50
2022-08-03T20:57:09.562Z,63.50
2022-08-03T20:59:50.000Z,63.60
2022-08-03T21:02:29.471Z,63.70
2022-08-03T21:05:03.693Z,63.80
2022-08-03T21:08:06.332Z,63.90
2022-08-03T21:10:38.218Z,64.10
2022-08-03T21:13:09.823Z,62.20
2022-08-03T21:13:17.013Z,64.20
2022-08-03T21:16:03.333Z,64.30
2022-08-03T21:18:42.834Z,64.40
2022-08-03T21:21:13.174Z,64.50
2022-08-03T21:23:48.000Z,64.60
2022-08-03T21:26:18.830Z,64.80
2022-08-03T21:28:48.115Z,64.90
2022-08-03T21:31:24.501Z,65.10
2022-08-03T21:34:14.972Z,65.10
2022-08-03T21:36:43.695Z,65.20
2022-08-03T21:39:12.241Z,65.20
2022-08-03T21:41:41.475Z,65.40
2022-08-03T21:44:11.613Z,65.40
2022-08-03T21:46:41.291Z,65.50
2022-08-03T21:50:04.097Z,65.50
2022-08-03T21:52:02.412Z,65.50
2022-08-03T21:54:36.513Z,65.60
2022-08-03T21:57:06.894Z,65.60
2022-08-03T21:59:38.298Z,65.80
2022-08-03T22:02:22.613Z,65.90
2022-08-03T22:04:56.960Z,66.00
2022-08-03T22:07:28.439Z,66.00
2022-08-03T22:09:57.373Z,66.10
2022-08-03T22:12:26.363Z,66.10
2022-08-03T22:15:00.985Z,66.50
2022-08-03T22:17:55.758Z,66.20
2022-08-03T22:20:26.009Z,66.30
2022-08-03T22:22:57.113Z,66.40
2022-08-03T22:25:27.623Z,66.50
2022-08-03T22:27:56.394Z,66.50
2022-08-03T22:30:24.972Z,66.60
2022-08-03T22:32:54.658Z,66.80
2022-08-03T22:35:25.220Z,66.80
2022-08-03T22:37:56.029Z,66.90
2022-08-03T22:40:24.661Z,66.90
2022-08-03T22:42:53.397Z,66.80
2022-08-03T22:45:45.857Z,66.70
2022-08-03T22:48:11.976Z,66.70
2022-08-03T22:50:40.673Z,66.80
2022-08-03T22:53:10.984Z,67.00
2022-08-03T22:55:39.662Z,67.20
2022-08-03T22:58:08.203Z,67.00
2022-08-03T23:00:37.362Z,67.00
2022-08-03T23:03:07.625Z,67.10
2022-08-03T23:06:00.476Z,67.20
2022-08-03T23:08:47.722Z,67.30
2022-08-03T23:11:18.556Z,67.60
2022-08-03T23:13:48.180Z,67.70
2022-08-03T23:16:29.046Z,67.80
2022-08-03T23:19:25.700Z,68.00
2022-08-03T23:22:02.571Z,67.90
2022-08-03T23:24:37.247Z,68.70
2022-08-03T23:27:06.335Z,68.00
2022-08-03T23:29:35.742Z,68.80
2022-08-03T23:32:22.613Z,68.20
2022-08-03T23:35:09.577Z,68.20
2022-08-03T23:38:04.388Z,68.40
2022-08-03T23:40:31.281Z,68.50
2022-08-03T23:43:00.732Z,68.60
2022-08-03T23:45:29.620Z,68.60
2022-08-03T23:47:58.138Z,68.80
2022-08-03T23:50:28.530Z,69.00
2022-08-03T23:53:04.300Z,69.10
2022-08-03T23:55:41.878Z,69.40
2022-08-03T23:58:18.959Z,69.70
