createdAt,value
2022-10-18T00:01:48.108Z,19.99
2022-10-18T00:04:15.308Z,19.99
2022-10-18T00:06:43.581Z,20.00
2022-10-18T00:09:11.118Z,19.98
2022-10-18T00:11:37.862Z,19.99
2022-10-18T00:14:04.951Z,20.02
2022-10-18T00:16:31.738Z,20.02
2022-10-18T00:18:58.820Z,20.04
2022-10-18T00:21:25.862Z,19.96
2022-10-18T00:23:57.883Z,19.98
2022-10-18T00:26:29.110Z,19.94
2022-10-18T00:29:01.471Z,19.93
2022-10-18T00:31:33.735Z,19.97
2022-10-18T00:34:02.920Z,20.00
2022-10-18T00:36:31.793Z,20.03
2022-10-18T00:38:58.830Z,20.09
2022-10-18T00:41:29.178Z,20.06
2022-10-18T00:43:57.546Z,20.12
2022-10-18T00:46:30.479Z,20.06
2022-10-18T00:48:59.936Z,20.06
2022-10-18T00:51:53.813Z,20.05
2022-10-18T00:54:21.072Z,20.03
2022-10-18T00:56:48.000Z,19.91
2022-10-18T00:59:16.509Z,19.92
2022-10-18T01:01:44.002Z,19.90
2022-10-18T01:04:11.934Z,19.99
2022-10-18T01:06:45.819Z,20.00
2022-10-18T01:09:24.848Z,19.98
2022-10-18T01:11:56.513Z,20.00
2022-10-18T01:14:45.071Z,19.91
2022-10-18T01:17:23.644Z,19.93
2022-10-18T01:20:03.655Z,20.00
2022-10-18T01:22:36.321Z,19.97
2022-10-18T01:25:18.409Z,20.01
2022-10-18T01:28:20.590Z,20.00
2022-10-18T01:30:57.489Z,19.89
2022-10-18T01:33:38.060Z,19.90
2022-10-18T01:36:10.399Z,19.85
2022-10-18T01:38:38.304Z,19.83
2022-10-18T01:41:07.422Z,19.94
2022-10-18T01:43:37.658Z,19.96
2022-10-18T01:46:05.035Z,19.98
2022-10-18T01:48:32.287Z,20.03
2022-10-18T01:50:59.267Z,19.99
2022-10-18T01:53:29.819Z,19.99
2022-10-18T01:56:19.044Z,19.98
2022-10-18T01:58:56.019Z,20.00
2022-10-18T02:01:49.377Z,19.96
2022-10-18T02:04:42.183Z,19.99
2022-10-18T02:07:37.300Z,19.99
2022-10-18T02:10:04.016Z,19.87
2022-10-18T02:12:32.667Z,19.90
2022-10-18T02:15:01.589Z,19.85
2022-10-18T02:17:30.257Z,19.91
2022-10-18T02:19:57.414Z,19.88
2022-10-18T02:22:27.294Z,19.76
2022-10-18T02:24:56.624Z,19.80
2022-10-18T02:27:23.611Z,19.88
2022-10-18T02:29:50.703Z,19.91
2022-10-18T02:33:06.546Z,19.91
2022-10-18T02:35:36.975Z,19.90
2022-10-18T02:38:04.996Z,19.82
2022-10-18T02:40:34.140Z,19.87
2022-10-18T02:46:45.020Z,19.89
2022-10-18T02:49:11.875Z,19.82
2022-10-18T02:51:38.564Z,19.69
2022-10-18T02:54:05.382Z,19.63
2022-10-18T02:56:32.141Z,19.73
2022-10-18T02:58:58.883Z,19.79
2022-10-18T03:01:25.933Z,19.82
2022-10-18T03:03:52.819Z,19.81
2022-10-18T03:06:19.546Z,19.82
2022-10-18T03:08:46.458Z,19.84
2022-10-18T03:11:13.240Z,19.87
2022-10-18T03:13:45.096Z,19.75
2022-10-18T03:16:12.866Z,19.73
2022-10-18T03:18:39.746Z,19.77
2022-10-18T03:23:49.170Z,19.73
2022-10-18T03:26:15.927Z,19.75
2022-10-18T03:28:42.731Z,19.57
2022-10-18T03:31:09.669Z,19.71
2022-10-18T03:33:36.964Z,19.77
2022-10-18T03:36:03.920Z,19.63
2022-10-18T03:38:31.304Z,19.61
2022-10-18T03:40:57.993Z,19.62
2022-10-18T03:43:25.147Z,19.61
2022-10-18T03:45:52.730Z,19.69
2022-10-18T03:48:24.050Z,19.69
2022-10-18T03:50:54.250Z,19.71
2022-10-18T03:53:21.511Z,19.64
2022-10-18T03:55:55.440Z,19.74
2022-10-18T03:58:23.138Z,19.62
2022-10-18T04:00:51.667Z,19.69
2022-10-18T04:03:19.498Z,19.71
2022-10-18T04:05:47.121Z,19.71
2022-10-18T04:08:14.491Z,19.82
2022-10-18T04:10:41.958Z,19.92
2022-10-18T04:13:08.875Z,19.90
2022-10-18T04:15:35.637Z,19.74
2022-10-18T04:18:02.662Z,19.78
2022-10-18T04:20:29.730Z,19.68
2022-10-18T04:22:57.680Z,19.45
2022-10-18T04:25:25.138Z,19.58
2022-10-18T04:27:51.794Z,19.63
2022-10-18T04:30:18.793Z,19.65
2022-10-18T04:32:45.563Z,19.72
2022-10-18T04:35:12.328Z,19.64
2022-10-18T04:37:39.222Z,19.70
2022-10-18T04:40:08.226Z,19.64
2022-10-18T04:42:34.965Z,19.63
2022-10-18T04:45:01.696Z,19.64
2022-10-18T04:47:28.519Z,19.53
2022-10-18T04:49:55.588Z,19.54
2022-10-18T04:52:22.288Z,19.64
2022-10-18T04:54:48.981Z,19.69
2022-10-18T04:57:15.979Z,19.69
2022-10-18T04:59:42.852Z,19.69
2022-10-18T05:02:09.629Z,19.56
2022-10-18T05:04:36.617Z,19.60
2022-10-18T05:07:03.289Z,19.61
2022-10-18T05:09:30.056Z,19.71
2022-10-18T05:11:56.759Z,19.68
2022-10-18T05:14:23.511Z,19.55
2022-10-18T05:16:50.294Z,19.56
2022-10-18T05:19:17.154Z,19.56
2022-10-18T05:21:43.932Z,19.59
2022-10-18T05:24:13.640Z,19.58
2022-10-18T05:26:40.471Z,19.46
2022-10-18T05:29:07.364Z,19.48
2022-10-18T05:31:34.398Z,19.51
2022-10-18T05:34:02.211Z,19.47
2022-10-18T05:36:29.037Z,19.49
2022-10-18T05:38:58.652Z,19.48
2022-10-18T05:41:27.770Z,19.50
2022-10-18T05:43:54.535Z,19.57
2022-10-18T05:46:21.205Z,19.50
2022-10-18T05:48:51.634Z,19.55
2022-10-18T05:51:19.197Z,19.51
2022-10-18T05:53:45.880Z,19.49
2022-10-18T05:56:12.606Z,19.56
2022-10-18T05:58:39.946Z,19.58
2022-10-18T06:01:07.344Z,19.49
2022-10-18T06:03:34.132Z,19.51
2022-10-18T06:06:06.491Z,19.49
2022-10-18T06:08:33.875Z,19.46
2022-10-18T06:11:00.692Z,19.45
2022-10-18T06:13:29.109Z,19.42
2022-10-18T06:15:58.012Z,19.50
2022-10-18T06:18:24.991Z,19.56
2022-10-18T06:20:59.275Z,19.56
2022-10-18T06:23:27.529Z,19.56
2022-10-18T06:25:54.525Z,19.46
2022-10-18T06:28:21.311Z,19.39
2022-10-18T06:30:48.009Z,19.30
2022-10-18T06:33:14.831Z,19.37
2022-10-18T06:35:41.571Z,19.45
2022-10-18T06:38:08.266Z,19.50
2022-10-18T06:40:38.258Z,19.42
2022-10-18T06:43:20.545Z,19.41
2022-10-18T06:45:48.418Z,19.38
2022-10-18T06:48:16.497Z,19.36
2022-10-18T06:50:44.421Z,19.36
2022-10-18T06:53:11.127Z,19.34
2022-10-18T06:55:37.930Z,19.45
2022-10-18T06:58:04.910Z,19.52
2022-10-18T07:00:32.709Z,19.60
2022-10-18T07:02:59.399Z,19.60
2022-10-18T07:05:26.175Z,19.64
2022-10-18T07:07:56.337Z,19.68
2022-10-18T07:10:24.413Z,19.70
2022-10-18T07:13:07.955Z,19.70
2022-10-18T07:15:41.060Z,19.61
2022-10-18T07:18:11.527Z,19.73
2022-10-18T07:20:46.069Z,19.84
2022-10-18T07:23:15.410Z,19.79
2022-10-18T07:25:55.001Z,19.79
2022-10-18T07:28:21.693Z,19.85
2022-10-18T07:30:51.151Z,19.84
2022-10-18T07:33:18.147Z,19.84
2022-10-18T07:35:45.135Z,19.82
2022-10-18T07:38:12.157Z,19.82
2022-10-18T07:40:39.180Z,19.82
2022-10-18T07:43:08.271Z,19.77
2022-10-18T07:48:04.941Z,19.64
2022-10-18T07:50:32.203Z,19.71
2022-10-18T07:52:59.506Z,20.00
2022-10-18T07:55:45.335Z,20.66
2022-10-18T07:58:17.219Z,21.40
2022-10-18T08:00:48.415Z,22.88
2022-10-18T08:03:19.804Z,23.18
2022-10-18T08:05:55.059Z,23.17
2022-10-18T08:08:23.306Z,22.94
2022-10-18T08:10:52.773Z,23.08
2022-10-18T08:13:20.802Z,23.40
2022-10-18T08:15:48.342Z,24.16
2022-10-18T08:18:15.812Z,26.13
2022-10-18T08:20:46.747Z,27.40
2022-10-18T08:23:13.690Z,27.51
2022-10-18T08:25:40.684Z,27.03
2022-10-18T08:28:07.802Z,25.90
2022-10-18T08:30:36.715Z,24.64
2022-10-18T08:33:04.183Z,23.73
2022-10-18T08:35:31.898Z,23.38
2022-10-18T08:37:59.422Z,23.11
2022-10-18T08:40:29.168Z,22.53
2022-10-18T08:43:28.839Z,22.55
2022-10-18T08:45:55.891Z,21.61
2022-10-18T08:48:44.581Z,21.65
2022-10-18T08:51:33.915Z,21.75
2022-10-18T08:54:10.727Z,21.30
2022-10-18T08:56:39.641Z,21.18
2022-10-18T08:59:13.224Z,21.22
2022-10-18T09:04:39.411Z,21.03
2022-10-18T09:07:09.066Z,21.06
2022-10-18T09:09:40.346Z,21.39
2022-10-18T09:12:23.971Z,21.06
2022-10-18T09:15:15.266Z,21.03
2022-10-18T09:17:53.178Z,21.05
2022-10-18T09:20:20.476Z,21.44
2022-10-18T09:22:53.418Z,21.40
2022-10-18T09:25:23.158Z,21.53
2022-10-18T09:27:53.271Z,21.58
2022-10-18T09:30:26.576Z,21.67
2022-10-18T09:33:23.093Z,21.58
2022-10-18T09:35:55.650Z,21.95
2022-10-18T09:41:14.597Z,21.64
2022-10-18T09:43:50.720Z,21.58
2022-10-18T09:46:19.522Z,21.69
2022-10-18T09:49:00.746Z,21.59
2022-10-18T09:51:34.332Z,21.70
2022-10-18T09:54:10.305Z,21.56
2022-10-18T09:56:41.988Z,21.61
2022-10-18T09:59:34.739Z,21.35
2022-10-18T10:02:03.119Z,21.31
2022-10-18T10:04:30.037Z,21.53
2022-10-18T10:07:00.974Z,21.44
2022-10-18T10:09:36.993Z,21.20
2022-10-18T10:12:04.038Z,21.17
2022-10-18T10:14:30.901Z,21.29
2022-10-18T10:17:02.837Z,21.38
2022-10-18T10:19:33.814Z,21.26
2022-10-18T10:22:07.396Z,21.18
2022-10-18T10:24:43.616Z,21.30
2022-10-18T10:27:18.320Z,21.07
2022-10-18T10:29:56.482Z,21.45
2022-10-18T10:34:53.514Z,21.45
2022-10-18T10:37:23.208Z,21.50
2022-10-18T10:40:22.132Z,21.28
2022-10-18T10:43:08.812Z,21.30
2022-10-18T10:46:00.172Z,21.39
2022-10-18T10:48:32.450Z,21.50
2022-10-18T10:51:03.935Z,21.34
2022-10-18T10:53:34.469Z,21.30
2022-10-18T10:56:01.722Z,21.25
2022-10-18T10:58:30.456Z,21.51
2022-10-18T11:00:58.909Z,21.21
2022-10-18T11:03:29.803Z,21.15
2022-10-18T11:05:57.972Z,21.64
2022-10-18T11:08:27.431Z,21.78
2022-10-18T11:11:28.613Z,21.72
2022-10-18T11:14:24.675Z,21.71
2022-10-18T11:17:08.307Z,21.53
2022-10-18T11:19:55.168Z,21.67
2022-10-18T11:22:24.989Z,21.81
2022-10-18T11:24:51.714Z,21.75
2022-10-18T11:27:28.558Z,21.61
2022-10-18T11:30:26.895Z,21.48
2022-10-18T11:33:11.186Z,21.68
2022-10-18T11:36:16.236Z,21.69
2022-10-18T11:38:49.172Z,21.80
2022-10-18T11:41:19.455Z,21.60
2022-10-18T11:44:15.763Z,21.31
2022-10-18T11:47:03.907Z,21.78
2022-10-18T11:49:58.118Z,21.83
2022-10-18T11:52:41.270Z,21.83
2022-10-18T11:55:21.024Z,21.89
2022-10-18T11:57:59.945Z,21.85
2022-10-18T12:00:32.818Z,21.88
2022-10-18T12:03:21.004Z,21.70
2022-10-18T12:05:49.278Z,21.39
2022-10-18T12:08:40.687Z,21.72
2022-10-18T12:11:20.518Z,21.92
2022-10-18T12:13:54.416Z,21.97
2022-10-18T12:16:45.657Z,22.02
2022-10-18T12:19:26.322Z,21.94
2022-10-18T12:21:58.375Z,21.78
2022-10-18T12:24:28.302Z,21.86
2022-10-18T12:26:58.927Z,21.95
2022-10-18T12:29:31.841Z,22.12
2022-10-18T12:32:17.028Z,21.87
2022-10-18T12:34:49.763Z,21.88
2022-10-18T12:37:44.448Z,22.02
2022-10-18T12:40:30.640Z,21.91
2022-10-18T12:42:57.903Z,22.07
2022-10-18T12:45:27.691Z,21.92
2022-10-18T12:47:55.925Z,21.82
2022-10-18T12:50:30.629Z,21.72
2022-10-18T12:53:09.953Z,21.91
2022-10-18T12:55:38.630Z,21.78
2022-10-18T12:58:25.952Z,22.10
2022-10-18T13:00:55.572Z,22.20
2022-10-18T13:03:25.252Z,22.04
2022-10-18T13:05:56.507Z,21.64
2022-10-18T13:08:38.414Z,21.59
2022-10-18T13:11:07.849Z,21.68
2022-10-18T13:13:59.357Z,22.05
2022-10-18T13:16:49.630Z,22.05
2022-10-18T13:20:25.719Z,22.16
2022-10-18T13:23:24.642Z,22.26
2022-10-18T13:26:13.366Z,22.17
2022-10-18T13:28:46.506Z,22.09
2022-10-18T13:31:16.200Z,22.15
2022-10-18T13:33:43.313Z,22.03
2022-10-18T13:36:22.896Z,21.91
2022-10-18T13:38:50.547Z,21.66
2022-10-18T13:41:28.346Z,21.92
2022-10-18T13:44:37.731Z,22.26
2022-10-18T13:47:04.423Z,22.35
2022-10-18T13:49:40.104Z,22.38
2022-10-18T13:52:19.284Z,22.28
2022-10-18T13:55:20.236Z,22.32
2022-10-18T13:58:09.033Z,22.31
2022-10-18T14:00:54.016Z,22.29
2022-10-18T14:03:55.747Z,22.22
2022-10-18T14:06:27.695Z,22.29
2022-10-18T14:09:25.641Z,22.14
2022-10-18T14:12:28.928Z,22.13
2022-10-18T14:15:02.418Z,22.36
2022-10-18T14:17:40.988Z,22.35
2022-10-18T14:20:14.789Z,22.13
2022-10-18T14:22:43.931Z,22.13
2022-10-18T14:25:29.272Z,22.37
2022-10-18T14:28:12.228Z,22.31
2022-10-18T14:31:10.118Z,22.35
2022-10-18T14:33:46.306Z,22.34
2022-10-18T14:36:19.062Z,22.46
2022-10-18T14:38:52.843Z,22.48
2022-10-18T14:41:34.199Z,22.50
2022-10-18T14:44:16.687Z,22.52
2022-10-18T14:46:48.447Z,22.38
2022-10-18T14:49:15.972Z,22.54
2022-10-18T14:51:44.622Z,22.51
2022-10-18T14:54:26.114Z,22.50
2022-10-18T14:56:56.501Z,22.49
2022-10-18T14:59:45.532Z,22.52
2022-10-18T15:02:23.901Z,22.22
2022-10-18T15:05:07.672Z,22.49
2022-10-18T15:07:35.336Z,22.45
2022-10-18T15:10:21.401Z,22.37
2022-10-18T15:13:08.847Z,22.07
2022-10-18T15:15:35.946Z,22.14
2022-10-18T15:18:02.592Z,22.27
2022-10-18T15:20:34.454Z,22.19
2022-10-18T15:23:39.663Z,22.14
2022-10-18T15:26:11.598Z,22.04
2022-10-18T15:28:59.391Z,22.21
2022-10-18T15:31:35.719Z,22.15
2022-10-18T15:34:08.749Z,22.06
2022-10-18T15:36:36.023Z,21.99
2022-10-18T15:39:21.284Z,22.07
2022-10-18T15:41:56.889Z,22.01
2022-10-18T15:44:35.408Z,22.00
2022-10-18T15:47:20.311Z,22.05
2022-10-18T15:49:49.060Z,22.05
2022-10-18T15:52:22.062Z,21.98
2022-10-18T15:54:53.803Z,21.82
2022-10-18T15:57:24.795Z,21.66
2022-10-18T16:00:00.595Z,21.65
2022-10-18T16:02:28.407Z,21.61
2022-10-18T16:04:55.099Z,21.52
2022-10-18T16:07:21.895Z,21.65
2022-10-18T16:09:48.748Z,21.71
2022-10-18T16:12:40.847Z,21.72
2022-10-18T16:15:08.384Z,21.64
2022-10-18T16:17:35.622Z,21.57
2022-10-18T16:20:02.634Z,21.41
2022-10-18T16:22:31.149Z,21.55
2022-10-18T16:25:00.312Z,21.37
2022-10-18T16:27:30.191Z,21.47
2022-10-18T16:29:56.975Z,21.51
2022-10-18T16:32:24.013Z,21.45
2022-10-18T16:34:50.789Z,21.43
2022-10-18T16:37:17.466Z,21.38
2022-10-18T16:39:44.496Z,21.33
2022-10-18T16:42:16.553Z,21.14
2022-10-18T16:44:43.455Z,21.27
2022-10-18T16:47:11.596Z,21.14
2022-10-18T16:49:45.427Z,21.12
2022-10-18T16:52:49.881Z,21.19
2022-10-18T16:55:21.443Z,21.09
2022-10-18T16:57:56.706Z,21.11
2022-10-18T17:00:26.787Z,21.00
2022-10-18T17:03:19.096Z,21.05
2022-10-18T17:05:49.436Z,20.75
2022-10-18T17:08:19.539Z,20.89
2022-10-18T17:10:48.540Z,20.78
2022-10-18T17:13:30.560Z,20.57
2022-10-18T17:15:59.536Z,20.60
2022-10-18T17:18:27.543Z,20.51
2022-10-18T17:20:54.623Z,20.57
2022-10-18T17:23:21.640Z,20.43
2022-10-18T17:26:29.671Z,20.53
2022-10-18T17:29:01.138Z,20.53
2022-10-18T17:31:28.950Z,20.53
2022-10-18T17:33:56.093Z,20.48
2022-10-18T17:36:25.824Z,20.41
2022-10-18T17:38:53.979Z,20.37
2022-10-18T17:41:21.416Z,20.31
2022-10-18T17:43:50.758Z,20.29
2022-10-18T17:46:18.262Z,20.29
2022-10-18T17:48:45.552Z,20.19
2022-10-18T17:51:14.918Z,20.20
2022-10-18T17:53:44.272Z,20.21
2022-10-18T17:56:12.239Z,20.05
2022-10-18T17:58:39.470Z,20.06
2022-10-18T18:01:24.006Z,19.99
2022-10-18T18:03:56.848Z,19.90
2022-10-18T18:06:31.551Z,19.89
2022-10-18T18:09:20.369Z,19.56
2022-10-18T18:11:51.896Z,19.79
2022-10-18T18:14:19.013Z,19.89
2022-10-18T18:19:32.429Z,19.87
2022-10-18T18:21:59.926Z,19.91
2022-10-18T18:24:26.956Z,19.90
2022-10-18T18:26:55.538Z,19.79
2022-10-18T18:29:23.784Z,19.82
2022-10-18T18:31:50.773Z,19.50
2022-10-18T18:34:21.568Z,19.55
2022-10-18T18:36:48.819Z,19.51
2022-10-18T18:39:26.092Z,19.40
2022-10-18T18:41:53.912Z,19.60
2022-10-18T18:44:23.188Z,19.47
2022-10-18T18:46:49.954Z,19.45
2022-10-18T18:49:16.735Z,19.41
2022-10-18T18:51:43.734Z,19.50
2022-10-18T18:54:12.890Z,19.46
2022-10-18T18:56:44.785Z,19.34
2022-10-18T18:59:15.887Z,19.42
2022-10-18T19:01:42.997Z,19.41
2022-10-18T19:04:10.618Z,19.43
2022-10-18T19:06:42.418Z,19.35
2022-10-18T19:09:23.277Z,19.36
2022-10-18T19:11:55.989Z,19.38
2022-10-18T19:14:26.215Z,19.39
2022-10-18T19:16:55.024Z,19.32
2022-10-18T19:19:23.701Z,19.17
2022-10-18T19:21:54.057Z,19.14
2022-10-18T19:24:27.478Z,19.03
2022-10-18T19:26:56.814Z,19.04
2022-10-18T19:29:29.011Z,19.11
2022-10-18T19:32:00.589Z,19.14
2022-10-18T19:34:29.898Z,19.13
2022-10-18T19:36:57.092Z,19.17
2022-10-18T19:39:28.161Z,19.05
2022-10-18T19:41:57.326Z,19.01
2022-10-18T19:44:25.789Z,18.95
2022-10-18T19:46:52.985Z,19.00
2022-10-18T19:49:21.170Z,18.97
2022-10-18T19:51:48.439Z,18.92
2022-10-18T19:54:19.003Z,18.74
2022-10-18T19:56:46.193Z,18.95
2022-10-18T19:59:15.458Z,18.45
2022-10-18T20:01:43.993Z,18.64
2022-10-18T20:04:11.793Z,18.70
2022-10-18T20:06:39.875Z,18.75
2022-10-18T20:09:07.839Z,18.91
2022-10-18T20:11:35.304Z,18.83
2022-10-18T20:14:02.529Z,18.84
2022-10-18T20:16:31.112Z,18.61
2022-10-18T20:18:59.944Z,18.73
2022-10-18T20:21:35.932Z,18.44
2022-10-18T20:24:07.733Z,18.57
2022-10-18T20:26:36.094Z,18.59
2022-10-18T20:29:03.559Z,18.45
2022-10-18T20:31:35.664Z,18.61
2022-10-18T20:34:05.790Z,18.60
2022-10-18T20:36:33.055Z,18.64
2022-10-18T20:39:00.543Z,18.68
2022-10-18T20:41:34.603Z,18.62
2022-10-18T20:44:07.105Z,18.36
2022-10-18T20:46:35.407Z,18.15
2022-10-18T20:49:02.663Z,18.14
2022-10-18T20:51:29.492Z,18.21
2022-10-18T20:54:36.286Z,18.27
2022-10-18T20:57:03.637Z,18.13
2022-10-18T20:59:30.685Z,18.25
2022-10-18T21:01:57.631Z,18.21
2022-10-18T21:04:24.259Z,18.47
2022-10-18T21:06:51.111Z,18.48
2022-10-18T21:09:19.591Z,18.28
2022-10-18T21:11:49.564Z,18.02
2022-10-18T21:14:18.823Z,17.81
2022-10-18T21:16:46.440Z,17.87
2022-10-18T21:19:25.275Z,17.80
2022-10-18T21:21:55.916Z,17.70
2022-10-18T21:24:24.924Z,17.95
2022-10-18T21:26:51.959Z,17.66
2022-10-18T21:29:22.243Z,17.85
2022-10-18T21:31:49.747Z,17.96
2022-10-18T21:34:17.541Z,18.05
2022-10-18T21:36:46.632Z,17.95
2022-10-18T21:39:16.234Z,17.99
2022-10-18T21:41:43.168Z,18.05
2022-10-18T21:44:11.322Z,18.03
2022-10-18T21:46:39.543Z,18.11
2022-10-18T21:49:07.435Z,17.96
2022-10-18T21:51:34.393Z,17.89
2022-10-18T21:54:01.556Z,17.84
2022-10-18T21:56:30.721Z,17.90
2022-10-18T21:58:58.146Z,17.86
2022-10-18T22:01:32.584Z,17.88
2022-10-18T22:04:07.590Z,17.88
2022-10-18T22:09:08.549Z,17.87
2022-10-18T22:11:43.061Z,17.83
2022-10-18T22:14:10.014Z,17.69
2022-10-18T22:16:36.880Z,17.66
2022-10-18T22:19:04.859Z,17.65
2022-10-18T22:21:32.179Z,17.76
2022-10-18T22:24:00.164Z,17.69
2022-10-18T22:26:33.134Z,17.54
2022-10-18T22:29:00.828Z,17.64
2022-10-18T22:31:30.043Z,17.62
2022-10-18T22:34:03.472Z,17.50
2022-10-18T22:36:30.953Z,17.45
2022-10-18T22:38:58.056Z,17.05
2022-10-18T22:41:24.877Z,17.13
2022-10-18T22:43:53.331Z,17.30
2022-10-18T22:46:20.926Z,17.09
2022-10-18T22:48:48.123Z,17.18
2022-10-18T22:51:15.036Z,17.15
2022-10-18T22:53:42.249Z,17.41
2022-10-18T22:56:12.806Z,17.39
2022-10-18T22:58:39.522Z,16.88
2022-10-18T23:01:08.764Z,17.04
2022-10-18T23:03:36.779Z,17.12
2022-10-18T23:06:04.463Z,16.87
2022-10-18T23:08:31.297Z,17.03
2022-10-18T23:10:59.119Z,16.84
2022-10-18T23:13:27.442Z,16.84
2022-10-18T23:16:04.310Z,16.59
2022-10-18T23:18:32.497Z,16.29
2022-10-18T23:21:07.200Z,16.44
2022-10-18T23:23:36.079Z,16.66
2022-10-18T23:26:11.807Z,16.74
2022-10-18T23:28:40.337Z,16.81
2022-10-18T23:31:13.310Z,16.61
2022-10-18T23:33:40.909Z,16.73
2022-10-18T23:36:08.782Z,16.88
2022-10-18T23:38:39.200Z,17.03
2022-10-18T23:41:07.128Z,16.90
2022-10-18T23:43:34.348Z,16.80
2022-10-18T23:46:01.196Z,16.73
2022-10-18T23:48:28.387Z,16.90
2022-10-18T23:50:55.249Z,16.27
2022-10-18T23:53:22.688Z,16.41
2022-10-18T23:55:53.867Z,16.57
2022-10-18T23:58:20.818Z,16.61
