createdAt,value
2022-10-09T08:48:05.213Z,1026.15979
2022-10-09T08:48:44.864Z,1026.184937
2022-10-09T08:49:44.671Z,1026.207886
2022-10-09T08:50:39.345Z,1026.277588
2022-10-09T08:51:38.849Z,1026.19519
2022-10-09T08:52:33.117Z,1026.194824
2022-10-09T08:53:29.844Z,1026.223511
2022-10-09T08:54:28.751Z,1026.19165
2022-10-09T08:55:23.141Z,1026.17627
2022-10-09T08:56:21.281Z,1026.185059
2022-10-09T08:57:14.892Z,1026.172729
2022-10-09T08:58:13.452Z,1026.207764
2022-10-09T08:59:07.912Z,1026.149902
2022-10-09T09:00:04.593Z,1026.190552
2022-10-09T09:01:01.414Z,1026.169312
2022-10-09T09:01:54.881Z,1026.226563
2022-10-09T09:03:46.573Z,1026.161011
2022-10-09T09:04:43.634Z,1026.102417
2022-10-09T09:05:42.637Z,1026.075439
2022-10-09T09:06:33.563Z,1026.086304
2022-10-09T09:08:24.620Z,1026.127075
2022-10-09T09:09:20.554Z,1026.01416
2022-10-09T09:10:21.548Z,1026.006104
2022-10-09T09:11:12.079Z,1025.909058
2022-10-09T09:12:13.194Z,1025.989868
2022-10-09T09:13:03.716Z,1025.970947
2022-10-09T09:14:04.691Z,1025.887329
2022-10-09T09:14:55.343Z,1026.008301
2022-10-09T09:15:56.694Z,1026.008301
2022-10-09T09:16:47.334Z,1025.981445
2022-10-09T09:18:42.683Z,1025.952148
2022-10-09T09:19:36.956Z,1026.027588
2022-10-09T09:20:29.828Z,1025.925293
2022-10-09T09:21:29.071Z,1025.911499
2022-10-09T09:22:53.793Z,1025.952148
2022-10-09T09:23:33.712Z,1025.903442
2022-10-09T09:24:34.332Z,1025.927002
2022-10-09T09:25:30.423Z,1025.908203
2022-10-09T09:26:30.379Z,1025.873291
2022-10-09T09:27:26.190Z,1025.92981
2022-10-09T09:28:26.867Z,1025.889282
2022-10-09T09:29:23.318Z,1025.905273
2022-10-09T09:30:23.664Z,1025.838135
2022-10-09T09:31:19.351Z,1025.843262
2022-10-09T09:33:15.390Z,1025.802124
2022-10-09T09:34:18.632Z,1025.72644
2022-10-09T09:35:12.077Z,1025.693848
2022-10-09T09:36:12.967Z,1025.753052
2022-10-09T09:37:10.052Z,1025.70752
2022-10-09T09:38:09.658Z,1025.701782
2022-10-09T09:40:07.831Z,1025.680054
2022-10-09T09:40:23.800Z,1025.680054
2022-10-09T09:40:35.657Z,1025.638916
2022-10-09T09:40:40.523Z,1025.638916
2022-10-09T09:41:03.959Z,1025.684082
2022-10-09T09:42:05.042Z,1025.680786
2022-10-09T09:44:02.520Z,1025.617554
2022-10-09T09:44:58.798Z,1025.56543
2022-10-09T09:45:59.856Z,1025.643921
2022-10-09T09:46:56.462Z,1025.543579
2022-10-09T09:48:58.756Z,1025.615723
2022-10-09T09:49:52.657Z,1025.583008
2022-10-09T09:51:16.343Z,1025.569214
2022-10-09T09:51:23.323Z,1025.569214
2022-10-09T09:51:53.509Z,1025.582397
2022-10-09T09:52:51.564Z,1025.502808
2022-10-09T09:53:52.648Z,1025.453491
2022-10-09T09:54:50.610Z,1025.527832
2022-10-09T09:55:52.279Z,1025.478271
2022-10-09T09:57:12.871Z,1025.472046
2022-10-09T09:57:24.294Z,1025.472046
2022-10-09T09:57:50.895Z,1025.38269
2022-10-09T09:58:52.736Z,1025.459717
2022-10-09T09:59:53.571Z,1025.404175
2022-10-09T10:00:52.817Z,1025.310913
2022-10-09T10:01:54.414Z,1025.389404
2022-10-09T10:03:57.467Z,1025.29834
2022-10-09T10:05:24.575Z,1025.327393
2022-10-09T10:06:05.540Z,1025.25061
2022-10-09T10:07:04.678Z,1025.239624
2022-10-09T10:08:05.938Z,1025.217651
2022-10-09T10:09:03.862Z,1025.239746
2022-10-09T10:10:01.925Z,1025.257935
2022-10-09T10:11:01.265Z,1025.279785
2022-10-09T10:12:03.112Z,1025.22876
2022-10-09T10:14:02.391Z,1025.115723
2022-10-09T10:15:00.492Z,1025.240845
2022-10-09T10:16:01.973Z,1025.191772
2022-10-09T10:17:00.013Z,1025.240845
2022-10-09T10:18:58.706Z,1025.141846
2022-10-09T10:20:01.105Z,1025.16394
2022-10-09T10:20:59.139Z,1025.125122
2022-10-09T10:22:03.592Z,1025.097168
2022-10-09T10:22:58.583Z,1025.1073
2022-10-09T10:24:58.452Z,1025.050537
2022-10-09T10:26:00.865Z,1025.079834
2022-10-09T10:26:58.830Z,1025.011719
2022-10-09T10:28:58.299Z,1024.993652
2022-10-09T10:30:03.264Z,1025.060303
2022-10-09T10:30:58.625Z,1024.970581
2022-10-09T10:32:02.414Z,1025.035645
2022-10-09T10:32:56.930Z,1024.970581
2022-10-09T10:34:00.846Z,1024.920898
2022-10-09T10:34:55.098Z,1024.937012
2022-10-09T10:35:59.229Z,1024.945068
2022-10-09T10:36:53.684Z,1024.976563
2022-10-09T10:38:18.678Z,1024.964111
2022-10-09T10:38:59.525Z,1024.912476
2022-10-09T10:39:58.615Z,1024.876099
2022-10-09T10:40:59.362Z,1024.91748
2022-10-09T10:41:55.500Z,1024.92627
2022-10-09T10:42:58.754Z,1024.911621
2022-10-09T10:43:52.701Z,1024.846558
2022-10-09T10:44:53.124Z,1024.811401
2022-10-09T10:45:49.442Z,1024.822388
2022-10-09T10:46:49.846Z,1024.852661
2022-10-09T10:47:45.985Z,1024.799561
2022-10-09T10:48:45.681Z,1024.780396
2022-10-09T10:49:44.469Z,1024.850464
2022-10-09T10:50:40.004Z,1024.759399
2022-10-09T10:51:43.087Z,1024.819336
2022-10-09T10:52:36.507Z,1024.693359
2022-10-09T10:53:39.021Z,1024.705322
2022-10-09T10:54:32.512Z,1024.670776
2022-10-09T10:55:30.158Z,1024.721313
2022-10-09T10:56:30.300Z,1024.646362
2022-10-09T10:58:28.633Z,1024.683716
2022-10-09T10:59:21.788Z,1024.656616
2022-10-09T11:00:21.928Z,1024.634644
2022-10-09T11:01:17.454Z,1024.604736
2022-10-09T11:03:13.292Z,1024.585693
2022-10-09T11:04:15.732Z,1024.588745
2022-10-09T11:05:10.273Z,1024.577637
2022-10-09T11:06:09.098Z,1024.531738
2022-10-09T11:07:04.630Z,1024.580688
2022-10-09T11:08:07.412Z,1024.53479
2022-10-09T11:09:00.188Z,1024.545776
2022-10-09T11:10:03.168Z,1024.518677
2022-10-09T11:10:55.825Z,1024.456543
2022-10-09T11:11:58.509Z,1024.494507
2022-10-09T11:13:51.291Z,1024.43396
2022-10-09T11:14:46.688Z,1024.522583
2022-10-09T11:15:46.767Z,1024.422974
2022-10-09T11:17:10.282Z,1024.444946
2022-10-09T11:17:50.634Z,1024.363892
2022-10-09T11:18:51.168Z,1024.384521
2022-10-09T11:19:46.711Z,1024.370361
2022-10-09T11:20:47.165Z,1024.45459
2022-10-09T11:21:44.253Z,1024.376343
2022-10-09T11:23:39.769Z,1024.287842
2022-10-09T11:24:42.956Z,1024.311401
2022-10-09T11:25:36.094Z,1024.187256
2022-10-09T11:26:39.493Z,1024.249512
2022-10-09T11:27:32.789Z,1024.203369
2022-10-09T11:28:33.287Z,1024.235352
2022-10-09T11:29:28.819Z,1024.170288
2022-10-09T11:30:29.253Z,1024.157471
2022-10-09T11:31:24.863Z,1024.196533
2022-10-09T11:33:26.082Z,1024.229492
2022-10-09T11:34:19.720Z,1024.159424
2022-10-09T11:35:22.432Z,1024.100342
2022-10-09T11:36:16.573Z,1024.035278
2022-10-09T11:37:19.117Z,1024.032593
2022-10-09T11:38:12.176Z,1024.080566
2022-10-09T11:39:11.602Z,1024.004761
2022-10-09T11:40:13.897Z,1024.004761
2022-10-09T11:41:07.772Z,1024.028809
2022-10-09T11:42:10.607Z,1024.028809
2022-10-09T11:43:03.923Z,1023.901184
2022-10-09T11:44:04.071Z,1023.990723
2022-10-09T11:44:59.811Z,1023.955261
2022-10-09T11:46:00.356Z,1023.955261
2022-10-09T11:46:58.316Z,1023.980408
2022-10-09T11:47:58.634Z,1023.972351
2022-10-09T11:48:52.512Z,1023.975403
2022-10-09T11:49:55.465Z,1023.884277
2022-10-09T11:50:48.793Z,1023.917297
2022-10-09T11:51:51.759Z,1023.952515
2022-10-09T11:54:22.255Z,1023.797241
2022-10-09T11:55:02.732Z,1023.78064
2022-10-09T11:56:02.829Z,1023.728027
2022-10-09T11:56:57.906Z,1023.793152
2022-10-09T11:57:55.286Z,1023.812622
2022-10-09T11:58:55.448Z,1023.726501
2022-10-09T11:59:50.504Z,1023.740417
2022-10-09T12:00:48.054Z,1023.746338
2022-10-09T12:01:47.626Z,1023.706238
2022-10-09T12:02:43.295Z,1023.656433
2022-10-09T12:03:40.506Z,1023.780396
2022-10-09T12:04:54.510Z,1023.653748
2022-10-09T12:04:54.559Z,1023.653748
2022-10-09T12:04:55.910Z,1023.653748
2022-10-09T12:05:38.403Z,1023.585327
2022-10-09T12:06:33.706Z,1023.649353
2022-10-09T12:07:33.613Z,1023.490173
2022-10-09T12:08:28.465Z,1023.498352
2022-10-09T12:09:28.337Z,1023.536255
2022-10-09T12:10:23.555Z,1023.606384
2022-10-09T12:11:23.233Z,1023.517151
2022-10-09T12:13:20.781Z,1023.431152
2022-10-09T12:14:16.079Z,1023.490173
2022-10-09T12:14:20.326Z,1023.490173
2022-10-09T12:15:16.169Z,1023.398071
2022-10-09T12:16:09.151Z,1023.438171
2022-10-09T12:18:15.225Z,1023.393066
2022-10-09T12:18:55.614Z,1023.352234
2022-10-09T12:20:00.898Z,1023.344055
2022-10-09T12:20:55.880Z,1023.301086
2022-10-09T12:21:51.942Z,1023.32312
2022-10-09T12:23:13.819Z,1023.242065
2022-10-09T12:23:21.760Z,1023.242065
2022-10-09T12:23:25.670Z,1023.242065
2022-10-09T12:23:50.232Z,1023.344055
2022-10-09T12:24:45.728Z,1023.241028
2022-10-09T12:25:46.018Z,1023.227112
2022-10-09T12:26:41.551Z,1023.21405
2022-10-09T12:27:41.663Z,1023.163147
2022-10-09T12:28:37.288Z,1023.220032
2022-10-09T12:29:37.394Z,1023.14209
2022-10-09T12:30:32.773Z,1023.161011
2022-10-09T12:31:33.348Z,1023.199158
2022-10-09T12:33:16.159Z,1023.148132
2022-10-09T12:33:56.566Z,1023.115112
2022-10-09T12:34:55.152Z,1023.079956
2022-10-09T12:35:54.782Z,1023.091003
2022-10-09T12:36:51.003Z,1023.075012
2022-10-09T12:38:32.331Z,1023.151733
2022-10-09T12:39:12.833Z,1023.013
2022-10-09T12:40:10.458Z,1023.002075
2022-10-09T12:41:08.578Z,1023.08313
2022-10-09T12:43:16.660Z,1022.949158
2022-10-09T12:43:57.014Z,1023.003174
2022-10-09T12:44:55.857Z,1022.935486
2022-10-09T12:45:56.357Z,1022.970154
2022-10-09T12:46:52.013Z,1022.970154
2022-10-09T12:47:52.298Z,1022.919556
2022-10-09T12:48:50.674Z,1022.911072
2022-10-09T12:49:50.230Z,1022.901123
2022-10-09T12:50:45.671Z,1022.861572
2022-10-09T12:51:16.711Z,1022.87262
2022-10-09T12:52:13.851Z,1022.923096
2022-10-09T12:53:10.854Z,1022.880188
2022-10-09T12:54:11.919Z,1022.842224
2022-10-09T12:55:07.277Z,1022.853088
2022-10-09T12:56:07.297Z,1022.810181
2022-10-09T12:57:02.640Z,1022.737671
2022-10-09T12:58:59.525Z,1022.716614
2022-10-09T12:59:57.333Z,1022.665649
2022-10-09T13:00:57.448Z,1022.681213
2022-10-09T13:01:52.930Z,1022.719666
2022-10-09T13:03:48.470Z,1022.597595
2022-10-09T13:04:46.470Z,1022.572144
2022-10-09T13:06:56.049Z,1022.67157
2022-10-09T13:07:37.431Z,1022.514343
2022-10-09T13:08:35.504Z,1022.542908
2022-10-09T13:09:34.023Z,1022.570007
2022-10-09T13:10:33.433Z,1022.539856
2022-10-09T13:11:28.804Z,1022.528748
2022-10-09T13:13:14.177Z,1022.552917
2022-10-09T13:13:54.770Z,1022.449768
2022-10-09T13:14:52.488Z,1022.478577
2022-10-09T13:15:54.277Z,1022.432678
2022-10-09T13:16:49.800Z,1022.416748
2022-10-09T13:17:50.324Z,1022.446655
2022-10-09T13:18:45.856Z,1022.457703
2022-10-09T13:19:45.469Z,1022.465698
2022-10-09T13:20:40.873Z,1022.395813
2022-10-09T13:21:41.288Z,1022.382813
2022-10-09T13:22:36.675Z,1022.374756
2022-10-09T13:23:36.727Z,1022.336853
2022-10-09T13:24:32.174Z,1022.336853
2022-10-09T13:25:31.899Z,1022.309875
2022-10-09T13:26:30.178Z,1022.317627
2022-10-09T13:30:58.426Z,1022.12677
2022-10-09T13:31:37.017Z,1022.173462
2022-10-09T13:33:30.094Z,1022.108887
2022-10-09T13:34:29.069Z,1022.172241
2022-10-09T13:35:24.577Z,1022.167419
2022-10-09T13:36:22.083Z,1022.087463
2022-10-09T13:37:15.864Z,1022.12738
2022-10-09T13:38:14.408Z,1022.122498
2022-10-09T13:39:09.862Z,1022.074524
2022-10-09T13:40:07.152Z,1022.029541
2022-10-09T13:41:01.496Z,1022.070862
2022-10-09T13:42:01.007Z,1022.118469
2022-10-09T13:43:53.111Z,1022.121216
2022-10-09T13:44:47.585Z,1021.989502
2022-10-09T13:45:47.724Z,1022.054688
2022-10-09T13:46:38.433Z,1021.984558
2022-10-09T13:47:34.196Z,1021.928162
2022-10-09T13:48:32.462Z,1021.966797
2022-10-09T13:49:25.909Z,1021.95874
2022-10-09T13:50:26.762Z,1022.007813
2022-10-09T13:51:19.162Z,1022.013916
2022-10-09T13:52:19.508Z,1021.909119
2022-10-09T13:53:10.998Z,1021.889832
2022-10-09T13:54:12.761Z,1021.94397
2022-10-09T13:55:03.774Z,1021.873962
2022-10-09T13:56:00.976Z,1021.936157
2022-10-09T13:56:56.055Z,1021.920044
2022-10-09T13:58:48.401Z,1021.920044
2022-10-09T13:59:48.907Z,1021.893066
2022-10-09T14:00:39.920Z,1021.873962
2022-10-09T14:01:41.051Z,1021.871033
2022-10-09T14:04:17.167Z,1021.829773
2022-10-09T14:04:57.264Z,1021.774475
2022-10-09T14:05:56.858Z,1021.77594
2022-10-09T14:06:51.582Z,1021.722046
2022-10-09T14:08:57.100Z,1021.63031
2022-10-09T14:09:36.976Z,1021.707275
2022-10-09T14:10:35.272Z,1021.67041
2022-10-09T14:11:34.092Z,1021.673279
2022-10-09T14:13:22.103Z,1021.622375
2022-10-09T14:14:04.366Z,1021.565125
2022-10-09T14:15:01.850Z,1021.581116
2022-10-09T14:16:01.862Z,1021.549194
2022-10-09T14:18:23.405Z,1021.484131
2022-10-09T14:28:00.244Z,1021.302612
2022-10-09T14:28:39.993Z,1021.277527
2022-10-09T14:29:39.828Z,1021.273743
2022-10-09T14:30:34.390Z,1021.311707
2022-10-09T14:31:34.012Z,1021.365295
2022-10-09T14:38:37.600Z,1021.191528
2022-10-09T14:39:17.302Z,1021.175659
2022-10-09T14:40:13.907Z,1021.121338
2022-10-09T15:07:12.191Z,1020.644531
2022-10-09T15:07:57.159Z,1020.642761
2022-10-09T15:09:00.393Z,1020.62085
2022-10-09T15:09:05.653Z,1020.62085
2022-10-09T15:09:56.829Z,1020.729553
2022-10-09T15:17:12.630Z,1020.691284
2022-10-09T15:18:53.671Z,1020.630737
2022-10-09T16:27:46.770Z,1019.700867
2022-10-09T16:28:27.293Z,1019.771606
2022-10-09T16:51:43.337Z,1019.67157
2022-10-09T16:52:24.915Z,1019.683105
2022-10-09T16:54:24.999Z,1019.766052
2022-10-09T16:55:21.026Z,1019.736572
2022-10-09T16:56:23.544Z,1019.831848
2022-10-09T16:57:19.720Z,1019.812561
2022-10-09T16:59:14.558Z,1019.830383
2022-10-09T17:00:19.070Z,1019.864563
2022-10-09T17:01:10.282Z,1019.853088
2022-10-09T17:02:08.322Z,1019.812744
2022-10-09T17:04:04.656Z,1019.917786
2022-10-09T17:04:55.251Z,1019.8349
2022-10-09T17:05:59.701Z,1019.889771
2022-10-09T17:06:56.048Z,1019.841125
2022-10-09T17:08:47.343Z,1019.93158
2022-10-09T17:09:45.617Z,1019.907104
2022-10-09T17:10:39.046Z,1019.878967
2022-10-09T17:11:37.429Z,1019.851318
2022-10-09T17:13:34.234Z,1019.838074
2022-10-09T17:14:36.193Z,1019.802185
2022-10-09T17:15:26.608Z,1019.894958
2022-10-09T17:16:24.459Z,1019.802551
2022-10-09T17:18:28.858Z,1019.872437
2022-10-09T17:19:32.374Z,1019.868958
2022-10-09T17:20:26.343Z,1019.87854
2022-10-09T17:21:27.829Z,1019.852356
2022-10-09T17:21:35.492Z,1019.852356
2022-10-09T17:23:13.674Z,1019.900391
2022-10-09T17:23:57.204Z,1019.892456
2022-10-09T17:24:55.648Z,1019.887451
2022-10-09T17:25:58.939Z,1019.861511
2022-10-09T17:27:00.314Z,1019.879456
2022-10-09T17:27:57.521Z,1019.914856
2022-10-09T22:47:44.319Z,1017.47699
2022-10-09T22:48:43.270Z,1017.413391
2022-10-09T22:49:43.920Z,1017.470581
2022-10-09T22:50:43.123Z,1017.492798
2022-10-09T22:51:46.003Z,1017.563599
2022-10-09T22:53:46.641Z,1017.535217
2022-10-09T22:54:41.973Z,1017.626282
2022-10-09T22:55:42.143Z,1017.536438
2022-10-09T22:56:37.689Z,1017.565552
2022-10-09T22:57:40.404Z,1017.577087
2022-10-09T22:59:40.030Z,1017.574036
2022-10-09T23:00:37.995Z,1017.576233
2022-10-09T23:01:39.541Z,1017.578979
2022-10-09T23:02:35.829Z,1017.575134
2022-10-09T23:04:46.197Z,1017.565063
2022-10-09T23:05:48.964Z,1017.634216
2022-10-09T23:06:46.899Z,1017.549683
2022-10-09T23:07:43.695Z,1017.550659
2022-10-09T23:08:42.549Z,1017.594421
2022-10-09T23:09:44.880Z,1017.595947
2022-10-09T23:10:45.051Z,1017.519043
2022-10-09T23:11:41.107Z,1017.51416
2022-10-09T23:12:43.586Z,1017.53595
2022-10-09T23:14:46.562Z,1017.553406
2022-10-09T23:15:40.239Z,1017.532471
2022-10-09T23:17:26.122Z,1017.494751
2022-10-09T23:18:05.028Z,1017.539124
2022-10-09T23:19:06.639Z,1017.574463
2022-10-09T23:20:02.330Z,1017.461853
2022-10-09T23:21:01.839Z,1017.567017
2022-10-09T23:21:56.914Z,1017.403992
2022-10-09T23:23:56.706Z,1017.499695
2022-10-09T23:24:52.373Z,1017.449585
2022-10-09T23:25:50.830Z,1017.431763
2022-10-09T23:26:51.989Z,1017.399902
2022-10-09T23:28:49.600Z,1017.421692
2022-10-09T23:29:45.009Z,1017.382324
2022-10-09T23:30:46.133Z,1017.404053
2022-10-09T23:31:43.283Z,1017.410156
2022-10-09T23:32:44.776Z,1017.379761
2022-10-09T23:34:39.939Z,1017.305176
2022-10-09T23:35:40.002Z,1017.423462
2022-10-09T23:36:36.022Z,1017.384094
2022-10-09T23:37:39.932Z,1017.330383
2022-10-09T23:39:42.174Z,1017.363098
2022-10-09T23:40:35.434Z,1017.366211
2022-10-09T23:41:35.442Z,1017.38208
2022-10-09T23:42:36.591Z,1017.352295
2022-10-09T23:44:32.303Z,1017.371216
2022-10-09T23:45:34.656Z,1017.34436
2022-10-09T23:46:28.225Z,1017.336304
2022-10-09T23:47:52.173Z,1017.271484
2022-10-09T23:48:32.417Z,1017.300659
2022-10-09T23:49:30.058Z,1017.2547
2022-10-09T23:50:33.255Z,1017.308472
2022-10-09T23:51:31.420Z,1017.265747
2022-10-09T23:52:34.175Z,1017.330383
2022-10-09T23:54:33.057Z,1017.24469
2022-10-09T23:55:38.745Z,1017.255554
2022-10-09T23:56:37.663Z,1017.288513
2022-10-09T23:57:39.376Z,1017.277466
2022-10-09T23:58:39.399Z,1017.320313
2022-10-09T23:59:42.134Z,1017.277466
