createdAt,value
2018-07-11T05:41:40.599Z,33.75
2018-07-11T05:44:09.382Z,24.80
2018-07-11T05:46:38.154Z,30.05
2018-07-11T05:49:07.037Z,36.17
2018-07-11T05:51:36.250Z,35.30
2018-07-11T05:54:05.004Z,60.70
2018-07-11T05:56:33.856Z,42.73
2018-07-11T05:59:02.596Z,42.35
2018-07-11T06:01:31.924Z,35.85
2018-07-11T06:04:00.712Z,38.93
2018-07-11T06:06:29.696Z,35.20
2018-07-11T06:08:58.369Z,49.33
2018-07-11T06:11:27.432Z,40.73
2018-07-11T06:13:56.410Z,33.70
2018-07-11T06:16:25.688Z,42.70
2018-07-11T06:18:54.382Z,34.40
2018-07-11T06:23:52.651Z,36.00
2018-07-11T06:26:21.655Z,26.03
2018-07-11T06:28:50.877Z,35.27
2018-07-11T06:31:20.226Z,32.20
2018-07-11T06:33:49.393Z,24.00
2018-07-11T06:36:18.020Z,29.17
2018-07-11T06:38:47.116Z,43.80
2018-07-11T06:41:22.547Z,36.60
2018-07-11T06:43:51.724Z,28.00
2018-07-11T06:46:20.836Z,36.23
2018-07-11T06:48:49.826Z,46.47
2018-07-11T06:51:18.683Z,26.83
2018-07-11T06:53:47.697Z,19.70
2018-07-11T06:56:17.199Z,23.93
2018-07-11T06:58:46.174Z,28.13
2018-07-11T07:01:15.510Z,26.13
2018-07-11T07:03:45.716Z,24.07
2018-07-11T07:06:14.832Z,20.10
2018-07-11T07:08:44.721Z,20.50
2018-07-11T07:11:13.493Z,25.90
2018-07-11T07:13:42.307Z,26.60
2018-07-11T07:16:11.097Z,24.03
2018-07-11T07:18:39.838Z,23.30
2018-07-11T07:21:08.322Z,18.90
2018-07-11T07:23:37.100Z,22.60
2018-07-11T07:26:05.779Z,18.27
2018-07-11T07:28:34.537Z,19.10
2018-07-11T07:31:03.367Z,20.47
2018-07-11T07:33:32.170Z,16.60
2018-07-11T07:36:00.762Z,16.43
2018-07-11T07:38:30.117Z,20.20
2018-07-11T07:40:59.145Z,16.23
2018-07-11T07:43:27.835Z,11.57
2018-07-11T07:45:56.851Z,10.43
2018-07-11T07:48:26.271Z,15.23
2018-07-11T07:50:55.048Z,13.10
2018-07-11T07:53:23.834Z,18.30
2018-07-11T07:55:53.057Z,15.40
2018-07-11T07:58:22.161Z,12.27
2018-07-11T08:00:51.103Z,16.60
2018-07-11T08:03:20.021Z,16.23
2018-07-11T08:05:49.126Z,9.53
2018-07-11T08:08:18.176Z,11.80
2018-07-11T08:10:47.315Z,10.67
2018-07-11T08:13:17.375Z,8.87
2018-07-11T08:15:46.143Z,8.00
2018-07-11T08:18:15.060Z,9.73
2018-07-11T08:20:43.831Z,10.97
2018-07-11T08:23:25.615Z,17.07
2018-07-11T08:26:06.154Z,12.77
2018-07-11T08:31:27.845Z,12.77
2018-07-11T08:34:17.752Z,18.27
2018-07-11T08:36:57.143Z,15.80
2018-07-11T08:41:58.009Z,16.10
2018-07-11T08:45:00.649Z,14.23
2018-07-11T08:47:38.689Z,20.63
2018-07-11T08:50:17.710Z,16.20
2018-07-11T08:53:06.652Z,14.93
2018-07-11T08:56:03.821Z,13.40
2018-07-11T08:58:44.302Z,12.70
2018-07-11T09:03:26.110Z,15.40
2018-07-11T09:08:06.979Z,15.37
2018-07-11T09:10:48.055Z,22.33
2018-07-11T09:16:29.778Z,11.63
2018-07-11T09:21:12.904Z,15.23
2018-07-11T09:24:51.790Z,11.17
2018-07-11T09:27:21.280Z,13.37
2018-07-11T09:29:49.970Z,11.77
2018-07-11T09:32:18.780Z,16.37
2018-07-11T09:34:47.832Z,14.80
2018-07-11T09:37:16.792Z,13.77
2018-07-11T09:39:45.856Z,15.90
2018-07-11T09:42:14.970Z,12.37
2018-07-11T09:44:44.976Z,10.93
2018-07-11T09:47:19.218Z,22.53
2018-07-11T09:49:48.019Z,14.33
2018-07-11T09:52:16.806Z,18.13
2018-07-11T09:54:45.775Z,12.87
2018-07-11T09:57:14.892Z,14.70
2018-07-11T09:59:43.900Z,16.43
2018-07-11T10:02:13.250Z,14.93
2018-07-11T10:04:44.192Z,18.60
2018-07-11T10:07:16.287Z,18.20
2018-07-11T10:09:48.700Z,19.00
2018-07-11T10:12:20.383Z,15.57
2018-07-11T10:14:51.019Z,18.95
2018-07-11T10:17:20.225Z,13.43
2018-07-11T10:19:49.602Z,17.05
2018-07-11T10:22:18.748Z,13.40
2018-07-11T10:24:47.493Z,15.70
2018-07-11T10:27:16.116Z,14.70
2018-07-11T10:29:45.732Z,14.70
2018-07-11T10:32:15.774Z,18.20
2018-07-11T10:34:45.278Z,18.37
2018-07-11T10:37:14.861Z,17.77
2018-07-11T10:39:44.680Z,12.13
2018-07-11T10:42:14.837Z,15.87
2018-07-11T10:44:44.680Z,24.53
2018-07-11T10:47:15.240Z,16.20
2018-07-11T10:49:45.318Z,15.80
2018-07-11T10:52:15.648Z,14.53
2018-07-11T10:54:44.901Z,16.43
2018-07-11T10:57:15.407Z,9.87
2018-07-11T10:59:45.802Z,13.27
2018-07-11T11:02:20.288Z,28.40
2018-07-11T11:04:49.582Z,9.10
2018-07-11T11:07:19.769Z,14.17
2018-07-11T11:09:49.806Z,14.00
2018-07-11T11:12:18.964Z,15.70
2018-07-11T11:14:48.097Z,15.30
2018-07-11T11:17:17.785Z,12.27
2018-07-11T11:19:47.763Z,17.43
2018-07-11T11:22:16.626Z,15.70
2018-07-11T11:24:45.694Z,13.63
2018-07-11T11:27:14.495Z,14.23
2018-07-11T11:29:43.797Z,20.90
2018-07-11T11:32:14.300Z,16.53
2018-07-11T11:34:43.076Z,11.97
2018-07-11T11:37:12.603Z,12.43
2018-07-11T11:39:42.518Z,21.70
2018-07-11T11:42:12.488Z,12.20
2018-07-11T11:44:42.201Z,21.17
2018-07-11T11:47:11.155Z,10.00
2018-07-11T11:49:40.172Z,11.60
2018-07-11T11:52:09.332Z,16.00
2018-07-11T11:54:39.642Z,11.87
2018-07-11T11:57:09.291Z,12.40
2018-07-11T11:59:38.366Z,8.40
2018-07-11T12:02:07.546Z,10.73
2018-07-11T12:04:37.032Z,15.87
2018-07-11T12:07:05.803Z,11.60
2018-07-11T12:09:35.173Z,10.50
2018-07-11T12:12:04.709Z,12.93
2018-07-11T12:14:34.883Z,3.37
2018-07-11T12:17:03.677Z,2.10
2018-07-11T12:19:32.640Z,3.07
2018-07-11T12:22:01.456Z,2.83
2018-07-11T12:24:30.111Z,1.33
2018-07-11T12:27:00.099Z,2.67
2018-07-11T12:29:29.334Z,2.33
2018-07-11T12:31:58.658Z,2.30
2018-07-11T12:34:27.634Z,2.00
2018-07-11T12:36:56.715Z,2.33
2018-07-11T12:39:25.812Z,9.43
2018-07-11T12:41:55.480Z,8.30
2018-07-11T12:44:25.732Z,2.33
2018-07-11T12:46:55.018Z,3.00
2018-07-11T12:49:25.266Z,9.90
2018-07-11T12:51:54.580Z,2.70
2018-07-11T12:54:23.985Z,3.43
2018-07-11T13:09:17.953Z,2.20
2018-07-11T13:14:15.384Z,1.90
2018-07-11T13:16:44.638Z,2.33
2018-07-11T13:19:13.500Z,5.50
2018-07-11T13:21:42.125Z,2.10
2018-07-11T13:24:11.160Z,6.00
2018-07-11T13:26:40.062Z,2.43
2018-07-11T13:29:09.380Z,3.13
2018-07-11T13:31:38.725Z,7.70
2018-07-11T13:34:09.121Z,5.47
2018-07-11T13:36:38.194Z,2.00
2018-07-11T20:03:43.692Z,11.45
