createdAt,value
2019-04-26T00:00:55.925Z,49.50
2019-04-26T00:03:32.383Z,54.00
2019-04-26T00:06:02.599Z,54.40
2019-04-26T00:08:32.490Z,48.60
2019-04-26T00:11:24.190Z,54.00
2019-04-26T00:14:23.259Z,56.00
2019-04-26T00:17:27.289Z,53.80
2019-04-26T00:19:57.503Z,55.25
2019-04-26T00:22:27.366Z,57.50
2019-04-26T00:24:57.326Z,54.00
2019-04-26T00:27:27.191Z,53.50
2019-04-26T00:29:57.279Z,55.25
2019-04-26T00:32:27.238Z,61.20
2019-04-26T00:34:57.145Z,55.50
2019-04-26T00:37:27.008Z,57.00
2019-04-26T00:39:56.960Z,54.20
2019-04-26T00:42:26.929Z,59.00
2019-04-26T00:44:56.899Z,59.40
2019-04-26T00:47:26.790Z,60.00
2019-04-26T00:49:56.792Z,57.00
2019-04-26T00:52:26.674Z,60.00
2019-04-26T00:54:57.355Z,56.50
2019-04-26T00:57:27.401Z,61.50
2019-04-26T00:59:57.327Z,57.00
2019-04-26T01:02:33.125Z,57.60
2019-04-26T01:05:03.185Z,61.60
2019-04-26T01:07:33.058Z,56.75
2019-04-26T01:10:03.034Z,58.00
2019-04-26T01:12:33.274Z,57.60
2019-04-26T01:15:03.194Z,58.50
2019-04-26T01:17:34.273Z,57.50
2019-04-26T01:20:04.213Z,55.20
2019-04-26T01:22:36.446Z,58.00
2019-04-26T01:25:06.526Z,62.00
2019-04-26T01:27:36.606Z,58.40
2019-04-26T01:30:08.386Z,63.20
2019-04-26T01:32:38.891Z,58.20
2019-04-26T01:35:08.930Z,57.60
2019-04-26T01:37:39.767Z,57.50
2019-04-26T01:40:13.539Z,55.25
2019-04-26T01:43:05.526Z,59.50
2019-04-26T01:45:51.974Z,62.20
2019-04-26T01:48:43.227Z,62.25
2019-04-26T01:51:16.226Z,63.00
2019-04-26T01:53:46.205Z,62.60
2019-04-26T01:56:16.250Z,58.50
2019-04-26T01:58:46.121Z,64.00
2019-04-26T02:01:37.987Z,63.00
2019-04-26T02:04:08.015Z,64.00
2019-04-26T02:06:38.089Z,62.40
2019-04-26T02:09:09.563Z,63.20
2019-04-26T02:11:39.541Z,61.00
2019-04-26T02:14:09.513Z,61.20
2019-04-26T02:16:39.485Z,62.25
2019-04-26T02:19:09.357Z,64.00
2019-04-26T02:21:54.761Z,59.00
2019-04-26T02:24:30.630Z,65.50
2019-04-26T02:27:02.473Z,62.80
2019-04-26T02:29:32.730Z,58.50
2019-04-26T02:32:04.699Z,61.00
2019-04-26T02:34:37.192Z,65.00
2019-04-26T02:37:07.307Z,64.20
2019-04-26T02:39:39.137Z,62.75
2019-04-26T02:42:38.526Z,58.80
2019-04-26T02:45:47.989Z,63.60
2019-04-26T02:48:34.793Z,65.00
2019-04-26T02:51:09.343Z,59.75
2019-04-26T02:54:18.992Z,59.60
2019-04-26T02:56:49.006Z,61.80
2019-04-26T02:59:42.693Z,64.00
2019-04-26T03:02:21.437Z,63.50
2019-04-26T03:04:57.590Z,63.60
2019-04-26T03:07:40.111Z,59.80
2019-04-26T03:10:10.059Z,63.40
2019-04-26T03:12:40.494Z,59.00
2019-04-26T03:15:22.390Z,62.25
2019-04-26T03:18:15.375Z,59.50
2019-04-26T03:20:46.635Z,64.00
2019-04-26T03:23:45.731Z,66.00
2019-04-26T03:26:36.981Z,60.80
2019-04-26T03:29:28.461Z,60.60
2019-04-26T03:32:26.427Z,64.00
2019-04-26T03:35:21.549Z,63.25
2019-04-26T03:38:14.561Z,68.25
2019-04-26T03:41:01.114Z,63.60
2019-04-26T03:43:44.593Z,64.80
2019-04-26T03:46:39.610Z,63.25
2019-04-26T03:49:38.087Z,64.00
2019-04-26T03:52:41.519Z,65.80
2019-04-26T03:55:55.300Z,62.60
2019-04-26T03:58:29.521Z,57.40
2019-04-26T04:01:03.144Z,63.20
2019-04-26T04:03:53.103Z,65.00
2019-04-26T04:06:27.394Z,60.00
2019-04-26T04:09:01.372Z,62.80
2019-04-26T04:11:44.450Z,59.00
2019-04-26T04:14:22.572Z,63.40
2019-04-26T04:17:35.010Z,64.00
2019-04-26T04:20:22.645Z,67.20
2019-04-26T04:23:00.231Z,64.50
2019-04-26T04:25:33.646Z,64.50
2019-04-26T04:28:10.630Z,61.75
2019-04-26T04:30:55.487Z,63.00
2019-04-26T04:33:45.179Z,58.00
2019-04-26T04:36:23.968Z,65.00
2019-04-26T04:39:13.269Z,65.25
2019-04-26T04:42:04.090Z,63.40
2019-04-26T04:45:01.765Z,62.80
2019-04-26T04:47:38.075Z,64.75
2019-04-26T04:50:47.555Z,67.75
2019-04-26T04:53:51.711Z,63.00
2019-04-26T04:56:54.883Z,63.00
2019-04-26T04:59:33.074Z,60.20
2019-04-26T05:02:35.505Z,63.60
2019-04-26T05:05:18.408Z,62.75
2019-04-26T05:08:23.456Z,58.40
2019-04-26T05:11:05.596Z,57.80
2019-04-26T05:13:42.396Z,67.00
2019-04-26T05:16:38.948Z,89.00
2019-04-26T05:20:02.338Z,66.40
2019-04-26T05:22:58.326Z,98.40
2019-04-26T05:26:29.440Z,59.60
2019-04-26T05:29:33.391Z,251.25
2019-04-26T05:32:33.081Z,66.00
2019-04-26T05:35:13.599Z,64.00
2019-04-26T05:38:18.357Z,58.20
2019-04-26T05:40:55.635Z,56.00
2019-04-26T05:43:49.138Z,57.00
2019-04-26T05:47:23.574Z,57.50
2019-04-26T05:50:20.912Z,55.60
2019-04-26T05:53:52.798Z,57.40
2019-04-26T05:56:56.245Z,56.60
2019-04-26T05:59:53.427Z,55.20
2019-04-26T06:02:56.803Z,53.80
2019-04-26T06:06:12.383Z,54.20
2019-04-26T06:09:29.043Z,54.00
2019-04-26T06:12:46.659Z,52.80
2019-04-26T06:15:31.987Z,53.00
2019-04-26T06:18:30.032Z,50.40
2019-04-26T06:21:08.073Z,53.00
2019-04-26T06:23:59.905Z,45.50
2019-04-26T06:26:54.318Z,47.75
2019-04-26T06:29:32.649Z,48.50
2019-04-26T06:32:14.243Z,52.60
2019-04-26T06:35:13.192Z,46.00
2019-04-26T06:38:09.274Z,51.00
2019-04-26T06:41:21.457Z,47.00
2019-04-26T06:43:55.561Z,44.00
2019-04-26T06:47:06.687Z,43.40
2019-04-26T06:50:08.008Z,45.40
2019-04-26T06:52:45.590Z,47.80
2019-04-26T06:55:29.871Z,42.50
2019-04-26T06:58:57.857Z,46.00
2019-04-26T07:01:38.193Z,36.00
2019-04-26T07:04:33.426Z,46.20
2019-04-26T07:07:20.015Z,42.75
2019-04-26T07:10:13.368Z,41.25
2019-04-26T07:12:53.162Z,42.40
2019-04-26T07:15:52.606Z,43.75
2019-04-26T07:19:08.161Z,38.40
2019-04-26T07:22:35.531Z,43.40
2019-04-26T07:25:44.152Z,38.40
2019-04-26T07:28:47.872Z,34.00
2019-04-26T07:31:25.949Z,43.00
2019-04-26T07:34:16.745Z,39.25
2019-04-26T07:37:30.559Z,34.00
2019-04-26T07:40:34.599Z,35.75
2019-04-26T07:43:29.630Z,29.80
2019-04-26T07:46:21.013Z,29.40
2019-04-26T07:49:18.347Z,36.25
2019-04-26T07:52:28.483Z,32.40
2019-04-26T07:55:20.013Z,29.40
2019-04-26T07:58:14.303Z,30.60
2019-04-26T08:00:50.657Z,26.50
2019-04-26T08:03:31.082Z,26.00
2019-04-26T08:06:21.964Z,26.40
2019-04-26T08:08:56.002Z,29.00
2019-04-26T08:11:48.708Z,25.80
2019-04-26T08:14:24.329Z,26.75
2019-04-26T08:17:46.402Z,26.40
2019-04-26T08:20:28.158Z,23.60
2019-04-26T08:23:02.761Z,23.20
2019-04-26T08:25:33.725Z,23.50
2019-04-26T08:28:03.675Z,24.60
2019-04-26T08:30:33.577Z,20.80
2019-04-26T08:33:07.787Z,20.20
2019-04-26T08:35:35.081Z,20.40
2019-04-26T08:38:16.192Z,23.40
2019-04-26T08:40:38.844Z,21.40
2019-04-26T08:43:27.419Z,25.00
2019-04-26T08:46:23.774Z,23.00
2019-04-26T08:49:13.130Z,20.20
2019-04-26T08:51:43.127Z,20.60
2019-04-26T08:54:20.307Z,20.00
2019-04-26T08:56:56.274Z,17.00
2019-04-26T08:59:27.603Z,19.00
2019-04-26T09:02:10.570Z,18.00
2019-04-26T09:05:02.342Z,21.60
2019-04-26T09:07:36.290Z,17.80
2019-04-26T09:10:10.759Z,17.25
2019-04-26T09:12:37.142Z,18.00
2019-04-26T09:15:08.692Z,17.80
2019-04-26T09:17:38.635Z,23.60
2019-04-26T09:20:09.625Z,20.80
2019-04-26T09:23:03.961Z,16.00
2019-04-26T09:25:34.536Z,16.60
2019-04-26T09:28:14.525Z,18.40
2019-04-26T09:30:54.887Z,17.00
2019-04-26T09:33:35.911Z,21.50
2019-04-26T09:36:04.219Z,19.80
2019-04-26T09:38:34.127Z,16.00
2019-04-26T09:41:04.087Z,22.40
2019-04-26T09:43:47.578Z,19.00
2019-04-26T09:46:52.922Z,16.40
2019-04-26T09:49:45.195Z,21.00
2019-04-26T09:52:22.024Z,15.60
2019-04-26T09:54:51.901Z,20.25
2019-04-26T09:57:21.810Z,16.40
2019-04-26T09:59:51.724Z,20.80
2019-04-26T10:02:23.185Z,16.00
2019-04-26T10:04:53.165Z,16.00
2019-04-26T10:07:23.057Z,19.40
2019-04-26T10:09:56.440Z,18.40
2019-04-26T10:12:30.987Z,18.40
2019-04-26T10:15:22.364Z,15.00
2019-04-26T10:17:51.385Z,18.60
2019-04-26T10:20:21.257Z,15.25
2019-04-26T10:22:51.143Z,16.20
2019-04-26T10:25:21.117Z,12.60
2019-04-26T10:27:51.048Z,16.00
2019-04-26T10:30:20.946Z,25.00
2019-04-26T10:32:50.911Z,15.50
2019-04-26T10:35:21.666Z,16.80
2019-04-26T10:37:52.772Z,18.00
2019-04-26T10:40:34.794Z,13.80
2019-04-26T10:42:54.326Z,12.75
2019-04-26T10:45:25.032Z,13.60
2019-04-26T10:47:54.918Z,12.60
2019-04-26T10:50:24.849Z,12.60
2019-04-26T10:53:17.042Z,15.80
2019-04-26T10:56:13.118Z,10.00
2019-04-26T10:58:51.336Z,14.00
2019-04-26T11:01:21.325Z,15.40
2019-04-26T11:03:51.446Z,11.00
2019-04-26T11:06:24.142Z,12.80
2019-04-26T11:08:53.034Z,10.60
2019-04-26T11:11:22.968Z,14.00
2019-04-26T11:13:52.896Z,9.00
2019-04-26T11:16:22.924Z,12.00
2019-04-26T11:18:52.813Z,12.25
2019-04-26T11:21:22.681Z,12.75
2019-04-26T11:23:53.608Z,14.00
2019-04-26T11:26:23.534Z,14.00
2019-04-26T11:28:55.720Z,13.00
2019-04-26T11:31:27.671Z,11.00
2019-04-26T11:34:05.068Z,12.60
2019-04-26T11:36:29.555Z,14.40
2019-04-26T11:39:01.347Z,15.40
2019-04-26T11:41:34.128Z,16.50
2019-04-26T11:44:05.519Z,16.00
2019-04-26T11:46:44.559Z,16.00
2019-04-26T11:49:08.165Z,18.00
2019-04-26T11:51:39.450Z,21.60
2019-04-26T11:54:09.418Z,20.60
2019-04-26T11:56:39.359Z,19.20
2019-04-26T11:59:10.374Z,19.60
2019-04-26T12:01:40.850Z,19.60
2019-04-26T12:04:43.431Z,21.60
2019-04-26T12:07:29.543Z,19.20
2019-04-26T12:10:01.235Z,25.00
2019-04-26T12:12:32.735Z,28.00
2019-04-26T12:15:03.873Z,20.00
2019-04-26T12:17:36.467Z,20.80
2019-04-26T12:20:06.936Z,24.60
2019-04-26T12:22:39.322Z,24.40
2019-04-26T12:25:08.521Z,19.60
2019-04-26T12:27:38.568Z,21.00
2019-04-26T12:30:09.612Z,18.40
2019-04-26T12:32:39.510Z,23.60
2019-04-26T12:35:09.459Z,17.20
2019-04-26T12:37:39.401Z,22.40
2019-04-26T12:40:11.259Z,21.00
2019-04-26T12:42:43.365Z,25.60
2019-04-26T12:45:28.128Z,19.50
2019-04-26T12:47:59.194Z,18.80
2019-04-26T12:50:29.432Z,16.20
2019-04-26T12:53:00.702Z,19.00
2019-04-26T12:55:30.619Z,18.20
2019-04-26T12:58:00.570Z,19.20
2019-04-26T13:00:33.086Z,18.50
2019-04-26T13:03:03.980Z,19.40
2019-04-26T13:05:33.914Z,15.00
2019-04-26T13:08:03.868Z,20.40
2019-04-26T13:10:52.271Z,17.00
2019-04-26T13:13:33.907Z,15.60
2019-04-26T13:16:26.256Z,16.40
2019-04-26T13:18:54.399Z,17.40
2019-04-26T13:21:24.235Z,14.00
2019-04-26T13:23:54.130Z,16.50
2019-04-26T13:26:24.015Z,14.80
2019-04-26T13:28:57.237Z,15.80
2019-04-26T13:31:31.391Z,16.40
2019-04-26T13:33:58.334Z,15.00
2019-04-26T13:36:29.405Z,13.00
2019-04-26T13:39:00.581Z,17.20
2019-04-26T13:41:34.929Z,13.00
2019-04-26T13:44:05.730Z,12.00
2019-04-26T13:46:53.681Z,10.80
2019-04-26T13:49:52.609Z,12.40
2019-04-26T13:52:23.393Z,11.60
2019-04-26T13:54:55.515Z,13.00
2019-04-26T13:57:24.907Z,10.25
2019-04-26T13:59:55.850Z,11.60
2019-04-26T14:02:25.684Z,11.00
2019-04-26T14:04:55.905Z,11.80
2019-04-26T14:07:26.035Z,10.40
2019-04-26T14:09:55.976Z,10.00
2019-04-26T14:12:25.974Z,9.40
2019-04-26T14:14:55.881Z,10.00
2019-04-26T14:17:26.051Z,8.00
2019-04-26T14:19:57.397Z,12.60
2019-04-26T14:22:31.830Z,10.40
2019-04-26T14:25:05.931Z,10.80
2019-04-26T14:27:39.960Z,8.00
2019-04-26T14:30:09.495Z,9.80
2019-04-26T14:32:39.413Z,6.00
2019-04-26T14:35:11.357Z,9.50
2019-04-26T14:37:41.099Z,8.20
2019-04-26T14:40:17.287Z,8.40
2019-04-26T14:42:47.196Z,6.00
2019-04-26T14:45:23.331Z,7.20
2019-04-26T14:47:47.606Z,10.00
2019-04-26T14:50:17.400Z,11.00
2019-04-26T14:52:47.304Z,7.00
2019-04-26T14:55:21.181Z,8.00
2019-04-26T14:57:51.392Z,8.20
2019-04-26T15:00:25.409Z,8.00
2019-04-26T15:03:03.435Z,9.40
2019-04-26T15:06:04.921Z,9.60
2019-04-26T15:08:34.853Z,8.20
2019-04-26T15:11:04.811Z,8.80
2019-04-26T15:13:40.291Z,9.00
2019-04-26T15:16:10.524Z,9.00
2019-04-26T15:18:39.384Z,9.00
2019-04-26T15:21:09.460Z,8.40
2019-04-26T15:23:39.365Z,9.00
2019-04-26T15:26:09.283Z,10.20
2019-04-26T15:28:39.177Z,11.00
2019-04-26T15:31:09.085Z,11.80
2019-04-26T15:33:42.742Z,10.60
2019-04-26T15:36:14.388Z,10.80
2019-04-26T15:38:44.950Z,12.00
2019-04-26T15:41:30.734Z,8.00
2019-04-26T15:44:06.565Z,10.00
2019-04-26T15:46:54.066Z,11.60
2019-04-26T15:49:36.537Z,9.60
2019-04-26T15:52:04.887Z,12.00
2019-04-26T15:54:34.770Z,11.20
2019-04-26T15:57:06.501Z,13.20
2019-04-26T15:59:36.277Z,13.00
2019-04-26T16:02:06.294Z,13.00
2019-04-26T16:04:36.206Z,14.40
2019-04-26T16:07:06.078Z,16.00
2019-04-26T16:09:36.023Z,16.00
2019-04-26T16:12:05.998Z,19.00
2019-04-26T16:14:36.898Z,20.40
2019-04-26T16:17:07.129Z,20.00
2019-04-26T16:19:36.983Z,20.60
2019-04-26T16:22:07.155Z,21.00
2019-04-26T16:24:37.007Z,24.60
2019-04-26T16:27:07.139Z,21.60
2019-04-26T16:29:58.370Z,24.60
2019-04-26T16:32:54.330Z,25.75
2019-04-26T16:37:54.699Z,25.75
2019-04-26T16:40:26.020Z,24.00
2019-04-26T16:42:59.422Z,30.20
2019-04-26T16:45:27.597Z,22.80
2019-04-26T16:47:57.514Z,27.00
2019-04-26T16:50:31.643Z,27.50
2019-04-26T16:52:58.990Z,35.00
2019-04-26T16:55:35.484Z,43.50
2019-04-26T16:58:01.640Z,39.00
2019-04-26T17:00:50.295Z,38.80
2019-04-26T17:03:08.036Z,32.40
2019-04-26T17:05:47.493Z,43.80
2019-04-26T17:09:45.790Z,38.60
2019-04-26T17:09:50.887Z,33.00
2019-04-26T17:10:39.660Z,40.50
2019-04-26T17:13:09.633Z,35.00
2019-04-26T17:15:39.492Z,39.00
2019-04-26T17:18:10.459Z,40.20
2019-04-26T17:20:43.983Z,44.60
2019-04-26T17:23:19.314Z,46.60
2019-04-26T17:26:17.223Z,45.80
2019-04-26T17:28:47.185Z,45.40
2019-04-26T17:31:17.119Z,45.00
2019-04-26T17:33:47.053Z,43.40
2019-04-26T17:36:17.276Z,44.50
2019-04-26T17:38:47.369Z,42.80
2019-04-26T17:41:17.291Z,41.20
2019-04-26T17:43:51.846Z,34.40
2019-04-26T17:46:19.998Z,44.40
2019-04-26T17:48:50.962Z,44.00
2019-04-26T17:51:23.138Z,37.50
2019-04-26T17:54:18.998Z,36.40
2019-04-26T17:56:26.104Z,33.00
2019-04-26T17:58:56.133Z,34.80
2019-04-26T18:01:42.236Z,29.75
2019-04-26T18:03:57.805Z,36.25
2019-04-26T18:06:29.994Z,29.00
2019-04-26T18:08:59.342Z,27.50
2019-04-26T18:11:29.296Z,24.80
2019-04-26T18:13:59.209Z,28.60
2019-04-26T18:16:29.835Z,24.80
2019-04-26T18:19:34.166Z,26.50
2019-04-26T18:22:38.165Z,30.40
2019-04-26T18:25:10.784Z,27.50
2019-04-26T18:27:39.736Z,27.00
2019-04-26T18:30:12.173Z,26.60
2019-04-26T18:32:47.567Z,30.80
2019-04-26T18:35:16.862Z,27.40
2019-04-26T18:37:45.839Z,34.00
2019-04-26T18:40:15.819Z,30.00
2019-04-26T18:42:45.830Z,28.00
2019-04-26T18:45:21.185Z,27.20
2019-04-26T18:47:48.345Z,31.00
2019-04-26T18:50:18.807Z,35.00
2019-04-26T18:53:10.895Z,30.60
2019-04-26T18:55:40.847Z,32.40
2019-04-26T18:58:10.715Z,28.40
2019-04-26T19:00:43.590Z,32.60
2019-04-26T19:03:14.256Z,27.60
2019-04-26T19:05:45.061Z,33.40
2019-04-26T19:08:15.187Z,30.50
2019-04-26T19:10:58.065Z,25.00
2019-04-26T19:13:30.937Z,26.60
2019-04-26T19:16:15.100Z,26.00
2019-04-26T19:19:01.243Z,28.40
2019-04-26T19:21:40.354Z,28.80
2019-04-26T19:24:17.322Z,26.00
2019-04-26T19:26:44.177Z,29.00
2019-04-26T19:29:18.179Z,26.60
2019-04-26T19:31:45.642Z,30.60
2019-04-26T19:34:17.756Z,27.80
2019-04-26T19:36:47.077Z,28.00
2019-04-26T19:39:22.828Z,26.00
2019-04-26T19:41:53.654Z,30.40
2019-04-26T19:44:24.095Z,26.80
2019-04-26T19:47:12.266Z,33.20
2019-04-26T19:50:14.542Z,28.25
2019-04-26T19:53:03.449Z,31.75
2019-04-26T19:55:41.769Z,26.80
2019-04-26T19:58:20.141Z,31.40
2019-04-26T20:00:47.016Z,27.00
2019-04-26T20:03:18.182Z,26.40
2019-04-26T20:05:48.049Z,29.40
2019-04-26T20:08:19.074Z,29.00
2019-04-26T20:10:48.975Z,28.00
2019-04-26T20:13:18.900Z,22.20
2019-04-26T20:15:48.793Z,17.00
2019-04-26T20:18:18.765Z,20.00
2019-04-26T20:20:48.607Z,18.20
2019-04-26T20:23:19.721Z,15.60
2019-04-26T20:25:51.510Z,19.00
2019-04-26T20:28:22.815Z,17.20
2019-04-26T20:31:12.296Z,16.00
2019-04-26T20:33:42.540Z,15.20
2019-04-26T20:36:12.482Z,15.80
2019-04-26T20:38:47.148Z,23.25
2019-04-26T20:41:15.044Z,16.00
2019-04-26T20:43:52.284Z,15.40
2019-04-26T20:46:16.856Z,20.80
2019-04-26T20:48:47.797Z,14.00
2019-04-26T20:51:18.371Z,17.00
2019-04-26T20:53:48.441Z,15.60
2019-04-26T20:56:18.852Z,18.00
2019-04-26T20:58:48.956Z,14.00
2019-04-26T21:01:18.968Z,12.80
2019-04-26T21:03:48.863Z,17.00
2019-04-26T21:06:18.837Z,13.40
2019-04-26T21:08:48.790Z,15.00
2019-04-26T21:11:18.698Z,13.60
2019-04-26T21:13:48.753Z,10.50
2019-04-26T21:16:18.637Z,13.25
2019-04-26T21:18:48.600Z,13.00
2019-04-26T21:21:18.474Z,10.75
2019-04-26T21:23:49.963Z,15.00
2019-04-26T21:26:35.592Z,14.00
2019-04-26T21:29:24.264Z,13.80
2019-04-26T21:32:05.281Z,15.60
2019-04-26T21:34:36.865Z,17.00
2019-04-26T21:37:24.924Z,14.20
2019-04-26T21:40:10.447Z,17.00
2019-04-26T21:42:43.341Z,15.00
2019-04-26T21:45:12.127Z,17.00
2019-04-26T21:47:43.515Z,14.00
2019-04-26T21:50:13.678Z,15.80
2019-04-26T21:52:45.649Z,16.00
2019-04-26T21:55:16.671Z,14.00
2019-04-26T21:57:47.748Z,14.60
2019-04-26T22:00:30.288Z,16.20
2019-04-26T22:03:03.673Z,13.40
2019-04-26T22:05:35.133Z,15.00
2019-04-26T22:08:05.226Z,14.20
2019-04-26T22:10:53.636Z,15.50
2019-04-26T22:13:26.297Z,16.00
2019-04-26T22:16:07.787Z,15.00
2019-04-26T22:18:59.535Z,15.40
2019-04-26T22:21:36.368Z,15.60
2019-04-26T22:24:14.311Z,17.50
2019-04-26T22:26:47.701Z,18.80
2019-04-26T22:29:16.850Z,18.20
2019-04-26T22:31:47.000Z,14.50
2019-04-26T22:34:16.910Z,16.00
2019-04-26T22:36:46.879Z,17.20
2019-04-26T22:39:17.695Z,17.00
2019-04-26T22:41:47.564Z,21.20
2019-04-26T22:44:24.918Z,17.00
2019-04-26T22:47:18.040Z,17.40
2019-04-26T22:49:47.929Z,14.60
2019-04-26T22:52:17.860Z,17.00
2019-04-26T22:54:47.710Z,13.00
2019-04-26T22:57:17.923Z,21.00
2019-04-26T22:59:50.527Z,19.00
2019-04-26T23:02:25.389Z,22.80
2019-04-26T23:04:51.637Z,17.80
2019-04-26T23:07:23.253Z,17.00
2019-04-26T23:09:55.380Z,12.50
2019-04-26T23:12:44.091Z,16.60
2019-04-26T23:15:48.521Z,13.80
2019-04-26T23:18:46.162Z,12.00
2019-04-26T23:21:20.420Z,11.00
2019-04-26T23:23:50.389Z,13.00
2019-04-26T23:26:20.383Z,9.60
2019-04-26T23:28:50.271Z,10.00
2019-04-26T23:31:20.192Z,12.80
2019-04-26T23:33:50.152Z,7.80
2019-04-26T23:36:20.023Z,11.00
2019-04-26T23:38:53.101Z,9.00
2019-04-26T23:41:23.621Z,7.00
2019-04-26T23:43:56.518Z,8.00
2019-04-26T23:46:25.978Z,9.00
2019-04-26T23:48:56.083Z,9.00
2019-04-26T23:51:26.235Z,8.20
2019-04-26T23:53:57.763Z,10.00
2019-04-26T23:56:27.877Z,12.00
2019-04-26T23:58:57.789Z,12.00
