createdAt,value
2022-09-02T00:00:08.692Z,4.70
2022-09-02T00:00:53.121Z,4.30
2022-09-02T00:01:39.735Z,4.80
2022-09-02T00:02:13.919Z,4.70
2022-09-02T00:02:50.596Z,4.00
2022-09-02T00:03:32.078Z,5.10
2022-09-02T00:04:08.409Z,5.80
2022-09-02T00:04:43.345Z,3.40
2022-09-02T00:05:20.381Z,3.90
2022-09-02T00:05:53.513Z,5.20
2022-09-02T00:06:27.916Z,3.60
2022-09-02T00:07:01.289Z,4.50
2022-09-02T00:07:34.945Z,4.30
2022-09-02T00:08:09.015Z,4.20
2022-09-02T00:08:43.414Z,6.40
2022-09-02T00:09:20.855Z,4.50
2022-09-02T00:09:54.991Z,5.30
2022-09-02T00:10:28.212Z,3.40
2022-09-02T00:11:04.247Z,5.80
2022-09-02T00:11:40.177Z,7.30
2022-09-02T00:12:13.642Z,5.10
2022-09-02T00:12:47.187Z,3.90
2022-09-02T00:13:20.971Z,4.60
2022-09-02T00:13:55.628Z,7.60
2022-09-02T00:14:33.322Z,4.90
2022-09-02T00:15:07.123Z,4.30
2022-09-02T00:15:41.358Z,5.60
2022-09-02T00:16:15.072Z,4.30
2022-09-02T00:16:52.541Z,3.40
2022-09-02T00:17:25.673Z,3.60
2022-09-02T00:17:59.065Z,6.50
2022-09-02T00:18:33.873Z,6.00
2022-09-02T00:19:08.886Z,5.20
2022-09-02T00:19:42.082Z,4.10
2022-09-02T00:20:15.243Z,3.50
2022-09-02T00:20:49.362Z,3.80
2022-09-02T00:21:22.661Z,3.60
2022-09-02T00:21:57.498Z,3.90
2022-09-02T00:22:30.541Z,3.80
2022-09-02T00:23:03.757Z,5.10
2022-09-02T00:23:37.342Z,4.90
2022-09-02T00:24:10.477Z,5.30
2022-09-02T00:24:43.530Z,4.00
2022-09-02T00:25:17.355Z,3.90
2022-09-02T00:25:51.022Z,3.60
2022-09-02T00:26:24.924Z,4.70
2022-09-02T00:26:58.343Z,6.50
2022-09-02T00:27:31.682Z,3.40
2022-09-02T00:28:06.682Z,6.00
2022-09-02T00:28:49.069Z,4.60
2022-09-02T00:29:29.646Z,3.90
2022-09-02T00:30:03.200Z,3.40
2022-09-02T00:30:36.824Z,5.10
2022-09-02T00:31:10.472Z,3.90
2022-09-02T00:31:45.634Z,4.20
2022-09-02T00:32:19.305Z,9.60
2022-09-02T00:32:52.480Z,4.30
2022-09-02T00:33:25.911Z,5.50
2022-09-02T00:33:59.079Z,4.40
2022-09-02T00:34:33.310Z,4.40
2022-09-02T00:35:07.563Z,4.00
2022-09-02T00:35:41.112Z,6.40
2022-09-02T00:36:14.319Z,6.40
2022-09-02T00:36:47.501Z,4.50
2022-09-02T00:37:21.208Z,4.40
2022-09-02T00:37:54.581Z,4.10
2022-09-02T00:38:28.992Z,6.40
2022-09-02T00:39:03.231Z,4.80
2022-09-02T00:39:36.466Z,4.00
2022-09-02T00:40:12.084Z,3.80
2022-09-02T00:40:50.433Z,3.60
2022-09-02T00:41:26.986Z,4.10
2022-09-02T00:42:01.687Z,6.50
2022-09-02T00:42:35.786Z,4.20
2022-09-02T00:43:09.626Z,5.70
2022-09-02T00:43:47.844Z,3.70
2022-09-02T00:44:21.372Z,4.00
2022-09-02T00:44:54.504Z,5.40
2022-09-02T00:45:28.035Z,4.80
2022-09-02T00:46:01.470Z,4.90
2022-09-02T00:46:35.130Z,4.10
2022-09-02T00:47:08.632Z,3.80
2022-09-02T00:47:41.975Z,4.60
2022-09-02T00:48:15.170Z,4.00
2022-09-02T00:49:02.600Z,3.70
2022-09-02T00:49:40.738Z,4.30
2022-09-02T00:50:18.208Z,5.40
2022-09-02T00:50:52.103Z,3.30
2022-09-02T00:51:29.234Z,4.80
2022-09-02T00:52:30.788Z,4.30
2022-09-02T00:53:09.332Z,4.50
2022-09-02T00:53:44.923Z,4.30
2022-09-02T00:54:23.202Z,4.70
2022-09-02T00:55:01.848Z,4.00
2022-09-02T00:55:46.875Z,3.40
2022-09-02T00:56:25.744Z,4.60
2022-09-02T00:57:01.576Z,3.40
2022-09-02T00:57:41.908Z,4.50
2022-09-02T00:58:25.557Z,5.80
2022-09-02T00:59:01.285Z,4.90
2022-09-02T00:59:58.894Z,6.30
2022-09-02T01:00:36.399Z,4.90
2022-09-02T01:01:11.968Z,4.40
2022-09-02T01:01:45.759Z,6.60
2022-09-02T01:02:19.590Z,4.00
2022-09-02T01:03:03.128Z,3.70
2022-09-02T01:03:36.227Z,4.20
2022-09-02T01:04:09.470Z,4.60
2022-09-02T01:04:43.464Z,5.50
2022-09-02T01:05:19.095Z,6.70
2022-09-02T01:05:54.213Z,4.00
2022-09-02T01:06:33.308Z,4.50
2022-09-02T01:07:07.411Z,3.70
2022-09-02T01:07:40.897Z,7.30
2022-09-02T01:08:19.727Z,3.00
2022-09-02T01:09:15.007Z,6.90
2022-09-02T01:09:48.773Z,6.30
2022-09-02T01:10:29.097Z,4.50
2022-09-02T01:11:06.785Z,4.90
2022-09-02T01:11:45.186Z,4.40
2022-09-02T01:12:18.618Z,5.20
2022-09-02T01:12:56.602Z,5.60
2022-09-02T01:13:31.890Z,4.50
2022-09-02T01:14:07.663Z,6.30
2022-09-02T01:14:40.942Z,3.70
2022-09-02T01:15:14.845Z,6.80
2022-09-02T01:15:55.364Z,5.00
2022-09-02T01:16:39.448Z,6.70
2022-09-02T01:17:19.846Z,5.80
2022-09-02T01:17:54.292Z,4.20
2022-09-02T01:18:30.416Z,3.40
2022-09-02T01:19:10.578Z,5.10
2022-09-02T01:19:49.460Z,5.40
2022-09-02T01:20:26.982Z,4.20
2022-09-02T01:21:01.054Z,4.90
2022-09-02T01:21:34.686Z,4.40
2022-09-02T01:22:20.870Z,5.30
2022-09-02T01:22:55.160Z,5.60
2022-09-02T01:23:32.350Z,7.30
2022-09-02T01:24:08.573Z,3.60
2022-09-02T01:24:41.972Z,4.50
2022-09-02T01:25:20.083Z,3.90
2022-09-02T01:25:53.374Z,5.70
2022-09-02T01:26:26.663Z,5.00
2022-09-02T01:27:00.571Z,5.00
2022-09-02T01:27:34.146Z,5.10
2022-09-02T01:28:11.446Z,5.70
2022-09-02T01:28:44.707Z,5.20
2022-09-02T01:29:18.247Z,5.60
2022-09-02T01:29:58.257Z,3.50
2022-09-02T01:30:32.185Z,5.40
2022-09-02T01:31:06.139Z,4.10
2022-09-02T01:31:40.525Z,4.30
2022-09-02T01:32:13.729Z,5.40
2022-09-02T01:32:46.758Z,4.60
2022-09-02T01:33:22.407Z,5.60
2022-09-02T01:33:56.142Z,4.60
2022-09-02T01:34:29.651Z,4.10
2022-09-02T01:35:03.054Z,6.40
2022-09-02T01:35:37.033Z,3.90
2022-09-02T01:36:10.127Z,6.10
2022-09-02T01:36:44.554Z,5.00
2022-09-02T01:37:18.592Z,8.70
2022-09-02T01:37:56.101Z,5.40
2022-09-02T01:38:29.685Z,3.70
2022-09-02T01:39:02.775Z,6.20
2022-09-02T01:39:35.945Z,4.10
2022-09-02T01:40:12.517Z,5.70
2022-09-02T01:40:49.065Z,5.20
2022-09-02T01:41:22.165Z,4.10
2022-09-02T01:41:55.836Z,4.50
2022-09-02T01:42:29.053Z,2.60
2022-09-02T01:43:09.635Z,10.90
2022-09-02T01:43:42.792Z,5.40
2022-09-02T01:44:18.075Z,4.60
2022-09-02T01:44:51.860Z,4.60
2022-09-02T01:45:25.337Z,4.00
2022-09-02T01:46:00.137Z,5.80
2022-09-02T01:46:34.722Z,5.70
2022-09-02T01:47:07.933Z,4.80
2022-09-02T01:47:41.777Z,5.00
2022-09-02T01:48:21.241Z,5.90
2022-09-02T01:48:55.103Z,4.30
2022-09-02T01:49:28.337Z,3.50
2022-09-02T01:50:01.464Z,4.80
2022-09-02T01:50:36.026Z,4.20
2022-09-02T01:51:09.201Z,4.80
2022-09-02T01:51:42.373Z,3.30
2022-09-02T01:52:17.421Z,4.70
2022-09-02T01:52:50.742Z,4.30
2022-09-02T01:53:24.621Z,4.30
2022-09-02T01:53:57.788Z,3.90
2022-09-02T01:54:31.018Z,3.40
2022-09-02T01:55:04.866Z,7.20
2022-09-02T01:55:38.130Z,4.00
2022-09-02T01:56:11.371Z,3.50
2022-09-02T01:56:44.456Z,3.30
2022-09-02T01:57:17.797Z,3.70
2022-09-02T01:57:51.448Z,5.50
2022-09-02T01:58:25.032Z,4.80
2022-09-02T01:58:58.479Z,4.60
2022-09-02T01:59:31.769Z,3.80
2022-09-02T02:00:08.044Z,3.40
2022-09-02T02:00:41.751Z,2.90
2022-09-02T02:01:15.863Z,4.40
2022-09-02T02:01:49.291Z,3.00
2022-09-02T02:02:23.846Z,5.10
2022-09-02T02:02:58.261Z,4.40
2022-09-02T02:03:32.862Z,2.90
2022-09-02T02:04:09.191Z,2.60
2022-09-02T02:04:48.052Z,7.40
2022-09-02T02:05:21.496Z,4.70
2022-09-02T02:05:55.577Z,4.00
2022-09-02T02:06:29.012Z,4.20
2022-09-02T02:07:02.186Z,3.50
2022-09-02T02:07:35.741Z,6.00
2022-09-02T02:08:09.030Z,3.70
2022-09-02T02:08:43.713Z,3.30
2022-09-02T02:09:17.527Z,5.80
2022-09-02T02:09:51.877Z,2.70
2022-09-02T02:10:25.138Z,2.90
2022-09-02T02:10:58.418Z,5.70
2022-09-02T02:11:32.181Z,3.70
2022-09-02T02:12:06.595Z,4.40
2022-09-02T02:12:40.566Z,5.70
2022-09-02T02:13:13.997Z,2.80
2022-09-02T02:13:47.479Z,3.30
2022-09-02T02:14:21.032Z,3.30
2022-09-02T02:14:55.029Z,4.90
2022-09-02T02:16:01.023Z,3.40
2022-09-02T02:16:34.505Z,5.30
2022-09-02T02:17:07.939Z,6.30
2022-09-02T02:17:41.655Z,3.20
2022-09-02T02:18:14.806Z,5.50
2022-09-02T02:18:48.073Z,5.60
2022-09-02T02:19:21.576Z,5.30
2022-09-02T02:19:54.811Z,6.60
2022-09-02T02:20:28.136Z,5.10
2022-09-02T02:21:01.900Z,2.70
2022-09-02T02:21:35.005Z,2.90
2022-09-02T02:22:08.975Z,6.20
2022-09-02T02:22:44.005Z,5.20
2022-09-02T02:23:18.273Z,4.40
2022-09-02T02:23:52.296Z,4.90
2022-09-02T02:24:25.744Z,4.00
2022-09-02T02:24:58.985Z,5.20
2022-09-02T02:25:32.923Z,4.30
2022-09-02T02:26:06.296Z,4.40
2022-09-02T02:26:39.681Z,3.70
2022-09-02T02:27:12.887Z,4.00
2022-09-02T02:27:46.335Z,4.20
2022-09-02T02:28:19.681Z,4.40
2022-09-02T02:28:53.072Z,3.40
2022-09-02T02:29:26.315Z,5.00
2022-09-02T02:29:59.921Z,4.50
2022-09-02T02:30:33.121Z,5.20
2022-09-02T02:31:07.163Z,3.90
2022-09-02T02:31:42.041Z,3.80
2022-09-02T02:32:18.566Z,4.20
2022-09-02T02:32:52.062Z,3.60
2022-09-02T02:33:26.167Z,3.80
2022-09-02T02:34:10.871Z,5.00
2022-09-02T02:34:45.710Z,3.50
2022-09-02T02:35:20.396Z,3.90
2022-09-02T02:35:53.871Z,5.20
2022-09-02T02:36:29.054Z,5.80
2022-09-02T02:37:02.426Z,3.20
2022-09-02T02:37:35.580Z,5.10
2022-09-02T02:38:08.841Z,3.40
2022-09-02T02:38:42.144Z,4.20
2022-09-02T02:39:15.504Z,5.30
2022-09-02T02:39:48.765Z,5.60
2022-09-02T02:40:24.699Z,4.40
2022-09-02T02:40:58.327Z,3.30
2022-09-02T02:41:31.992Z,5.50
2022-09-02T02:42:05.468Z,3.60
2022-09-02T02:42:40.135Z,3.20
2022-09-02T02:43:13.427Z,5.60
2022-09-02T02:43:48.030Z,3.70
2022-09-02T02:44:21.385Z,6.10
2022-09-02T02:44:55.184Z,5.70
2022-09-02T02:45:28.472Z,4.90
2022-09-02T02:46:01.949Z,4.90
2022-09-02T02:46:36.035Z,4.60
2022-09-02T02:47:10.162Z,4.60
2022-09-02T02:47:46.297Z,5.60
2022-09-02T02:48:19.484Z,3.30
2022-09-02T02:48:52.587Z,5.20
2022-09-02T02:49:27.605Z,3.70
2022-09-02T02:50:00.844Z,5.60
2022-09-02T02:50:34.102Z,2.90
2022-09-02T02:51:08.981Z,3.90
2022-09-02T02:51:42.748Z,3.50
2022-09-02T02:52:15.967Z,3.90
2022-09-02T02:52:49.736Z,2.90
2022-09-02T02:53:23.230Z,3.10
2022-09-02T02:53:58.845Z,6.70
2022-09-02T02:54:35.329Z,3.70
2022-09-02T02:55:10.888Z,4.60
2022-09-02T02:55:45.263Z,4.20
2022-09-02T02:56:23.105Z,4.50
2022-09-02T02:56:56.237Z,5.20
2022-09-02T02:57:29.772Z,3.60
2022-09-02T02:58:02.988Z,5.60
2022-09-02T02:58:37.039Z,4.40
2022-09-02T02:59:10.209Z,4.10
2022-09-02T02:59:43.300Z,5.60
2022-09-02T03:00:18.756Z,3.80
2022-09-02T03:00:52.052Z,6.70
2022-09-02T03:01:25.257Z,5.10
2022-09-02T03:01:58.708Z,4.20
2022-09-02T03:02:33.596Z,6.60
2022-09-02T03:03:10.313Z,2.90
2022-09-02T03:03:44.956Z,5.90
2022-09-02T03:04:18.134Z,3.90
2022-09-02T03:04:54.450Z,3.60
2022-09-02T03:05:28.561Z,3.90
2022-09-02T03:06:02.057Z,5.20
2022-09-02T03:06:36.058Z,3.50
2022-09-02T03:07:09.342Z,4.70
2022-09-02T03:07:43.327Z,5.30
2022-09-02T03:08:19.858Z,3.60
2022-09-02T03:08:53.745Z,6.80
2022-09-02T03:09:27.045Z,3.60
2022-09-02T03:10:00.217Z,3.80
2022-09-02T03:10:34.087Z,5.20
2022-09-02T03:11:08.219Z,4.80
2022-09-02T03:11:41.449Z,4.50
2022-09-02T03:12:15.322Z,7.00
2022-09-02T03:12:51.261Z,5.50
2022-09-02T03:13:26.120Z,4.20
2022-09-02T03:14:00.857Z,6.40
2022-09-02T03:14:34.170Z,5.70
2022-09-02T03:15:09.372Z,3.90
2022-09-02T03:15:42.971Z,5.10
2022-09-02T03:16:16.970Z,4.90
2022-09-02T03:16:50.581Z,4.50
2022-09-02T03:17:23.949Z,2.80
2022-09-02T03:17:57.440Z,2.60
2022-09-02T03:18:30.693Z,4.10
2022-09-02T03:19:04.452Z,3.90
2022-09-02T03:19:37.716Z,3.70
2022-09-02T03:20:11.627Z,3.10
2022-09-02T03:20:45.666Z,4.00
2022-09-02T03:21:19.475Z,5.10
2022-09-02T03:21:52.823Z,3.50
2022-09-02T03:22:29.138Z,3.00
2022-09-02T03:23:03.620Z,3.70
2022-09-02T03:23:37.304Z,2.90
2022-09-02T03:24:12.384Z,5.50
2022-09-02T03:24:45.544Z,4.70
2022-09-02T03:25:21.215Z,4.40
2022-09-02T03:25:54.662Z,3.10
2022-09-02T03:26:28.056Z,6.00
2022-09-02T03:27:01.251Z,5.00
2022-09-02T03:27:34.887Z,3.70
2022-09-02T03:28:08.254Z,5.00
2022-09-02T03:28:42.016Z,3.90
2022-09-02T03:29:15.171Z,4.10
2022-09-02T03:29:48.361Z,3.30
2022-09-02T03:30:27.498Z,3.50
2022-09-02T03:31:00.666Z,3.70
2022-09-02T03:31:33.967Z,3.70
2022-09-02T03:32:07.938Z,6.80
2022-09-02T03:32:41.372Z,2.70
2022-09-02T03:33:14.612Z,5.90
2022-09-02T03:33:47.909Z,4.10
2022-09-02T03:34:21.060Z,4.80
2022-09-02T03:34:54.759Z,3.50
2022-09-02T03:35:29.463Z,4.50
2022-09-02T03:36:02.915Z,5.50
2022-09-02T03:36:39.568Z,3.80
2022-09-02T03:37:12.792Z,4.30
2022-09-02T03:37:46.801Z,4.50
2022-09-02T03:38:20.275Z,3.90
2022-09-02T03:38:54.383Z,3.80
2022-09-02T03:39:27.927Z,3.80
2022-09-02T03:40:07.091Z,2.40
2022-09-02T03:40:41.291Z,5.10
2022-09-02T03:41:14.689Z,3.50
2022-09-02T03:41:50.431Z,3.20
2022-09-02T03:42:23.684Z,4.40
2022-09-02T03:43:00.194Z,4.60
2022-09-02T03:43:33.934Z,3.60
2022-09-02T03:44:07.907Z,2.80
2022-09-02T03:44:41.857Z,4.60
2022-09-02T03:45:16.512Z,4.80
2022-09-02T03:45:50.344Z,4.30
2022-09-02T03:46:24.388Z,4.00
2022-09-02T03:46:57.551Z,5.00
2022-09-02T03:47:31.126Z,4.30
2022-09-02T03:48:04.793Z,4.30
2022-09-02T03:48:38.027Z,3.90
2022-09-02T03:49:11.390Z,4.80
2022-09-02T03:49:44.526Z,6.70
2022-09-02T03:50:20.404Z,4.80
2022-09-02T03:50:53.607Z,3.40
2022-09-02T03:51:27.197Z,4.60
2022-09-02T03:52:00.774Z,3.40
2022-09-02T03:52:34.867Z,4.30
2022-09-02T03:53:09.588Z,5.50
2022-09-02T03:53:53.192Z,6.30
2022-09-02T03:54:26.669Z,5.60
2022-09-02T03:55:00.688Z,4.50
2022-09-02T03:55:37.030Z,3.70
2022-09-02T03:56:13.243Z,5.00
2022-09-02T03:56:46.673Z,4.90
2022-09-02T03:57:20.919Z,5.80
2022-09-02T03:57:54.247Z,4.30
2022-09-02T03:58:28.778Z,3.30
2022-09-02T03:59:03.147Z,4.60
2022-09-02T03:59:37.041Z,4.50
2022-09-02T04:00:12.170Z,6.10
2022-09-02T04:00:49.781Z,6.40
2022-09-02T04:01:25.388Z,4.50
2022-09-02T04:02:04.861Z,7.20
2022-09-02T04:02:38.462Z,5.30
2022-09-02T04:03:12.342Z,7.40
2022-09-02T04:03:46.803Z,4.30
2022-09-02T04:04:22.881Z,5.70
2022-09-02T04:04:56.476Z,6.30
2022-09-02T04:05:30.476Z,3.80
2022-09-02T04:06:04.039Z,4.00
2022-09-02T04:06:37.830Z,3.60
2022-09-02T04:07:11.059Z,4.20
2022-09-02T04:07:47.129Z,4.20
2022-09-02T04:08:21.090Z,4.70
2022-09-02T04:08:54.232Z,2.90
2022-09-02T04:09:27.767Z,6.30
2022-09-02T04:10:02.062Z,4.50
2022-09-02T04:10:38.272Z,5.00
2022-09-02T04:11:16.603Z,4.00
2022-09-02T04:11:50.102Z,3.50
2022-09-02T04:12:23.588Z,6.30
2022-09-02T04:13:05.370Z,5.10
2022-09-02T04:13:38.633Z,3.90
2022-09-02T04:14:12.470Z,4.80
2022-09-02T04:14:45.766Z,3.50
2022-09-02T04:15:20.244Z,3.70
2022-09-02T04:15:53.462Z,3.50
2022-09-02T04:16:30.194Z,2.20
2022-09-02T04:17:04.482Z,6.70
2022-09-02T04:17:39.793Z,5.20
2022-09-02T04:18:13.299Z,2.90
2022-09-02T04:18:46.828Z,6.00
2022-09-02T04:19:20.166Z,4.60
2022-09-02T04:19:55.056Z,3.80
2022-09-02T04:20:28.279Z,2.50
2022-09-02T04:21:01.938Z,4.70
2022-09-02T04:21:37.945Z,5.10
2022-09-02T04:22:11.331Z,3.80
2022-09-02T04:22:44.674Z,5.00
2022-09-02T04:23:17.930Z,3.30
2022-09-02T04:23:52.776Z,4.10
2022-09-02T04:24:25.915Z,3.40
2022-09-02T04:24:59.293Z,3.60
2022-09-02T04:25:32.648Z,3.20
2022-09-02T04:26:14.873Z,5.10
2022-09-02T04:26:48.124Z,4.70
2022-09-02T04:27:21.489Z,6.50
2022-09-02T04:27:54.730Z,4.80
2022-09-02T04:28:27.982Z,3.70
2022-09-02T04:29:02.177Z,3.00
2022-09-02T04:29:35.663Z,4.80
2022-09-02T04:30:10.184Z,2.80
2022-09-02T04:30:44.089Z,2.90
2022-09-02T04:31:20.446Z,4.40
2022-09-02T04:31:55.142Z,7.10
2022-09-02T04:32:28.379Z,4.30
2022-09-02T04:33:01.656Z,3.70
2022-09-02T04:33:36.103Z,5.90
2022-09-02T04:34:09.766Z,3.70
2022-09-02T04:34:42.973Z,4.80
2022-09-02T04:35:16.303Z,4.20
2022-09-02T04:35:49.694Z,4.30
2022-09-02T04:36:24.139Z,5.10
2022-09-02T04:36:57.542Z,5.20
2022-09-02T04:37:30.830Z,2.80
2022-09-02T04:38:03.997Z,3.10
2022-09-02T04:38:37.500Z,2.70
2022-09-02T04:39:10.709Z,4.10
2022-09-02T04:39:43.986Z,4.20
2022-09-02T04:40:17.533Z,3.90
2022-09-02T04:40:50.786Z,6.70
2022-09-02T04:41:27.935Z,5.40
2022-09-02T04:42:01.229Z,7.10
2022-09-02T04:42:34.597Z,10.30
2022-09-02T04:43:08.293Z,3.30
2022-09-02T04:43:41.862Z,3.50
2022-09-02T04:44:15.103Z,6.20
2022-09-02T04:44:48.264Z,4.70
2022-09-02T04:45:24.578Z,7.90
2022-09-02T04:45:59.909Z,3.80
2022-09-02T04:46:34.539Z,5.20
2022-09-02T04:47:08.451Z,4.60
2022-09-02T04:47:41.620Z,4.80
2022-09-02T04:48:14.890Z,7.90
2022-09-02T04:48:48.400Z,6.80
2022-09-02T04:49:21.691Z,11.90
2022-09-02T04:49:55.348Z,7.40
2022-09-02T04:50:28.735Z,3.70
2022-09-02T04:51:12.573Z,4.20
2022-09-02T04:51:45.916Z,4.10
2022-09-02T04:52:21.212Z,4.20
2022-09-02T04:52:55.294Z,3.40
2022-09-02T04:53:28.565Z,7.60
2022-09-02T04:54:02.291Z,3.40
2022-09-02T04:54:35.987Z,5.80
2022-09-02T04:55:10.916Z,5.10
2022-09-02T04:55:44.407Z,6.80
2022-09-02T04:56:21.732Z,5.50
2022-09-02T04:56:55.032Z,7.30
2022-09-02T04:57:28.131Z,8.20
2022-09-02T04:58:02.117Z,8.20
2022-09-02T04:58:36.620Z,5.60
2022-09-02T04:59:10.490Z,4.40
2022-09-02T04:59:43.835Z,7.40
2022-09-02T05:00:19.173Z,4.10
2022-09-02T05:00:52.447Z,6.20
2022-09-02T05:01:28.684Z,6.80
2022-09-02T05:02:02.301Z,4.80
2022-09-02T05:02:36.086Z,4.40
2022-09-02T05:03:12.037Z,6.60
2022-09-02T05:03:46.427Z,5.80
2022-09-02T05:04:19.848Z,4.60
2022-09-02T05:04:53.330Z,5.60
2022-09-02T05:05:26.580Z,7.40
2022-09-02T05:06:05.638Z,4.40
2022-09-02T05:06:44.077Z,5.40
2022-09-02T05:07:17.754Z,6.10
2022-09-02T05:07:51.044Z,9.10
2022-09-02T05:08:24.287Z,10.00
2022-09-02T05:09:00.848Z,5.90
2022-09-02T05:09:34.236Z,7.00
2022-09-02T05:10:08.186Z,4.90
2022-09-02T05:10:41.393Z,6.70
2022-09-02T05:11:18.963Z,7.80
2022-09-02T05:11:52.508Z,8.10
2022-09-02T05:12:28.340Z,7.70
2022-09-02T05:13:01.491Z,5.70
2022-09-02T05:13:34.677Z,11.60
2022-09-02T05:14:08.065Z,11.40
2022-09-02T05:14:41.459Z,8.90
2022-09-02T05:15:14.794Z,6.80
2022-09-02T05:15:48.011Z,5.30
2022-09-02T05:16:29.140Z,5.10
2022-09-02T05:17:07.339Z,4.70
2022-09-02T05:17:42.176Z,10.60
2022-09-02T05:18:15.477Z,5.80
2022-09-02T05:18:49.743Z,6.70
2022-09-02T05:19:24.460Z,5.20
2022-09-02T05:19:57.726Z,5.60
2022-09-02T05:20:31.613Z,4.30
2022-09-02T05:21:06.725Z,5.80
2022-09-02T05:21:42.256Z,6.00
2022-09-02T05:22:15.657Z,7.90
2022-09-02T05:22:51.491Z,7.60
2022-09-02T05:23:25.069Z,4.60
2022-09-02T05:23:58.533Z,4.20
2022-09-02T05:24:31.891Z,5.50
2022-09-02T05:25:09.047Z,7.40
2022-09-02T05:25:42.384Z,6.80
2022-09-02T05:26:15.624Z,4.80
2022-09-02T05:26:50.489Z,7.10
2022-09-02T05:27:23.766Z,6.70
2022-09-02T05:28:00.104Z,8.10
2022-09-02T05:28:34.158Z,6.70
2022-09-02T05:29:08.590Z,5.00
2022-09-02T05:29:45.602Z,4.30
2022-09-02T05:30:19.030Z,6.00
2022-09-02T05:30:52.417Z,4.10
2022-09-02T05:31:27.425Z,5.60
2022-09-02T05:32:00.775Z,6.50
2022-09-02T05:32:37.740Z,5.50
2022-09-02T05:33:13.710Z,5.20
2022-09-02T05:33:49.274Z,4.70
2022-09-02T05:34:22.713Z,5.60
2022-09-02T05:34:56.713Z,10.90
2022-09-02T05:35:30.187Z,4.70
2022-09-02T05:36:04.382Z,5.80
2022-09-02T05:36:37.743Z,7.00
2022-09-02T05:37:10.931Z,5.50
2022-09-02T05:37:44.301Z,4.30
2022-09-02T05:38:17.467Z,5.80
2022-09-02T05:38:52.206Z,4.60
2022-09-02T05:39:25.413Z,7.60
2022-09-02T05:39:58.692Z,4.80
2022-09-02T05:40:34.596Z,4.60
2022-09-02T05:41:16.452Z,6.60
2022-09-02T05:41:49.612Z,4.60
2022-09-02T05:42:22.957Z,5.50
2022-09-02T05:42:56.185Z,5.50
2022-09-02T05:43:29.428Z,6.40
2022-09-02T05:44:05.001Z,6.10
2022-09-02T05:44:38.901Z,8.60
2022-09-02T05:45:12.023Z,7.60
2022-09-02T05:45:49.299Z,7.70
2022-09-02T05:46:24.323Z,7.10
2022-09-02T05:46:58.298Z,5.90
2022-09-02T05:47:31.463Z,7.30
2022-09-02T05:48:24.782Z,11.90
2022-09-02T05:49:12.799Z,9.50
2022-09-02T05:49:46.139Z,6.40
2022-09-02T05:50:20.938Z,5.50
2022-09-02T05:50:57.478Z,6.00
2022-09-02T05:51:34.800Z,5.60
2022-09-02T05:52:10.479Z,6.80
2022-09-02T05:52:44.176Z,10.10
2022-09-02T05:53:17.376Z,7.30
2022-09-02T05:53:55.331Z,6.10
2022-09-02T05:54:32.210Z,10.20
2022-09-02T05:55:05.973Z,9.60
2022-09-02T05:55:39.476Z,9.20
2022-09-02T05:56:12.892Z,8.70
2022-09-02T05:56:48.965Z,9.30
2022-09-02T05:57:23.440Z,7.90
2022-09-02T05:57:56.592Z,8.20
2022-09-02T05:58:30.305Z,9.10
2022-09-02T05:59:03.738Z,10.40
2022-09-02T05:59:40.492Z,7.80
2022-09-02T06:00:17.729Z,9.00
2022-09-02T06:00:52.206Z,8.30
2022-09-02T06:01:25.426Z,10.50
2022-09-02T06:02:00.078Z,10.60
2022-09-02T06:02:33.391Z,10.30
2022-09-02T06:03:07.353Z,9.30
2022-09-02T06:03:41.633Z,8.90
2022-09-02T06:04:16.515Z,7.90
2022-09-02T06:04:52.410Z,9.90
2022-09-02T06:05:25.749Z,8.60
2022-09-02T06:06:04.367Z,9.30
2022-09-02T06:06:39.697Z,8.70
2022-09-02T06:07:14.341Z,12.30
2022-09-02T06:07:47.738Z,13.60
2022-09-02T06:08:21.020Z,8.70
2022-09-02T06:08:54.314Z,12.00
2022-09-02T06:09:27.940Z,8.90
2022-09-02T06:10:02.440Z,10.20
2022-09-02T06:10:41.881Z,13.50
2022-09-02T06:11:15.320Z,10.40
2022-09-02T06:11:52.141Z,11.30
2022-09-02T06:12:26.422Z,11.20
2022-09-02T06:12:59.877Z,13.20
2022-09-02T06:13:36.209Z,8.40
2022-09-02T06:14:09.428Z,10.50
2022-09-02T06:14:43.261Z,9.70
2022-09-02T06:15:17.825Z,9.90
2022-09-02T06:15:51.708Z,11.00
2022-09-02T06:16:26.593Z,8.70
2022-09-02T06:17:00.867Z,9.30
2022-09-02T06:17:34.052Z,8.50
2022-09-02T06:18:07.777Z,12.50
2022-09-02T06:18:42.449Z,10.70
2022-09-02T06:19:19.685Z,12.00
2022-09-02T06:19:53.867Z,9.80
2022-09-02T06:20:29.433Z,10.20
2022-09-02T06:21:04.812Z,8.30
2022-09-02T06:21:39.076Z,10.10
2022-09-02T06:22:12.407Z,11.80
2022-09-02T06:22:46.218Z,10.10
2022-09-02T06:23:19.562Z,9.30
2022-09-02T06:23:52.696Z,10.80
2022-09-02T06:24:27.657Z,9.60
2022-09-02T06:25:00.835Z,8.60
2022-09-02T06:25:38.036Z,9.00
2022-09-02T06:26:13.442Z,9.40
2022-09-02T06:26:46.784Z,10.40
2022-09-02T06:27:19.993Z,9.20
2022-09-02T06:27:53.237Z,8.50
2022-09-02T06:28:26.751Z,9.20
2022-09-02T06:29:00.955Z,11.10
2022-09-02T06:29:35.079Z,7.60
2022-09-02T06:30:09.008Z,10.80
2022-09-02T06:30:44.948Z,8.80
2022-09-02T06:31:20.999Z,11.90
2022-09-02T06:31:54.340Z,7.70
2022-09-02T06:32:27.472Z,9.00
2022-09-02T06:33:03.747Z,7.60
2022-09-02T06:33:38.369Z,10.00
2022-09-02T06:34:14.055Z,9.20
2022-09-02T06:34:47.356Z,9.10
2022-09-02T06:35:20.761Z,9.00
2022-09-02T06:35:53.863Z,10.70
2022-09-02T06:36:29.153Z,8.00
2022-09-02T06:37:02.516Z,9.70
2022-09-02T06:37:36.052Z,10.60
2022-09-02T06:38:11.373Z,9.00
2022-09-02T06:38:48.776Z,7.60
2022-09-02T06:39:23.924Z,10.70
2022-09-02T06:39:57.387Z,7.60
2022-09-02T06:40:30.796Z,8.10
2022-09-02T06:41:04.323Z,10.60
2022-09-02T06:41:39.838Z,9.60
2022-09-02T06:42:13.180Z,7.80
2022-09-02T06:42:48.482Z,7.40
2022-09-02T06:43:22.325Z,8.10
2022-09-02T06:43:58.159Z,8.00
2022-09-02T06:44:33.466Z,8.20
2022-09-02T06:45:07.989Z,7.50
2022-09-02T06:45:41.739Z,9.40
2022-09-02T06:46:22.182Z,8.00
2022-09-02T06:46:59.102Z,7.40
2022-09-02T06:47:32.354Z,9.50
2022-09-02T06:48:07.463Z,7.90
2022-09-02T06:48:41.877Z,9.70
2022-09-02T06:49:17.088Z,8.90
2022-09-02T06:49:50.383Z,10.30
2022-09-02T06:50:23.705Z,10.50
2022-09-02T06:50:57.600Z,9.30
2022-09-02T06:51:43.402Z,7.10
2022-09-02T06:52:16.732Z,8.20
2022-09-02T06:52:50.199Z,6.90
2022-09-02T06:53:24.649Z,6.90
2022-09-02T06:53:59.839Z,8.00
2022-09-02T06:54:34.456Z,8.50
2022-09-02T06:55:08.057Z,7.90
2022-09-02T06:55:45.175Z,10.00
2022-09-02T06:56:19.391Z,7.70
2022-09-02T06:56:53.234Z,8.60
2022-09-02T06:57:28.531Z,9.00
2022-09-02T06:58:07.794Z,7.20
2022-09-02T06:58:41.241Z,10.60
2022-09-02T06:59:17.922Z,7.70
2022-09-02T06:59:51.187Z,8.30
2022-09-02T07:00:24.350Z,8.20
2022-09-02T07:00:57.690Z,7.60
2022-09-02T07:01:32.846Z,7.20
2022-09-02T07:02:06.427Z,7.00
2022-09-02T07:02:39.924Z,7.00
2022-09-02T07:03:32.650Z,8.70
2022-09-02T07:04:24.555Z,9.30
2022-09-02T07:05:15.779Z,8.40
2022-09-02T07:05:59.557Z,9.30
2022-09-02T07:06:53.910Z,7.40
2022-09-02T07:07:29.190Z,7.00
2022-09-02T07:08:02.663Z,6.60
2022-09-02T07:08:41.333Z,7.40
2022-09-02T07:09:18.278Z,10.40
2022-09-02T07:09:52.914Z,8.40
2022-09-02T07:10:26.280Z,7.30
2022-09-02T07:10:59.566Z,8.30
2022-09-02T07:11:33.247Z,8.40
2022-09-02T07:12:06.759Z,8.10
2022-09-02T07:12:44.319Z,11.30
2022-09-02T07:13:17.882Z,13.70
2022-09-02T07:13:51.590Z,8.70
2022-09-02T07:14:30.462Z,6.80
2022-09-02T07:15:04.967Z,10.40
2022-09-02T07:15:41.280Z,11.60
2022-09-02T07:16:22.699Z,8.20
2022-09-02T07:17:00.597Z,7.80
2022-09-02T07:17:34.950Z,7.20
2022-09-02T07:18:09.363Z,8.50
2022-09-02T07:18:44.281Z,8.80
2022-09-02T07:19:20.970Z,9.10
2022-09-02T07:19:56.285Z,9.70
2022-09-02T07:20:29.456Z,10.90
2022-09-02T07:21:03.226Z,18.50
2022-09-02T07:21:41.361Z,12.70
2022-09-02T07:22:14.477Z,15.50
2022-09-02T07:22:52.608Z,14.00
2022-09-02T07:23:25.940Z,11.20
2022-09-02T07:23:59.932Z,13.10
2022-09-02T07:24:33.303Z,12.70
2022-09-02T07:25:07.926Z,10.30
2022-09-02T07:25:42.099Z,11.20
2022-09-02T07:26:17.349Z,15.10
2022-09-02T07:26:55.380Z,17.80
2022-09-02T07:27:29.509Z,11.40
2022-09-02T07:28:02.935Z,14.40
2022-09-02T07:28:36.024Z,12.80
2022-09-02T07:29:11.655Z,11.20
2022-09-02T07:29:48.835Z,11.10
2022-09-02T07:30:22.296Z,14.90
2022-09-02T07:30:59.674Z,9.50
2022-09-02T07:31:33.437Z,15.20
2022-09-02T07:32:06.893Z,9.00
2022-09-02T07:32:40.074Z,10.10
2022-09-02T07:33:14.672Z,10.20
2022-09-02T07:33:49.854Z,16.20
2022-09-02T07:34:24.400Z,10.00
2022-09-02T07:34:58.417Z,9.50
2022-09-02T07:35:31.880Z,7.80
2022-09-02T07:36:10.925Z,7.90
2022-09-02T07:36:46.828Z,9.80
2022-09-02T07:37:20.281Z,7.40
2022-09-02T07:37:53.880Z,7.30
2022-09-02T07:38:27.009Z,6.10
2022-09-02T07:39:00.177Z,10.90
2022-09-02T07:39:33.447Z,6.70
2022-09-02T07:40:08.785Z,8.40
2022-09-02T07:40:44.051Z,7.50
2022-09-02T07:41:17.277Z,7.60
2022-09-02T07:41:52.272Z,6.90
2022-09-02T07:43:06.146Z,9.10
2022-09-02T07:43:41.478Z,6.80