createdAt,value
2022-08-26T00:01:12.911Z,99192.00
2022-08-26T00:02:46.679Z,99198.00
2022-08-26T00:04:19.994Z,99191.00
2022-08-26T00:05:55.048Z,99194.00
2022-08-26T00:07:28.498Z,99193.00
2022-08-26T00:09:05.033Z,99194.00
2022-08-26T00:10:43.109Z,99197.00
2022-08-26T00:12:16.700Z,99195.00
2022-08-26T00:13:49.438Z,99192.00
2022-08-26T00:15:25.354Z,99195.00
2022-08-26T00:16:59.218Z,99203.00
2022-08-26T00:18:33.219Z,99196.00
2022-08-26T00:20:18.029Z,99197.00
2022-08-26T00:21:52.972Z,99190.00
2022-08-26T00:23:27.026Z,99187.00
2022-08-26T00:25:02.540Z,99195.00
2022-08-26T00:26:35.139Z,99187.00
2022-08-26T00:28:08.792Z,99184.00
2022-08-26T00:29:44.499Z,99189.00
2022-08-26T00:31:18.963Z,99192.00
2022-08-26T00:32:53.181Z,99191.00
2022-08-26T00:34:26.958Z,99186.00
2022-08-26T00:36:01.584Z,99185.00
2022-08-26T00:37:37.596Z,99186.00
2022-08-26T00:39:11.641Z,99183.00
2022-08-26T00:40:48.675Z,99189.00
2022-08-26T00:42:22.244Z,99187.00
2022-08-26T00:43:56.204Z,99192.00
2022-08-26T00:45:40.985Z,99184.00
2022-08-26T00:47:25.055Z,99183.00
2022-08-26T00:49:12.003Z,99195.00
2022-08-26T00:50:55.728Z,99189.00
2022-08-26T00:52:29.704Z,99189.00
2022-08-26T00:54:11.186Z,99191.00
2022-08-26T00:55:45.109Z,99179.00
2022-08-26T00:57:21.356Z,99187.00
2022-08-26T00:58:57.607Z,99189.00
2022-08-26T01:00:35.024Z,99187.00
2022-08-26T01:02:21.218Z,99179.00
2022-08-26T01:12:08.679Z,99186.00
2022-08-26T01:13:43.773Z,99184.00
2022-08-26T01:15:24.971Z,99191.00
2022-08-26T01:16:59.469Z,99183.00
2022-08-26T01:18:37.527Z,99181.00
2022-08-26T01:20:28.407Z,99187.00
2022-08-26T01:22:13.456Z,99185.00
2022-08-26T01:23:57.433Z,99182.00
2022-08-26T01:25:42.991Z,99188.00
2022-08-26T01:27:24.442Z,99189.00
2022-08-26T01:29:02.991Z,99178.00
2022-08-26T01:30:39.683Z,99183.00
2022-08-26T01:32:22.041Z,99192.00
2022-08-26T01:34:06.644Z,99187.00
2022-08-26T01:35:42.428Z,99176.00
2022-08-26T01:37:19.391Z,99189.00
2022-08-26T01:38:55.033Z,99184.00
2022-08-26T01:40:34.390Z,99186.00
2022-08-26T01:42:14.535Z,99194.00
2022-08-26T01:43:54.229Z,99188.00
2022-08-26T01:45:31.934Z,99190.00
2022-08-26T01:47:07.721Z,99205.00
2022-08-26T01:48:45.884Z,99196.00
2022-08-26T01:50:32.576Z,99188.00
2022-08-26T01:52:09.447Z,99195.00
2022-08-26T01:53:46.859Z,99195.00
2022-08-26T01:55:32.797Z,99197.00
2022-08-26T01:57:07.853Z,99197.00
2022-08-26T01:58:47.832Z,99197.00
2022-08-26T02:00:23.276Z,99193.00
2022-08-26T02:01:58.149Z,99197.00
2022-08-26T02:03:34.265Z,99198.00
2022-08-26T02:05:17.627Z,99201.00
2022-08-26T02:06:52.256Z,99204.00
2022-08-26T02:08:33.024Z,99201.00
2022-08-26T02:10:08.209Z,99196.00
2022-08-26T02:11:42.425Z,99193.00
2022-08-26T02:13:16.074Z,99193.00
2022-08-26T02:14:55.121Z,99199.00
2022-08-26T02:16:33.475Z,99202.00
2022-08-26T02:18:07.526Z,99206.00
2022-08-26T02:19:51.294Z,99197.00
2022-08-26T02:21:25.029Z,99200.00
2022-08-26T02:22:58.816Z,99207.00
2022-08-26T02:24:49.969Z,99199.00
2022-08-26T02:26:27.037Z,99205.00
2022-08-26T02:28:02.471Z,99212.00
2022-08-26T02:29:44.604Z,99205.00
2022-08-26T02:31:18.354Z,99211.00
2022-08-26T02:32:53.100Z,99212.00
2022-08-26T02:34:31.856Z,99217.00
2022-08-26T02:36:06.618Z,99209.00
2022-08-26T02:37:42.668Z,99209.00
2022-08-26T02:39:22.259Z,99206.00
2022-08-26T02:40:56.264Z,99204.00
2022-08-26T02:42:29.889Z,99204.00
2022-08-26T02:44:07.068Z,99196.00
2022-08-26T02:45:41.158Z,99196.00
2022-08-26T02:47:15.563Z,99204.00
2022-08-26T02:48:49.012Z,99196.00
2022-08-26T02:50:22.525Z,99200.00
2022-08-26T02:51:56.056Z,99195.00
2022-08-26T02:53:32.086Z,99204.00
2022-08-26T02:55:10.321Z,99197.00
2022-08-26T02:56:43.984Z,99207.00
2022-08-26T02:58:17.728Z,99197.00
2022-08-26T02:59:52.476Z,99199.00
2022-08-26T03:01:30.984Z,99199.00
2022-08-26T03:03:05.173Z,99208.00
2022-08-26T03:04:39.706Z,99212.00
2022-08-26T03:06:12.020Z,99209.00
2022-08-26T03:07:45.805Z,99208.00
2022-08-26T03:09:18.970Z,99212.00
2022-08-26T03:10:53.032Z,99216.00
2022-08-26T03:12:27.733Z,99208.00
2022-08-26T03:14:03.746Z,99211.00
2022-08-26T03:15:38.596Z,99209.00
2022-08-26T03:17:11.373Z,99214.00
2022-08-26T03:18:52.046Z,99215.00
2022-08-26T03:20:26.569Z,99219.00
2022-08-26T03:22:00.332Z,99219.00
2022-08-26T03:23:35.498Z,99219.00
2022-08-26T03:25:12.746Z,99222.00
2022-08-26T03:26:52.433Z,99220.00
2022-08-26T03:28:27.171Z,99222.00
2022-08-26T03:30:18.705Z,99219.00
2022-08-26T03:31:53.554Z,99219.00
2022-08-26T03:33:28.316Z,99218.00
2022-08-26T03:35:02.677Z,99222.00
2022-08-26T03:36:36.428Z,99216.00
2022-08-26T03:38:09.949Z,99213.00
2022-08-26T03:39:43.673Z,99221.00
2022-08-26T03:41:18.101Z,99218.00
2022-08-26T03:42:53.113Z,99218.00
2022-08-26T03:44:26.980Z,99212.00
2022-08-26T03:46:00.804Z,99214.00
2022-08-26T03:47:35.758Z,99211.00
2022-08-26T03:49:11.816Z,99211.00
2022-08-26T03:50:45.459Z,99213.00
2022-08-26T03:52:22.378Z,99218.00
2022-08-26T03:53:55.951Z,99218.00
2022-08-26T03:55:33.662Z,99220.00
2022-08-26T03:57:08.754Z,99220.00
2022-08-26T03:58:42.924Z,99217.00
2022-08-26T04:00:18.760Z,99215.00
2022-08-26T04:01:52.752Z,99207.00
2022-08-26T04:03:46.809Z,99213.00
2022-08-26T04:05:22.998Z,99216.00
2022-08-26T04:06:59.892Z,99218.00
2022-08-26T04:08:33.324Z,99225.00
2022-08-26T04:10:08.507Z,99207.00
2022-08-26T04:11:47.536Z,99218.00
2022-08-26T04:13:24.339Z,99212.00
2022-08-26T04:14:58.244Z,99217.00
2022-08-26T04:16:32.436Z,99223.00
2022-08-26T04:18:06.308Z,99224.00
2022-08-26T04:19:41.364Z,99222.00
2022-08-26T04:21:15.544Z,99225.00
2022-08-26T04:22:49.084Z,99221.00
2022-08-26T04:24:25.340Z,99220.00
2022-08-26T04:25:59.272Z,99221.00
2022-08-26T04:27:32.641Z,99217.00
2022-08-26T04:29:09.503Z,99217.00
2022-08-26T04:30:43.124Z,99218.00
2022-08-26T04:32:17.112Z,99226.00
2022-08-26T04:33:50.948Z,99222.00
2022-08-26T04:35:26.310Z,99222.00
2022-08-26T04:37:00.254Z,99217.00
2022-08-26T04:38:34.436Z,99225.00
2022-08-26T04:40:10.016Z,99221.00
2022-08-26T04:41:44.534Z,99226.00
2022-08-26T04:43:18.353Z,99220.00
2022-08-26T04:44:51.696Z,99222.00
2022-08-26T04:46:26.294Z,99231.00
2022-08-26T04:48:01.252Z,99231.00
2022-08-26T04:49:38.240Z,99223.00
2022-08-26T04:51:13.056Z,99236.00
2022-08-26T04:52:46.740Z,99239.00
2022-08-26T04:54:20.138Z,99237.00
2022-08-26T04:55:55.279Z,99240.00
2022-08-26T04:57:28.948Z,99231.00
2022-08-26T04:59:03.955Z,99236.00
2022-08-26T05:00:40.594Z,99232.00
2022-08-26T05:02:14.340Z,99234.00
2022-08-26T05:03:47.454Z,99236.00
2022-08-26T05:05:21.153Z,99241.00
2022-08-26T05:07:02.332Z,99254.00
2022-08-26T05:10:24.516Z,99252.00
2022-08-26T05:11:58.370Z,99246.00
2022-08-26T05:15:20.925Z,99247.00
2022-08-26T05:16:54.796Z,99253.00
2022-08-26T05:18:30.066Z,99250.00
2022-08-26T05:21:59.766Z,99250.00
2022-08-26T05:32:55.220Z,99245.00
2022-08-26T05:34:30.512Z,99252.00
2022-08-26T05:36:09.892Z,99250.00
2022-08-26T05:37:45.217Z,99264.00
2022-08-26T05:39:18.702Z,99261.00
2022-08-26T05:40:53.210Z,99257.00
2022-08-26T05:42:26.843Z,99256.00
2022-08-26T05:44:03.043Z,99254.00
2022-08-26T05:45:42.338Z,99259.00
2022-08-26T05:47:19.506Z,99266.00
2022-08-26T05:48:54.336Z,99261.00
2022-08-26T05:50:27.734Z,99263.00
2022-08-26T05:52:01.196Z,99259.00
2022-08-26T05:53:35.353Z,99262.00
2022-08-26T05:55:10.196Z,99264.00
2022-08-26T05:56:43.472Z,99269.00
2022-08-26T05:58:23.036Z,99272.00
2022-08-26T05:59:57.223Z,99261.00
2022-08-26T06:01:31.567Z,99268.00
2022-08-26T06:03:09.437Z,99277.00
2022-08-26T06:04:44.712Z,99267.00
2022-08-26T06:06:28.051Z,99270.00
2022-08-26T06:08:15.106Z,99273.00
2022-08-26T06:09:48.620Z,99269.00
2022-08-26T06:11:27.083Z,99267.00
2022-08-26T06:13:04.428Z,99265.00
2022-08-26T06:14:42.833Z,99271.00
2022-08-26T06:16:19.407Z,99268.00
2022-08-26T06:17:52.777Z,99264.00
2022-08-26T06:19:26.397Z,99263.00
2022-08-26T06:21:20.524Z,99267.00
2022-08-26T06:23:14.025Z,99264.00
2022-08-26T06:25:05.068Z,99275.00
2022-08-26T06:26:55.227Z,99273.00
2022-08-26T06:28:29.423Z,99274.00
2022-08-26T06:30:03.054Z,99271.00
2022-08-26T06:31:39.067Z,99270.00
2022-08-26T06:33:13.293Z,99276.00
2022-08-26T06:34:46.755Z,99283.00
2022-08-26T06:36:26.712Z,99285.00
2022-08-26T06:38:00.496Z,99279.00
2022-08-26T06:39:34.025Z,99286.00
2022-08-26T06:41:11.964Z,99278.00
2022-08-26T06:42:46.974Z,99285.00
2022-08-26T06:44:21.192Z,99284.00
2022-08-26T06:46:02.950Z,99281.00
2022-08-26T06:47:38.363Z,99286.00
2022-08-26T06:49:12.523Z,99279.00
2022-08-26T06:50:47.074Z,99283.00
2022-08-26T06:52:24.417Z,99278.00
2022-08-26T06:54:00.455Z,99289.00
2022-08-26T06:55:34.113Z,99285.00
2022-08-26T06:57:08.253Z,99277.00
2022-08-26T06:58:44.294Z,99285.00
2022-08-26T07:00:19.769Z,99282.00
2022-08-26T07:01:54.563Z,99284.00
2022-08-26T07:03:28.373Z,99283.00
2022-08-26T07:05:02.540Z,99293.00
2022-08-26T07:06:41.025Z,99287.00
2022-08-26T07:08:16.900Z,99281.00
2022-08-26T07:09:52.425Z,99286.00
2022-08-26T07:11:26.336Z,99281.00
2022-08-26T07:13:02.066Z,99288.00
2022-08-26T07:14:38.450Z,99291.00
2022-08-26T07:16:17.441Z,99287.00
2022-08-26T07:17:51.076Z,99286.00
2022-08-26T07:19:27.629Z,99290.00
2022-08-26T07:21:07.674Z,99290.00
2022-08-26T07:22:41.308Z,99289.00
2022-08-26T07:24:15.981Z,99292.00
2022-08-26T07:25:49.825Z,99295.00
2022-08-26T07:27:24.036Z,99289.00
2022-08-26T07:28:59.604Z,99293.00
2022-08-26T07:30:34.863Z,99282.00
2022-08-26T07:32:10.719Z,99285.00
2022-08-26T07:33:46.043Z,99293.00
2022-08-26T07:35:20.636Z,99300.00
2022-08-26T07:36:55.305Z,99289.00
2022-08-26T07:38:28.885Z,99292.00
2022-08-26T07:40:06.160Z,99287.00
2022-08-26T07:41:40.414Z,99293.00
2022-08-26T07:43:13.856Z,99294.00
2022-08-26T07:44:48.676Z,99298.00
2022-08-26T07:46:29.886Z,99294.00
2022-08-26T07:48:04.810Z,99307.00
2022-08-26T07:49:39.441Z,99298.00
2022-08-26T07:51:13.345Z,99290.00
2022-08-26T07:52:46.699Z,99300.00
2022-08-26T07:54:20.700Z,99300.00
2022-08-26T07:56:00.140Z,99309.00
2022-08-26T07:57:34.453Z,99311.00
2022-08-26T07:59:13.758Z,99309.00
2022-08-26T08:00:48.636Z,99308.00
2022-08-26T08:02:25.021Z,99310.00
2022-08-26T08:04:00.337Z,99310.00
2022-08-26T08:05:36.801Z,99310.00
2022-08-26T08:07:14.818Z,99309.00
2022-08-26T08:08:50.674Z,99316.00
2022-08-26T08:10:28.744Z,99316.00
2022-08-26T08:12:02.188Z,99311.00
2022-08-26T08:13:35.826Z,99316.00
2022-08-26T08:15:13.652Z,99313.00
2022-08-26T08:16:47.660Z,99316.00
2022-08-26T08:18:25.544Z,99317.00
2022-08-26T08:19:59.134Z,99319.00
2022-08-26T08:21:32.933Z,99319.00
2022-08-26T08:23:06.575Z,99324.00
2022-08-26T08:24:40.181Z,99329.00
2022-08-26T08:26:13.647Z,99327.00
2022-08-26T08:27:48.500Z,99329.00
2022-08-26T08:29:23.029Z,99326.00
2022-08-26T08:30:57.733Z,99325.00
2022-08-26T08:32:31.949Z,99320.00
2022-08-26T08:34:07.624Z,99328.00
2022-08-26T08:35:42.429Z,99324.00
2022-08-26T08:37:17.209Z,99328.00
2022-08-26T08:38:50.801Z,99327.00
2022-08-26T08:40:27.440Z,99315.00
2022-08-26T08:42:35.494Z,99318.00
2022-08-26T08:44:15.425Z,99319.00
2022-08-26T08:45:55.210Z,99324.00
2022-08-26T08:47:36.909Z,99319.00
2022-08-26T08:49:15.892Z,99318.00
2022-08-26T08:50:54.268Z,99315.00
2022-08-26T08:52:33.227Z,99310.00
2022-08-26T08:54:08.894Z,99311.00
2022-08-26T08:55:59.360Z,99300.00
2022-08-26T08:57:46.216Z,99311.00
2022-08-26T08:59:24.910Z,99310.00
2022-08-26T09:01:06.750Z,99315.00
2022-08-26T09:02:53.599Z,99311.00
2022-08-26T09:05:04.486Z,99313.00
2022-08-26T09:06:37.905Z,99307.00
2022-08-26T09:08:22.660Z,99317.00
2022-08-26T09:10:01.249Z,99322.00
2022-08-26T09:11:36.432Z,99319.00
2022-08-26T09:13:17.049Z,99318.00
2022-08-26T09:15:05.460Z,99311.00
2022-08-26T09:16:52.552Z,99313.00
2022-08-26T09:18:59.237Z,99316.00
2022-08-26T09:20:47.664Z,99321.00
2022-08-26T09:22:34.699Z,99313.00
2022-08-26T09:24:11.193Z,99315.00
2022-08-26T09:25:51.993Z,99319.00
2022-08-26T09:27:44.142Z,99317.00
2022-08-26T09:29:24.652Z,99316.00
2022-08-26T09:31:12.948Z,99322.00
2022-08-26T09:33:01.269Z,99323.00
2022-08-26T09:34:34.769Z,99324.00
2022-08-26T09:36:39.207Z,99325.00
2022-08-26T09:38:26.885Z,99321.00
2022-08-26T09:40:19.106Z,99329.00
2022-08-26T09:42:10.541Z,99326.00
2022-08-26T09:43:43.898Z,99325.00
2022-08-26T09:45:29.093Z,99320.00
2022-08-26T09:47:08.620Z,99317.00
2022-08-26T09:48:44.136Z,99315.00
2022-08-26T09:50:29.069Z,99314.00
2022-08-26T09:52:16.830Z,99311.00
2022-08-26T09:53:54.986Z,99316.00
2022-08-26T09:55:28.460Z,99298.00
2022-08-26T09:57:27.042Z,99320.00
2022-08-26T09:59:04.672Z,99311.00
2022-08-26T10:00:42.874Z,99306.00
2022-08-26T10:02:36.680Z,99309.00
2022-08-26T10:04:14.052Z,99305.00
2022-08-26T10:05:59.777Z,99300.00
2022-08-26T10:07:42.148Z,99306.00
2022-08-26T10:09:19.587Z,99294.00
2022-08-26T10:10:53.684Z,99300.00
2022-08-26T10:12:28.084Z,99292.00
2022-08-26T10:14:08.900Z,99299.00
2022-08-26T10:15:52.395Z,99291.00
2022-08-26T10:17:34.964Z,99299.00
2022-08-26T10:19:16.341Z,99290.00
2022-08-26T10:20:58.677Z,99292.00
2022-08-26T10:22:45.584Z,99297.00
2022-08-26T10:24:27.017Z,99290.00
2022-08-26T10:26:09.786Z,99293.00
2022-08-26T10:27:53.568Z,99285.00
2022-08-26T10:29:36.638Z,99292.00
2022-08-26T10:31:23.324Z,99283.00
2022-08-26T10:33:07.816Z,99289.00
2022-08-26T10:34:42.252Z,99289.00
2022-08-26T10:36:52.318Z,99280.00
2022-08-26T10:38:38.800Z,99288.00
2022-08-26T10:40:19.420Z,99279.00
2022-08-26T10:42:01.260Z,99286.00
2022-08-26T10:43:42.566Z,99276.00
2022-08-26T10:45:25.232Z,99283.00
2022-08-26T10:47:07.109Z,99289.00
2022-08-26T10:48:49.372Z,99272.00
2022-08-26T10:50:32.929Z,99276.00
2022-08-26T10:52:17.741Z,99279.00
2022-08-26T10:54:00.112Z,99288.00
2022-08-26T10:55:39.886Z,99289.00
2022-08-26T10:57:20.360Z,99290.00
2022-08-26T10:59:06.929Z,99296.00
2022-08-26T11:01:13.578Z,99296.00
2022-08-26T11:02:58.964Z,99289.00
2022-08-26T11:04:48.409Z,99296.00
2022-08-26T11:06:28.907Z,99312.00
2022-08-26T11:08:32.179Z,99305.00
2022-08-26T11:10:14.348Z,99306.00
2022-08-26T11:11:50.750Z,99311.00
2022-08-26T11:14:02.237Z,99313.00
2022-08-26T11:16:09.291Z,99318.00
2022-08-26T11:18:00.544Z,99306.00
2022-08-26T11:20:08.929Z,99312.00
2022-08-26T11:22:06.189Z,99305.00
2022-08-26T11:23:50.796Z,99299.00
2022-08-26T11:25:30.927Z,99307.00
2022-08-26T11:27:03.668Z,99316.00
2022-08-26T11:28:44.125Z,99299.00
2022-08-26T11:30:47.589Z,99310.00
2022-08-26T11:32:52.331Z,99298.00
2022-08-26T11:34:56.762Z,99307.00
2022-08-26T11:36:57.939Z,99300.00
2022-08-26T11:38:33.634Z,99300.00
2022-08-26T11:40:13.160Z,99306.00
2022-08-26T11:41:52.823Z,99307.00
2022-08-26T11:43:30.448Z,99297.00
2022-08-26T11:45:18.501Z,99299.00
2022-08-26T11:46:58.354Z,99308.00
2022-08-26T11:48:35.563Z,99298.00
2022-08-26T11:50:16.568Z,99299.00
2022-08-26T11:51:50.270Z,99300.00
2022-08-26T11:53:26.171Z,99295.00
2022-08-26T11:55:07.167Z,99304.00
2022-08-26T11:56:43.452Z,99305.00
2022-08-26T11:58:20.616Z,99304.00
2022-08-26T11:59:57.138Z,99309.00
2022-08-26T12:01:35.557Z,99307.00
2022-08-26T12:03:10.183Z,99305.00
2022-08-26T12:04:50.056Z,99292.00
2022-08-26T12:06:31.503Z,99308.00
2022-08-26T12:08:10.713Z,99296.00
2022-08-26T12:09:57.142Z,99294.00
2022-08-26T12:11:34.148Z,99295.00
2022-08-26T12:13:09.620Z,99291.00
2022-08-26T12:14:45.856Z,99295.00
2022-08-26T12:16:26.813Z,99288.00
2022-08-26T12:18:20.697Z,99294.00
2022-08-26T12:20:02.463Z,99296.00
2022-08-26T12:21:37.452Z,99297.00
2022-08-26T12:23:11.776Z,99291.00
2022-08-26T12:24:50.973Z,99289.00
2022-08-26T12:26:29.468Z,99292.00
2022-08-26T12:28:06.999Z,99293.00
2022-08-26T12:29:41.468Z,99293.00
2022-08-26T12:31:25.574Z,99292.00
2022-08-26T12:33:13.339Z,99292.00
2022-08-26T12:34:56.653Z,99293.00
2022-08-26T12:36:36.088Z,99298.00
2022-08-26T12:38:11.118Z,99297.00
2022-08-26T12:39:45.914Z,99292.00
2022-08-26T12:41:50.860Z,99307.00
2022-08-26T12:43:46.007Z,99307.00
2022-08-26T12:45:29.406Z,99309.00
2022-08-26T12:47:09.248Z,99304.00
2022-08-26T12:48:48.385Z,99312.00
2022-08-26T12:50:26.936Z,99296.00
2022-08-26T12:52:00.463Z,99313.00
2022-08-26T12:53:41.823Z,99296.00
2022-08-26T12:55:23.765Z,99289.00
2022-08-26T12:56:57.194Z,99309.00
2022-08-26T12:58:34.029Z,99289.00
2022-08-26T13:00:36.799Z,99300.00
2022-08-26T13:02:12.100Z,99308.00
2022-08-26T13:03:47.062Z,99293.00
2022-08-26T13:05:23.693Z,99292.00
2022-08-26T13:07:30.023Z,99289.00
2022-08-26T13:09:26.273Z,99291.00
2022-08-26T13:11:11.213Z,99297.00
2022-08-26T13:12:44.522Z,99294.00
2022-08-26T13:14:23.876Z,99293.00
2022-08-26T13:15:57.401Z,99285.00
2022-08-26T13:17:32.037Z,99295.00
2022-08-26T13:19:10.445Z,99294.00
2022-08-26T13:20:45.442Z,99296.00
2022-08-26T13:22:24.240Z,99291.00
2022-08-26T13:23:59.292Z,99279.00
2022-08-26T13:25:34.124Z,99293.00
2022-08-26T13:27:13.036Z,99287.00
2022-08-26T13:28:47.711Z,99287.00
2022-08-26T13:30:34.864Z,99280.00
2022-08-26T13:32:10.787Z,99278.00
2022-08-26T13:33:45.304Z,99285.00
2022-08-26T13:35:21.570Z,99287.00
2022-08-26T13:36:56.693Z,99289.00
2022-08-26T13:38:33.372Z,99292.00
2022-08-26T13:40:08.839Z,99293.00
2022-08-26T13:41:43.286Z,99283.00
2022-08-26T13:43:18.817Z,99281.00
2022-08-26T13:44:57.747Z,99287.00
2022-08-26T13:46:32.217Z,99292.00
2022-08-26T13:48:07.159Z,99288.00
2022-08-26T13:49:40.488Z,99279.00
2022-08-26T13:51:14.815Z,99282.00
2022-08-26T13:52:48.437Z,99277.00
2022-08-26T13:54:21.975Z,99282.00
2022-08-26T13:55:55.548Z,99272.00
2022-08-26T13:57:30.436Z,99278.00
2022-08-26T13:59:07.202Z,99288.00
2022-08-26T14:00:42.116Z,99283.00
2022-08-26T14:02:16.141Z,99288.00
2022-08-26T14:03:50.417Z,99290.00
2022-08-26T14:05:23.731Z,99293.00
2022-08-26T14:06:57.292Z,99287.00
2022-08-26T14:08:32.184Z,99288.00
2022-08-26T14:10:07.602Z,99281.00
2022-08-26T14:11:54.350Z,99285.00
2022-08-26T14:13:28.551Z,99285.00
2022-08-26T14:15:03.515Z,99281.00
2022-08-26T14:16:58.874Z,99283.00
2022-08-26T14:18:41.533Z,99284.00
2022-08-26T14:20:21.188Z,99288.00
2022-08-26T14:21:54.612Z,99286.00
2022-08-26T14:23:28.596Z,99289.00
2022-08-26T14:25:02.093Z,99286.00
2022-08-26T14:26:35.818Z,99289.00
2022-08-26T14:28:09.404Z,99289.00
2022-08-26T14:29:43.564Z,99282.00
2022-08-26T14:31:18.921Z,99286.00
2022-08-26T14:32:55.849Z,99283.00
2022-08-26T14:34:29.373Z,99289.00
2022-08-26T14:36:17.284Z,99288.00
2022-08-26T14:37:51.591Z,99290.00
2022-08-26T14:39:25.311Z,99293.00
2022-08-26T14:40:58.026Z,99289.00
2022-08-26T14:42:31.736Z,99285.00
2022-08-26T14:44:11.453Z,99288.00
2022-08-26T14:45:46.097Z,99291.00
2022-08-26T14:47:20.840Z,99296.00
2022-08-26T14:48:54.105Z,99287.00
2022-08-26T14:50:30.651Z,99304.00
2022-08-26T14:52:04.728Z,99300.00
2022-08-26T14:53:55.627Z,99304.00
2022-08-26T14:55:30.096Z,99292.00
2022-08-26T14:57:07.276Z,99288.00
2022-08-26T14:58:40.659Z,99290.00
2022-08-26T15:00:14.517Z,99286.00
2022-08-26T15:01:48.848Z,99276.00
2022-08-26T15:03:23.609Z,99278.00
2022-08-26T15:04:57.089Z,99274.00
2022-08-26T15:06:31.950Z,99271.00
2022-08-26T15:08:10.634Z,99263.00
2022-08-26T15:09:44.440Z,99271.00
2022-08-26T15:11:18.961Z,99274.00
2022-08-26T15:12:52.312Z,99274.00
2022-08-26T15:14:28.610Z,99271.00
2022-08-26T15:16:05.253Z,99274.00
2022-08-26T15:17:39.033Z,99277.00
2022-08-26T15:19:15.360Z,99270.00
2022-08-26T15:20:48.957Z,99271.00
2022-08-26T15:22:22.868Z,99267.00
2022-08-26T15:23:56.618Z,99269.00
2022-08-26T15:25:31.317Z,99262.00
2022-08-26T15:27:05.194Z,99260.00
2022-08-26T15:28:39.957Z,99262.00
2022-08-26T15:30:16.331Z,99258.00
2022-08-26T15:31:49.899Z,99261.00
2022-08-26T15:33:22.308Z,99264.00
2022-08-26T15:34:57.288Z,99266.00
2022-08-26T15:36:33.560Z,99256.00
2022-08-26T15:38:07.581Z,99264.00
2022-08-26T15:39:41.132Z,99259.00
2022-08-26T15:41:15.201Z,99265.00
2022-08-26T15:42:51.777Z,99256.00
2022-08-26T15:44:31.216Z,99263.00
2022-08-26T15:46:04.907Z,99263.00
2022-08-26T15:47:49.342Z,99261.00
2022-08-26T15:49:32.852Z,99263.00
2022-08-26T15:51:21.313Z,99265.00
2022-08-26T15:52:56.174Z,99270.00
2022-08-26T15:54:29.913Z,99265.00
2022-08-26T15:56:05.210Z,99267.00
2022-08-26T15:57:38.535Z,99264.00
2022-08-26T15:59:12.773Z,99265.00
2022-08-26T16:00:46.105Z,99254.00
2022-08-26T16:02:20.141Z,99261.00
2022-08-26T16:03:54.032Z,99260.00
2022-08-26T16:05:28.007Z,99260.00
2022-08-26T16:07:03.116Z,99263.00
2022-08-26T16:08:36.780Z,99263.00
2022-08-26T16:10:11.292Z,99266.00
2022-08-26T16:11:45.076Z,99266.00
2022-08-26T16:13:21.032Z,99265.00
2022-08-26T16:14:54.334Z,99259.00
2022-08-26T16:16:27.832Z,99264.00
2022-08-26T16:18:02.262Z,99262.00
2022-08-26T16:19:35.781Z,99266.00
2022-08-26T16:21:13.613Z,99265.00
2022-08-26T16:22:49.385Z,99261.00
2022-08-26T16:24:28.413Z,99262.00
2022-08-26T16:26:10.522Z,99258.00
2022-08-26T16:27:44.653Z,99260.00
2022-08-26T16:29:18.861Z,99259.00
2022-08-26T16:30:52.177Z,99266.00
2022-08-26T16:32:29.364Z,99267.00
2022-08-26T16:34:04.879Z,99276.00
2022-08-26T16:35:38.793Z,99272.00
2022-08-26T16:37:12.662Z,99279.00
2022-08-26T16:38:55.036Z,99278.00
2022-08-26T16:40:29.167Z,99280.00
2022-08-26T16:42:02.632Z,99274.00
2022-08-26T16:43:37.493Z,99283.00
2022-08-26T16:45:12.142Z,99283.00
2022-08-26T16:46:45.697Z,99291.00
2022-08-26T16:48:19.529Z,99289.00
2022-08-26T16:49:53.215Z,99295.00
2022-08-26T16:51:28.990Z,99282.00
2022-08-26T16:53:02.903Z,99287.00
2022-08-26T16:54:40.305Z,99283.00
2022-08-26T16:56:15.434Z,99290.00
2022-08-26T16:57:51.601Z,99286.00
2022-08-26T16:59:25.336Z,99290.00
2022-08-26T17:00:58.777Z,99294.00
2022-08-26T17:02:32.249Z,99307.00
2022-08-26T17:04:06.213Z,99309.00
2022-08-26T17:05:41.610Z,99310.00
2022-08-26T17:07:14.057Z,99312.00
2022-08-26T17:08:49.170Z,99308.00
2022-08-26T17:10:26.659Z,99315.00
2022-08-26T17:12:00.185Z,99315.00
2022-08-26T17:13:48.841Z,99314.00
2022-08-26T17:15:24.473Z,99317.00
2022-08-26T17:16:57.893Z,99310.00
2022-08-26T17:18:32.347Z,99320.00
2022-08-26T17:20:09.697Z,99316.00
2022-08-26T17:21:42.960Z,99314.00
2022-08-26T17:23:17.703Z,99316.00
2022-08-26T17:24:52.096Z,99312.00
2022-08-26T17:26:27.083Z,99318.00
2022-08-26T17:28:00.746Z,99318.00
2022-08-26T17:29:34.160Z,99319.00
2022-08-26T17:31:09.482Z,99320.00
2022-08-26T17:32:44.508Z,99313.00
2022-08-26T17:34:18.716Z,99323.00
2022-08-26T17:35:52.910Z,99330.00
2022-08-26T17:37:26.461Z,99322.00
2022-08-26T17:39:00.120Z,99316.00
2022-08-26T17:40:34.727Z,99322.00
2022-08-26T17:42:11.672Z,99321.00
2022-08-26T17:43:45.393Z,99320.00
2022-08-26T17:46:53.930Z,99322.00
2022-08-26T17:48:26.920Z,99321.00
2022-08-26T17:50:01.285Z,99324.00
2022-08-26T17:51:35.125Z,99323.00
2022-08-26T17:53:12.731Z,99312.00
2022-08-26T17:54:54.157Z,99315.00
2022-08-26T17:56:30.789Z,99323.00
2022-08-26T17:58:07.135Z,99324.00
2022-08-26T17:59:41.520Z,99320.00
2022-08-26T18:01:14.978Z,99320.00
2022-08-26T18:02:49.087Z,99318.00
2022-08-26T18:04:23.021Z,99324.00
2022-08-26T18:05:57.290Z,99324.00
2022-08-26T18:07:30.924Z,99320.00
2022-08-26T18:09:04.960Z,99326.00
2022-08-26T18:10:38.473Z,99324.00
2022-08-26T18:12:12.743Z,99322.00
2022-08-26T18:13:48.061Z,99327.00
2022-08-26T18:15:22.236Z,99321.00
2022-08-26T18:16:56.034Z,99326.00
2022-08-26T18:18:29.480Z,99328.00
2022-08-26T18:20:03.882Z,99329.00
2022-08-26T18:21:37.942Z,99326.00
2022-08-26T18:23:12.084Z,99332.00
2022-08-26T18:24:52.826Z,99331.00
2022-08-26T18:26:36.286Z,99326.00
2022-08-26T18:28:10.858Z,99325.00
2022-08-26T18:29:49.439Z,99324.00
2022-08-26T18:31:23.288Z,99324.00
2022-08-26T18:32:56.713Z,99323.00
2022-08-26T18:34:31.818Z,99319.00
2022-08-26T18:36:06.436Z,99326.00
2022-08-26T18:37:40.219Z,99323.00
2022-08-26T18:39:16.702Z,99326.00
2022-08-26T18:40:50.304Z,99324.00
2022-08-26T18:42:24.259Z,99326.00
2022-08-26T18:43:59.052Z,99327.00
2022-08-26T18:45:35.467Z,99322.00
2022-08-26T18:47:08.828Z,99322.00
2022-08-26T18:48:42.139Z,99323.00
2022-08-26T18:50:16.008Z,99323.00
2022-08-26T18:51:52.221Z,99322.00
2022-08-26T18:53:26.773Z,99319.00
2022-08-26T18:55:00.488Z,99325.00
2022-08-26T18:56:35.395Z,99333.00
2022-08-26T18:58:09.276Z,99322.00
2022-08-26T18:59:44.395Z,99328.00
2022-08-26T19:01:25.482Z,99326.00
2022-08-26T19:03:00.792Z,99330.00
2022-08-26T19:04:35.220Z,99331.00
2022-08-26T19:06:09.656Z,99330.00
2022-08-26T19:07:44.119Z,99334.00
2022-08-26T19:09:21.999Z,99325.00
2022-08-26T19:10:57.819Z,99329.00
2022-08-26T19:12:31.765Z,99335.00
2022-08-26T19:14:08.199Z,99333.00
2022-08-26T19:15:44.778Z,99331.00
2022-08-26T19:17:19.553Z,99337.00
2022-08-26T19:18:58.308Z,99338.00
2022-08-26T19:20:31.738Z,99332.00
2022-08-26T19:22:06.240Z,99332.00
2022-08-26T19:23:41.636Z,99333.00
2022-08-26T19:25:15.623Z,99342.00
2022-08-26T19:26:57.537Z,99333.00
2022-08-26T19:28:32.413Z,99334.00
2022-08-26T19:30:07.216Z,99332.00
2022-08-26T19:31:39.881Z,99331.00
2022-08-26T19:33:19.000Z,99341.00