createdAt,value
2019-01-08T00:00:44.289Z,98.86
2019-01-08T00:01:44.278Z,98.55
2019-01-08T00:02:44.260Z,98.86
2019-01-08T00:03:44.250Z,98.86
2019-01-08T00:04:44.238Z,99.17
2019-01-08T00:05:44.227Z,98.96
2019-01-08T00:06:44.216Z,99.17
2019-01-08T00:07:44.206Z,99.07
2019-01-08T00:08:44.196Z,99.48
2019-01-08T00:09:44.183Z,99.27
2019-01-08T00:10:44.173Z,98.96
2019-01-08T00:11:44.162Z,98.65
2019-01-08T00:12:44.151Z,98.96
2019-01-08T00:13:44.138Z,98.75
2019-01-08T00:14:44.128Z,98.55
2019-01-08T00:15:44.119Z,98.55
2019-01-08T00:16:44.107Z,98.75
2019-01-08T00:17:44.094Z,99.17
2019-01-08T00:18:44.085Z,98.55
2019-01-08T00:19:44.071Z,98.86
2019-01-08T00:20:44.060Z,98.75
2019-01-08T00:21:44.050Z,98.75
2019-01-08T00:22:44.040Z,98.44
2019-01-08T00:23:44.076Z,98.75
2019-01-08T00:24:44.019Z,98.75
2019-01-08T00:25:44.004Z,98.86
2019-01-08T00:26:43.993Z,98.55
2019-01-08T00:27:43.985Z,98.65
2019-01-08T00:28:43.973Z,98.55
2019-01-08T00:29:43.961Z,98.96
2019-01-08T00:30:43.950Z,99.17
2019-01-08T00:31:43.939Z,98.75
2019-01-08T00:32:43.927Z,98.65
2019-01-08T00:33:43.917Z,98.55
2019-01-08T00:34:43.905Z,99.17
2019-01-08T00:35:43.893Z,99.38
2019-01-08T00:36:43.884Z,98.96
2019-01-08T00:37:43.872Z,99.17
2019-01-08T00:38:43.860Z,99.17
2019-01-08T00:39:43.849Z,99.27
2019-01-08T00:40:43.839Z,99.27
2019-01-08T00:41:43.829Z,99.27
2019-01-08T00:42:43.817Z,99.38
2019-01-08T00:43:43.804Z,99.38
2019-01-08T00:44:43.795Z,99.48
2019-01-08T00:45:43.782Z,99.48
2019-01-08T00:46:43.773Z,99.48
2019-01-08T00:47:43.760Z,99.58
2019-01-08T00:48:43.748Z,99.79
2019-01-08T00:49:43.737Z,99.38
2019-01-08T00:50:43.726Z,99.79
2019-01-08T00:51:43.716Z,99.69
2019-01-08T00:52:43.704Z,99.79
2019-01-08T00:54:03.342Z,99.69
2019-01-08T00:55:25.745Z,99.69
2019-01-08T00:56:25.726Z,99.79
2019-01-08T00:57:25.713Z,99.69
2019-01-08T00:58:25.704Z,99.69
2019-01-08T00:59:25.692Z,99.69
2019-01-08T01:00:25.684Z,99.58
2019-01-08T01:01:25.669Z,99.58
2019-01-08T01:02:25.659Z,99.79
2019-01-08T01:03:25.650Z,99.58
2019-01-08T01:04:25.637Z,99.99
2019-01-08T01:05:25.628Z,99.38
2019-01-08T01:06:25.617Z,99.69
2019-01-08T01:07:25.603Z,99.69
2019-01-08T01:08:25.594Z,99.69
2019-01-08T01:09:25.590Z,99.69
2019-01-08T01:10:25.571Z,99.79
2019-01-08T01:11:25.565Z,99.48
2019-01-08T01:12:25.551Z,99.79
2019-01-08T01:13:25.540Z,99.99
2019-01-08T01:14:25.538Z,99.90
2019-01-08T01:15:25.515Z,99.58
2019-01-08T01:16:25.506Z,99.69
2019-01-08T01:17:25.492Z,99.48
2019-01-08T01:18:25.483Z,99.58
2019-01-08T01:19:25.472Z,99.69
2019-01-08T01:20:25.460Z,99.58
2019-01-08T01:21:25.451Z,99.90
2019-01-08T01:22:25.439Z,99.90
2019-01-08T01:23:25.432Z,99.58
2019-01-08T01:24:25.422Z,99.69
2019-01-08T01:25:25.405Z,99.58
2019-01-08T01:26:25.394Z,99.99
2019-01-08T01:27:25.384Z,99.79
2019-01-08T01:28:25.378Z,99.90
2019-01-08T01:30:53.350Z,99.69
2019-01-08T01:32:13.973Z,99.79
2019-01-08T01:35:03.319Z,99.90
2019-01-08T01:36:22.943Z,99.69
2019-01-08T01:37:45.354Z,99.99
2019-01-08T01:38:45.338Z,99.79
2019-01-08T01:41:14.308Z,99.90
2019-01-08T01:42:14.281Z,99.58
2019-01-08T01:43:14.269Z,99.79
2019-01-08T01:44:14.260Z,99.90
2019-01-08T01:45:14.250Z,99.27
2019-01-08T01:46:14.236Z,99.38
2019-01-08T01:47:34.859Z,99.58
2019-01-08T01:48:56.258Z,99.63
2019-01-08T01:49:56.246Z,99.58
2019-01-08T01:50:56.236Z,99.79
2019-01-08T01:51:56.226Z,99.99
2019-01-08T01:52:56.215Z,99.69
2019-01-08T01:53:56.202Z,99.63
2019-01-08T01:54:56.192Z,99.58
2019-01-08T01:55:56.182Z,99.69
2019-01-08T01:56:56.169Z,99.69
2019-01-08T01:57:56.166Z,99.79
2019-01-08T01:58:56.150Z,99.58
2019-01-08T01:59:56.135Z,99.69
2019-01-08T02:00:56.126Z,99.69
2019-01-08T02:01:56.115Z,99.90
2019-01-08T02:02:56.105Z,99.58
2019-01-08T02:03:56.095Z,99.38
2019-01-08T02:04:56.080Z,99.69
2019-01-08T02:05:56.069Z,99.79
2019-01-08T02:06:56.063Z,99.69
2019-01-08T02:07:56.046Z,99.69
2019-01-08T02:08:56.037Z,99.69
2019-01-08T02:09:56.026Z,99.69
2019-01-08T02:10:56.014Z,99.58
2019-01-08T02:11:56.003Z,99.58
2019-01-08T02:12:55.991Z,99.90
2019-01-08T02:13:55.985Z,99.90
2019-01-08T02:14:55.973Z,99.38
2019-01-08T02:15:55.958Z,99.99
2019-01-08T02:16:55.967Z,99.58
2019-01-08T02:17:55.936Z,99.58
2019-01-08T02:18:55.924Z,99.48
2019-01-08T02:19:55.918Z,99.38
2019-01-08T02:20:55.903Z,99.58
2019-01-08T02:21:55.894Z,99.54
2019-01-08T02:22:55.880Z,99.90
2019-01-08T02:23:55.878Z,99.54
2019-01-08T02:24:55.862Z,99.58
2019-01-08T02:25:55.846Z,99.54
2019-01-08T02:26:55.837Z,99.79
2019-01-08T02:27:55.842Z,99.69
2019-01-08T02:28:55.813Z,99.58
2019-01-08T02:29:55.808Z,99.64
2019-01-08T02:30:55.813Z,99.33
2019-01-08T02:31:55.803Z,99.23
2019-01-08T02:32:55.799Z,99.43
2019-01-08T02:33:55.769Z,99.33
2019-01-08T02:34:55.772Z,99.43
2019-01-08T02:35:55.744Z,99.43
2019-01-08T02:36:55.724Z,99.74
2019-01-08T02:37:55.715Z,99.64
2019-01-08T02:38:55.704Z,99.54
2019-01-08T02:39:55.690Z,99.85
2019-01-08T02:40:55.683Z,99.64
2019-01-08T02:41:55.824Z,99.54
2019-01-08T02:42:55.659Z,99.64
2019-01-08T02:43:55.663Z,99.54
2019-01-08T02:44:55.640Z,99.85
2019-01-08T02:45:55.660Z,99.95
2019-01-08T02:46:55.617Z,99.64
2019-01-08T02:47:55.606Z,99.64
2019-01-08T02:48:55.593Z,99.74
2019-01-08T02:49:55.588Z,99.64
2019-01-08T02:50:55.585Z,99.64
2019-01-08T02:51:55.559Z,99.64
2019-01-08T02:52:55.547Z,99.95
2019-01-08T02:53:55.539Z,99.74
2019-01-08T02:54:55.524Z,99.54
2019-01-08T02:55:55.514Z,99.64
2019-01-08T02:56:55.504Z,99.54
2019-01-08T02:57:55.491Z,99.74
2019-01-08T02:58:55.484Z,99.85
2019-01-08T03:00:15.094Z,99.64
2019-01-08T03:01:37.010Z,99.74
2019-01-08T03:02:56.623Z,99.54
2019-01-08T03:04:07.463Z,99.64
2019-01-08T03:06:36.562Z,99.60
2019-01-08T03:07:36.549Z,99.64
2019-01-08T03:08:36.539Z,99.85
2019-01-08T03:09:36.527Z,99.74
2019-01-08T03:10:36.516Z,99.54
2019-01-08T03:11:36.505Z,99.74
2019-01-08T03:12:36.494Z,99.43
2019-01-08T03:13:36.485Z,99.33
2019-01-08T03:14:36.473Z,99.39
2019-01-08T03:15:36.460Z,99.49
2019-01-08T03:16:36.450Z,99.49
2019-01-08T03:17:36.438Z,99.54
2019-01-08T03:18:36.426Z,99.18
2019-01-08T03:19:36.418Z,99.29
2019-01-08T03:20:36.404Z,99.08
2019-01-08T03:21:36.394Z,99.18
2019-01-08T03:22:36.386Z,99.39
2019-01-08T03:23:36.371Z,99.18
2019-01-08T03:24:36.360Z,99.08
2019-01-08T03:25:36.349Z,99.18
2019-01-08T03:26:36.341Z,99.29
2019-01-08T03:27:36.326Z,99.08
2019-01-08T03:28:36.319Z,99.08
2019-01-08T03:29:36.305Z,99.08
2019-01-08T03:30:36.294Z,99.18
2019-01-08T03:31:36.283Z,98.87
2019-01-08T03:32:36.271Z,99.29
2019-01-08T03:33:36.260Z,99.49
2019-01-08T03:34:36.250Z,99.29
2019-01-08T03:35:36.238Z,99.39
2019-01-08T03:36:36.227Z,99.49
2019-01-08T03:37:36.217Z,99.49
2019-01-08T03:38:36.204Z,99.18
2019-01-08T03:39:36.195Z,99.29
2019-01-08T03:40:36.183Z,99.39
2019-01-08T03:41:36.192Z,99.18
2019-01-08T03:42:36.159Z,98.97
2019-01-08T03:43:36.150Z,99.08
2019-01-08T03:44:36.139Z,99.04
2019-01-08T03:45:36.126Z,98.77
2019-01-08T03:46:36.115Z,98.56
2019-01-08T03:47:36.104Z,99.14
2019-01-08T03:48:36.097Z,98.93
2019-01-08T03:49:36.084Z,99.04
2019-01-08T03:50:36.073Z,99.08
2019-01-08T03:51:36.060Z,99.08
2019-01-08T03:52:36.048Z,98.62
2019-01-08T03:53:36.041Z,99.04
2019-01-08T03:54:36.027Z,99.08
2019-01-08T03:55:36.014Z,98.87
2019-01-08T03:56:36.005Z,98.62
2019-01-08T03:57:35.995Z,98.52
2019-01-08T03:58:35.983Z,98.66
2019-01-08T03:59:41.869Z,98.52
2019-01-08T04:02:04.934Z,98.46
2019-01-08T04:03:24.539Z,98.56
2019-01-08T04:06:03.824Z,98.87
2019-01-08T04:07:23.433Z,98.87
2019-01-08T04:08:46.842Z,98.82
2019-01-08T04:09:46.830Z,98.61
2019-01-08T04:10:46.823Z,99.13
2019-01-08T04:11:46.809Z,98.92
2019-01-08T04:12:46.799Z,99.33
2019-01-08T04:13:46.787Z,99.43
2019-01-08T04:14:46.775Z,99.23
2019-01-08T04:15:46.768Z,99.33
2019-01-08T04:16:46.754Z,99.54
2019-01-08T04:17:46.741Z,99.54
2019-01-08T04:18:46.731Z,99.64
2019-01-08T04:19:46.719Z,99.74
2019-01-08T04:20:46.708Z,99.74
2019-01-08T04:21:46.699Z,99.58
2019-01-08T04:22:46.688Z,99.27
2019-01-08T04:23:46.676Z,99.48
2019-01-08T04:24:46.664Z,99.38
2019-01-08T04:25:46.653Z,99.48
2019-01-08T04:26:46.644Z,99.90
2019-01-08T04:27:46.630Z,99.38
2019-01-08T04:28:46.620Z,99.38
2019-01-08T04:29:50.684Z,99.69
2019-01-08T04:31:07.904Z,99.79
2019-01-08T04:32:29.640Z,99.79
2019-01-08T04:33:49.263Z,99.69
2019-01-08T04:35:11.662Z,99.58
2019-01-08T04:36:31.314Z,99.90
2019-01-08T04:37:53.684Z,99.69
2019-01-08T04:38:53.669Z,99.69
2019-01-08T04:39:53.662Z,99.69
2019-01-08T04:40:53.648Z,99.58
2019-01-08T04:41:53.637Z,99.99
2019-01-08T04:42:53.627Z,99.99
2019-01-08T04:43:53.617Z,99.99
2019-01-08T04:44:53.604Z,99.99
2019-01-08T04:45:53.594Z,99.99
2019-01-08T04:46:53.586Z,99.99
2019-01-08T04:47:53.572Z,99.99
2019-01-08T04:48:53.560Z,99.95
2019-01-08T04:49:53.559Z,99.48
2019-01-08T04:50:53.540Z,99.64
2019-01-08T04:51:53.530Z,99.58
2019-01-08T04:52:53.516Z,99.79
2019-01-08T04:53:53.506Z,99.90
2019-01-08T04:54:53.495Z,99.69
2019-01-08T04:55:53.485Z,99.63
2019-01-08T04:56:53.474Z,99.73
2019-01-08T04:57:53.462Z,99.73
2019-01-08T04:58:53.452Z,99.63
2019-01-08T04:59:58.944Z,99.58
2019-01-08T05:00:54.437Z,99.94
2019-01-08T05:01:53.419Z,99.84
2019-01-08T05:02:53.411Z,99.99
2019-01-08T05:03:53.396Z,99.63
2019-01-08T05:04:53.384Z,99.84
2019-01-08T05:05:53.667Z,99.63
2019-01-08T05:06:53.363Z,99.63
2019-01-08T05:07:53.353Z,99.94
2019-01-08T05:08:53.343Z,99.43
2019-01-08T05:09:53.330Z,99.52
2019-01-08T05:10:53.321Z,99.43
2019-01-08T05:11:53.308Z,99.43
2019-01-08T05:12:53.298Z,99.52
2019-01-08T05:13:53.286Z,99.63
2019-01-08T05:14:53.275Z,99.22
2019-01-08T05:15:53.263Z,99.43
2019-01-08T05:16:53.255Z,99.43
2019-01-08T05:17:53.242Z,99.26
2019-01-08T05:18:53.231Z,99.73
2019-01-08T05:19:53.220Z,99.94
2019-01-08T05:20:53.213Z,99.99
2019-01-08T05:21:53.216Z,99.99
2019-01-08T05:22:53.190Z,99.99
2019-01-08T05:23:53.176Z,99.73
2019-01-08T05:24:53.168Z,99.94
2019-01-08T05:25:53.154Z,99.99
2019-01-08T05:26:53.144Z,99.99
2019-01-08T05:27:53.132Z,99.84
2019-01-08T05:28:53.122Z,99.99
2019-01-08T05:29:53.139Z,99.43
2019-01-08T05:30:53.101Z,99.43
2019-01-08T05:31:53.088Z,99.43
2019-01-08T05:32:53.076Z,99.63
2019-01-08T05:33:53.066Z,99.63
2019-01-08T05:34:53.055Z,99.32
2019-01-08T05:35:53.047Z,99.63
2019-01-08T05:36:53.032Z,99.22
2019-01-08T05:37:53.022Z,99.68
2019-01-08T05:38:53.014Z,99.63
2019-01-08T05:39:53.002Z,99.52
2019-01-08T05:40:52.990Z,99.63
2019-01-08T05:41:52.993Z,99.22
2019-01-08T05:42:52.966Z,98.91
2019-01-08T05:43:52.958Z,98.91
2019-01-08T05:44:52.943Z,99.01
2019-01-08T05:45:52.935Z,99.22
2019-01-08T05:46:52.927Z,98.80
2019-01-08T05:47:52.913Z,98.91
2019-01-08T05:48:52.904Z,99.22
2019-01-08T05:49:52.890Z,99.32
2019-01-08T05:50:52.880Z,99.22
2019-01-08T05:51:52.868Z,99.01
2019-01-08T05:52:52.858Z,98.86
2019-01-08T05:53:52.850Z,99.01
2019-01-08T05:54:52.835Z,98.55
2019-01-08T05:55:52.824Z,98.65
2019-01-08T05:56:52.812Z,98.49
2019-01-08T05:57:52.802Z,98.34
2019-01-08T05:58:52.792Z,98.44
2019-01-08T05:59:52.783Z,98.24
2019-01-08T06:00:52.771Z,98.24
2019-01-08T06:01:52.761Z,98.24
2019-01-08T06:02:52.749Z,98.13
2019-01-08T06:03:52.735Z,98.44
2019-01-08T06:04:52.726Z,98.34
2019-01-08T06:05:52.715Z,98.65
2019-01-08T06:06:52.704Z,98.34
2019-01-08T06:07:52.691Z,97.72
2019-01-08T06:08:53.271Z,97.62
2019-01-08T06:09:52.669Z,97.83
2019-01-08T06:10:52.659Z,98.13
2019-01-08T06:11:52.647Z,97.93
2019-01-08T06:12:52.639Z,97.78
2019-01-08T06:13:52.626Z,97.83
2019-01-08T06:14:52.615Z,97.93
2019-01-08T06:16:12.240Z,97.72
2019-01-08T06:17:35.154Z,97.36
2019-01-08T06:18:35.139Z,96.95
2019-01-08T06:20:17.178Z,96.95
2019-01-08T06:22:45.135Z,96.95
2019-01-08T06:23:45.095Z,96.54
2019-01-08T06:24:45.086Z,96.44
2019-01-08T06:25:45.073Z,96.23
2019-01-08T06:26:45.087Z,96.54
2019-01-08T06:27:45.063Z,96.33
2019-01-08T06:28:45.041Z,96.44
2019-01-08T06:29:45.030Z,96.64
2019-01-08T06:30:45.017Z,96.44
2019-01-08T06:31:45.008Z,96.59
2019-01-08T06:32:44.998Z,96.29
2019-01-08T06:33:44.984Z,96.23
2019-01-08T06:34:44.973Z,96.33
2019-01-08T06:35:44.963Z,96.54
2019-01-08T06:36:44.950Z,96.39
2019-01-08T06:37:44.940Z,96.33
2019-01-08T06:38:44.928Z,96.64
2019-01-08T06:39:44.919Z,96.33
2019-01-08T06:40:44.911Z,96.54
2019-01-08T06:41:44.894Z,96.02
2019-01-08T06:42:44.892Z,96.49
2019-01-08T06:43:44.876Z,96.33
2019-01-08T06:44:44.862Z,96.33
2019-01-08T06:45:44.865Z,96.49
2019-01-08T06:46:44.840Z,96.39
2019-01-08T06:47:44.831Z,96.33
2019-01-08T06:48:44.816Z,96.39
2019-01-08T06:49:44.805Z,96.33
2019-01-08T06:50:44.797Z,96.12
2019-01-08T06:51:44.784Z,96.39
2019-01-08T06:52:44.776Z,96.29
2019-01-08T06:54:36.220Z,96.19
2019-01-08T06:55:36.205Z,96.19
2019-01-08T06:57:18.235Z,96.49
2019-01-08T06:58:18.223Z,96.08
2019-01-08T06:59:18.213Z,96.49
2019-01-08T07:00:18.202Z,96.59
2019-01-08T07:01:18.191Z,96.49
2019-01-08T07:02:18.179Z,96.49
2019-01-08T07:03:18.168Z,96.29
2019-01-08T07:04:18.157Z,96.39
2019-01-08T07:05:18.146Z,96.54
2019-01-08T07:06:18.134Z,96.29
2019-01-08T07:07:18.125Z,96.49
2019-01-08T07:08:18.113Z,96.19
2019-01-08T07:09:18.104Z,96.19
2019-01-08T07:10:18.101Z,96.19
2019-01-08T07:11:18.080Z,96.29
2019-01-08T07:12:18.067Z,96.91
2019-01-08T07:13:18.059Z,97.11
2019-01-08T07:14:18.049Z,96.80
2019-01-08T07:15:18.034Z,96.55
2019-01-08T07:16:18.024Z,96.59
2019-01-08T07:17:18.018Z,96.24
2019-01-08T07:18:18.002Z,95.98
2019-01-08T07:19:18.006Z,95.36
2019-01-08T07:20:17.979Z,95.62
2019-01-08T07:21:17.969Z,94.69
2019-01-08T07:22:17.956Z,95.04
2019-01-08T07:23:17.947Z,94.79
2019-01-08T07:24:17.936Z,94.43
2019-01-08T07:25:17.923Z,94.69
2019-01-08T07:26:17.914Z,95.15
2019-01-08T07:27:17.902Z,94.53
2019-01-08T07:28:17.890Z,93.55
2019-01-08T07:29:17.881Z,93.66
2019-01-08T07:30:17.869Z,95.21
2019-01-08T07:31:17.857Z,93.24
2019-01-08T07:32:17.845Z,94.43
2019-01-08T07:33:17.834Z,94.69
2019-01-08T07:34:17.826Z,94.73
2019-01-08T07:35:17.815Z,93.76
2019-01-08T07:36:17.802Z,94.01
2019-01-08T07:37:17.791Z,94.12
2019-01-08T07:38:17.779Z,93.91
2019-01-08T07:39:17.768Z,94.90
2019-01-08T07:40:17.757Z,93.76
2019-01-08T07:41:17.746Z,95.04
2019-01-08T07:42:17.736Z,94.84
2019-01-08T07:43:17.724Z,95.04
2019-01-08T07:44:17.713Z,94.01
2019-01-08T07:45:17.700Z,95.04
2019-01-08T07:46:17.690Z,95.00
2019-01-08T07:47:17.679Z,94.48
2019-01-08T07:48:17.669Z,94.59
2019-01-08T07:49:17.658Z,94.63
2019-01-08T07:50:17.648Z,93.49
2019-01-08T07:51:17.635Z,93.97
2019-01-08T07:52:17.624Z,95.00
2019-01-08T07:53:17.612Z,94.79
2019-01-08T07:54:17.608Z,94.69
2019-01-08T07:55:17.591Z,95.00
2019-01-08T07:56:17.578Z,93.97
2019-01-08T07:57:17.568Z,94.18
2019-01-08T07:58:17.556Z,94.22
2019-01-08T07:59:17.545Z,94.69
2019-01-08T08:00:17.535Z,94.69
2019-01-08T08:01:17.525Z,94.69
2019-01-08T08:02:17.512Z,93.55
2019-01-08T08:03:17.501Z,94.38
2019-01-08T08:04:17.491Z,93.35
2019-01-08T08:05:17.480Z,93.87
2019-01-08T08:06:17.469Z,93.55
2019-01-08T08:07:17.456Z,93.45
2019-01-08T08:08:17.446Z,93.66
2019-01-08T08:09:17.433Z,93.97
2019-01-08T08:10:17.422Z,93.35
2019-01-08T08:11:17.413Z,94.18
2019-01-08T08:12:17.400Z,94.07
2019-01-08T08:13:17.390Z,93.35
2019-01-08T08:14:17.378Z,93.76
2019-01-08T08:15:17.367Z,93.91
2019-01-08T08:16:17.356Z,94.69
2019-01-08T08:17:17.346Z,94.38
2019-01-08T08:18:17.333Z,94.38
2019-01-08T08:19:17.327Z,94.69
2019-01-08T08:20:17.313Z,93.97
2019-01-08T08:21:17.300Z,93.76
2019-01-08T08:22:17.288Z,94.07
2019-01-08T08:23:17.279Z,95.00
2019-01-08T08:24:17.269Z,95.10
2019-01-08T08:25:17.256Z,95.00
2019-01-08T08:26:17.247Z,95.00
2019-01-08T08:27:17.235Z,94.28
2019-01-08T08:28:17.222Z,94.69
2019-01-08T08:29:17.212Z,94.59
2019-01-08T08:30:17.202Z,94.38
2019-01-08T08:31:17.190Z,94.28
2019-01-08T08:32:17.180Z,94.79
2019-01-08T08:33:17.169Z,94.38
2019-01-08T08:34:17.156Z,95.10
2019-01-08T08:35:17.145Z,94.28
2019-01-08T08:36:17.133Z,94.69
2019-01-08T08:37:17.123Z,95.21
2019-01-08T08:38:17.111Z,94.69
2019-01-08T08:39:17.100Z,95.00
2019-01-08T08:40:17.090Z,94.48
2019-01-08T08:41:17.081Z,94.84
2019-01-08T08:42:17.072Z,94.59
2019-01-08T08:43:17.057Z,94.38
2019-01-08T08:44:17.044Z,94.59
2019-01-08T08:45:17.035Z,94.79
2019-01-08T08:46:17.026Z,94.73
2019-01-08T08:47:17.011Z,94.43
2019-01-08T08:48:17.001Z,94.79
2019-01-08T08:49:16.990Z,94.79
2019-01-08T08:50:16.980Z,94.90
2019-01-08T08:51:16.967Z,94.69
2019-01-08T08:52:16.956Z,94.79
2019-01-08T08:53:16.945Z,95.00
2019-01-08T08:54:16.933Z,93.97
2019-01-08T08:55:16.923Z,93.24
2019-01-08T08:56:16.912Z,93.35
2019-01-08T08:57:16.901Z,94.48
2019-01-08T08:58:16.891Z,94.59
2019-01-08T08:59:16.877Z,93.24
2019-01-08T09:00:16.866Z,93.72
2019-01-08T09:01:16.858Z,93.41
2019-01-08T09:02:16.847Z,94.13
2019-01-08T09:03:16.832Z,94.13
2019-01-08T09:04:16.821Z,93.62
2019-01-08T09:05:16.810Z,93.72
2019-01-08T09:06:16.800Z,93.30
2019-01-08T09:07:16.789Z,94.13
2019-01-08T09:08:16.777Z,93.82
2019-01-08T09:09:16.766Z,94.44
2019-01-08T09:10:16.755Z,94.18
2019-01-08T09:11:16.745Z,93.24
2019-01-08T09:12:16.734Z,93.20
2019-01-08T09:13:16.721Z,93.87
2019-01-08T09:14:16.713Z,94.18
2019-01-08T09:15:16.702Z,93.97
2019-01-08T09:16:16.689Z,94.48
2019-01-08T09:17:16.677Z,94.79
2019-01-08T09:18:16.668Z,93.45
2019-01-08T09:19:16.655Z,93.14
2019-01-08T09:20:16.644Z,94.75
2019-01-08T09:21:16.634Z,94.79
2019-01-08T09:22:16.623Z,94.59
2019-01-08T09:23:16.610Z,93.55
2019-01-08T09:24:16.599Z,93.35
2019-01-08T09:25:16.590Z,93.30
2019-01-08T09:26:16.576Z,94.23
2019-01-08T09:27:16.566Z,93.93
2019-01-08T09:28:16.555Z,94.48
2019-01-08T09:29:16.544Z,95.17
2019-01-08T09:30:16.533Z,94.75
2019-01-08T09:31:16.523Z,95.06
2019-01-08T09:32:16.510Z,93.87
2019-01-08T09:33:16.499Z,94.85
2019-01-08T09:34:16.487Z,94.59
2019-01-08T09:35:16.475Z,95.10
2019-01-08T09:36:16.465Z,94.34
2019-01-08T09:37:16.463Z,95.17
2019-01-08T09:38:16.445Z,95.21
2019-01-08T09:39:16.431Z,94.34
2019-01-08T09:40:16.422Z,94.28
2019-01-08T09:41:16.410Z,94.59
2019-01-08T09:42:16.399Z,94.79
2019-01-08T09:43:16.386Z,94.90
2019-01-08T09:44:16.379Z,94.65
2019-01-08T09:45:16.368Z,94.38
2019-01-08T09:46:16.354Z,95.21
2019-01-08T09:47:16.346Z,95.06
2019-01-08T09:48:16.331Z,95.10
2019-01-08T09:49:16.320Z,94.59
2019-01-08T09:50:16.312Z,94.59
2019-01-08T09:51:16.299Z,95.10
2019-01-08T09:52:16.287Z,95.31
2019-01-08T09:53:16.277Z,96.24
2019-01-08T09:54:16.265Z,96.41
2019-01-08T09:55:16.253Z,95.89
2019-01-08T09:56:16.245Z,96.09
2019-01-08T09:57:16.231Z,96.09
2019-01-08T09:58:16.220Z,96.30
2019-01-08T09:59:16.211Z,96.30
2019-01-08T10:00:16.198Z,96.41
2019-01-08T10:01:23.559Z,96.30
2019-01-08T10:02:17.174Z,96.20
2019-01-08T10:03:16.165Z,96.30
2019-01-08T10:04:16.154Z,96.26
2019-01-08T10:05:16.143Z,96.26
2019-01-08T10:06:16.132Z,96.15
2019-01-08T10:07:16.121Z,95.89
2019-01-08T10:08:16.110Z,96.36
2019-01-08T10:09:16.097Z,95.64
2019-01-08T10:10:16.088Z,94.50
2019-01-08T10:11:16.078Z,94.23
2019-01-08T10:12:16.075Z,94.71
2019-01-08T10:13:16.053Z,94.13
2019-01-08T10:14:16.042Z,94.65
2019-01-08T10:15:16.030Z,93.57
2019-01-08T10:16:16.019Z,93.68
2019-01-08T10:17:16.008Z,93.57
2019-01-08T10:18:15.999Z,93.41
2019-01-08T10:19:15.986Z,94.60
2019-01-08T10:20:15.975Z,93.57
2019-01-08T10:21:15.975Z,94.71
2019-01-08T10:22:15.952Z,94.54
2019-01-08T10:23:15.943Z,93.26
2019-01-08T10:24:15.933Z,94.09
2019-01-08T10:25:15.985Z,93.78
2019-01-08T10:26:15.908Z,93.16
2019-01-08T10:27:15.898Z,93.05
2019-01-08T10:28:15.885Z,93.26
2019-01-08T10:29:15.880Z,93.26
2019-01-08T10:30:15.863Z,93.26
2019-01-08T10:31:15.852Z,93.16
2019-01-08T10:32:15.843Z,93.26
2019-01-08T10:33:15.830Z,93.37
2019-01-08T10:34:15.819Z,93.88
2019-01-08T10:35:15.807Z,93.57
2019-01-08T10:36:15.798Z,93.57
2019-01-08T10:37:15.791Z,94.81
2019-01-08T10:38:15.778Z,95.17
2019-01-08T10:39:15.762Z,94.09
2019-01-08T10:40:15.752Z,93.41
2019-01-08T10:41:15.739Z,93.37
2019-01-08T10:42:15.728Z,94.54
2019-01-08T10:43:15.719Z,94.40
2019-01-08T10:44:15.714Z,94.75
2019-01-08T10:45:15.698Z,95.06
2019-01-08T10:46:15.688Z,93.47
2019-01-08T10:47:15.673Z,94.23
2019-01-08T10:48:15.662Z,94.85
2019-01-08T10:49:15.651Z,94.75
2019-01-08T10:50:15.642Z,94.50
2019-01-08T10:51:15.631Z,95.02
2019-01-08T10:52:15.620Z,94.75
2019-01-08T10:53:15.607Z,94.40
2019-01-08T10:54:15.596Z,95.06
2019-01-08T10:55:15.585Z,94.54
2019-01-08T10:56:15.575Z,94.54
2019-01-08T10:57:15.560Z,93.88
2019-01-08T10:58:15.553Z,94.92
2019-01-08T10:59:15.543Z,94.81
2019-01-08T11:00:15.544Z,94.29
2019-01-08T11:01:15.521Z,94.29
2019-01-08T11:02:15.506Z,94.81
2019-01-08T11:03:15.529Z,95.12
2019-01-08T11:04:15.485Z,94.96
2019-01-08T11:05:15.473Z,94.85
2019-01-08T11:06:15.462Z,94.85
2019-01-08T11:07:15.449Z,94.75
2019-01-08T11:08:15.442Z,94.34
2019-01-08T11:09:15.428Z,94.81
2019-01-08T11:10:15.420Z,95.06
2019-01-08T11:11:15.404Z,94.44
2019-01-08T11:12:15.393Z,94.81
2019-01-08T11:13:15.383Z,95.17
2019-01-08T11:14:15.372Z,95.27
2019-01-08T11:15:15.360Z,94.75
2019-01-08T11:16:15.348Z,94.75
2019-01-08T11:17:15.340Z,95.22
2019-01-08T11:18:15.334Z,95.27
2019-01-08T11:19:15.316Z,95.37
2019-01-08T11:20:15.304Z,95.17
2019-01-08T11:21:15.294Z,95.32
2019-01-08T11:22:15.282Z,95.48
2019-01-08T11:23:15.271Z,95.06
2019-01-08T11:24:15.261Z,95.27
2019-01-08T11:25:15.249Z,95.17
2019-01-08T11:26:15.237Z,95.17
2019-01-08T11:27:15.227Z,94.65
2019-01-08T11:28:15.221Z,94.65
2019-01-08T11:29:15.211Z,94.50
2019-01-08T11:30:15.193Z,95.17
2019-01-08T11:31:15.181Z,94.54
2019-01-08T11:32:15.169Z,94.54
2019-01-08T11:33:15.178Z,94.65
2019-01-08T11:34:15.148Z,94.75
2019-01-08T11:35:15.137Z,94.75
2019-01-08T11:36:15.126Z,94.85
2019-01-08T11:37:15.114Z,94.60
2019-01-08T11:38:15.103Z,94.81
2019-01-08T11:39:15.092Z,94.71
2019-01-08T11:40:15.080Z,94.60
2019-01-08T11:41:15.070Z,94.85
2019-01-08T11:42:15.059Z,94.60
2019-01-08T11:43:15.047Z,94.54
2019-01-08T11:44:15.039Z,94.65
2019-01-08T11:45:15.025Z,94.60
2019-01-08T11:46:15.014Z,94.23
2019-01-08T11:47:15.005Z,94.65
2019-01-08T11:48:14.991Z,94.65
2019-01-08T11:49:14.981Z,94.50
2019-01-08T11:50:14.973Z,95.17
2019-01-08T11:51:14.957Z,94.65
2019-01-08T11:52:14.947Z,94.71
2019-01-08T11:53:14.941Z,94.65
2019-01-08T11:54:14.925Z,95.06
2019-01-08T11:55:14.915Z,94.96
2019-01-08T11:56:14.902Z,95.68
2019-01-08T11:57:14.891Z,95.17
2019-01-08T11:58:14.879Z,95.32
2019-01-08T11:59:14.871Z,95.43
2019-01-08T12:00:14.858Z,95.27
2019-01-08T12:01:14.847Z,95.68
2019-01-08T12:02:14.835Z,96.36
2019-01-08T12:03:14.824Z,96.09
2019-01-08T12:04:14.812Z,96.26
2019-01-08T12:05:14.801Z,96.36
2019-01-08T12:06:14.790Z,95.53
2019-01-08T12:07:14.780Z,95.48
2019-01-08T12:08:14.774Z,95.64
2019-01-08T12:09:14.757Z,94.81
2019-01-08T12:10:14.807Z,95.43
2019-01-08T12:11:14.735Z,95.17
2019-01-08T12:12:14.724Z,95.17
2019-01-08T12:13:14.714Z,95.12
2019-01-08T12:14:14.700Z,95.12
2019-01-08T12:15:14.694Z,95.12
2019-01-08T12:16:14.679Z,95.32
2019-01-08T12:17:14.668Z,94.81
2019-01-08T12:18:14.659Z,94.92
2019-01-08T12:19:14.645Z,95.12
2019-01-08T12:20:14.636Z,95.32
2019-01-08T12:21:14.638Z,95.02
2019-01-08T12:22:14.624Z,95.22
2019-01-08T12:23:14.614Z,95.32
2019-01-08T12:24:14.595Z,95.32
2019-01-08T12:25:14.578Z,95.22
2019-01-08T12:26:14.566Z,95.64
2019-01-08T12:27:14.556Z,95.32
2019-01-08T12:28:14.548Z,95.32
2019-01-08T12:29:14.533Z,94.60
2019-01-08T12:30:14.523Z,95.12
2019-01-08T12:31:14.511Z,95.43
2019-01-08T12:32:14.500Z,95.39
2019-01-08T12:33:14.488Z,95.12
2019-01-08T12:34:14.478Z,94.97
2019-01-08T12:35:14.466Z,95.84
2019-01-08T12:36:14.473Z,95.64
2019-01-08T12:37:14.444Z,94.77
2019-01-08T12:38:14.433Z,94.56
2019-01-08T12:39:14.422Z,94.50
2019-01-08T12:40:14.410Z,94.77
2019-01-08T12:41:14.400Z,94.67
2019-01-08T12:42:14.388Z,94.77
2019-01-08T12:43:14.380Z,94.77
2019-01-08T12:44:14.374Z,94.67
2019-01-08T12:45:14.366Z,94.56
2019-01-08T12:46:14.348Z,94.56
2019-01-08T12:47:14.337Z,94.77
2019-01-08T12:48:14.330Z,95.22
2019-01-08T12:49:14.308Z,94.87
2019-01-08T12:50:14.298Z,95.43
2019-01-08T12:51:14.286Z,95.53
2019-01-08T12:52:14.277Z,94.71
2019-01-08T12:53:14.371Z,94.46
2019-01-08T12:54:14.255Z,94.60
2019-01-08T12:55:14.264Z,94.67
2019-01-08T12:56:14.373Z,94.60
2019-01-08T12:57:14.231Z,94.46
2019-01-08T12:58:14.210Z,94.60
2019-01-08T12:59:14.198Z,94.46
2019-01-08T13:00:14.186Z,94.67
2019-01-08T13:01:14.175Z,95.22
2019-01-08T13:02:14.980Z,95.12
2019-01-08T13:03:14.154Z,95.28
2019-01-08T13:04:14.141Z,95.02
2019-01-08T13:05:14.135Z,95.12
2019-01-08T13:06:14.121Z,95.28
2019-01-08T13:07:14.108Z,95.22
2019-01-08T13:08:14.102Z,95.43
2019-01-08T13:09:14.087Z,95.43
2019-01-08T13:10:14.075Z,95.39
2019-01-08T13:11:14.066Z,95.43
2019-01-08T13:12:14.051Z,95.43
2019-01-08T13:13:14.039Z,95.02