createdAt,value
2019-04-29T00:00:40.292Z,75.5310
2019-04-29T00:01:43.283Z,75.5310
2019-04-29T00:02:45.353Z,75.7385
2019-04-29T00:03:48.303Z,75.7385
2019-04-29T00:04:51.312Z,75.8423
2019-04-29T00:05:54.304Z,75.8423
2019-04-29T00:06:57.281Z,75.8423
2019-04-29T00:08:00.353Z,76.0437
2019-04-29T00:09:03.296Z,76.1475
2019-04-29T00:10:06.293Z,76.1475
2019-04-29T00:11:09.283Z,76.2512
2019-04-29T00:12:12.327Z,76.2512
2019-04-29T00:13:15.277Z,76.2512
2019-04-29T00:14:18.280Z,76.3550
2019-04-29T00:15:21.304Z,76.3550
2019-04-29T00:16:24.317Z,76.3550
2019-04-29T00:17:27.273Z,76.3550
2019-04-29T00:18:30.308Z,76.3550
2019-04-29T00:19:36.100Z,76.4587
2019-04-29T00:20:39.266Z,76.3550
2019-04-29T00:21:41.299Z,76.4587
2019-04-29T00:22:44.277Z,76.4587
2019-04-29T00:23:47.294Z,76.5625
2019-04-29T00:24:50.311Z,76.5625
2019-04-29T00:25:53.323Z,76.5625
2019-04-29T00:26:56.293Z,76.5625
2019-04-29T00:27:59.317Z,76.5625
2019-04-29T00:29:02.339Z,76.5625
2019-04-29T00:30:05.323Z,76.5625
2019-04-29T00:31:08.322Z,76.5625
2019-04-29T00:32:11.278Z,76.5625
2019-04-29T00:33:14.291Z,76.5625
2019-04-29T00:34:17.354Z,76.6296
2019-04-29T00:35:20.313Z,76.6296
2019-04-29T00:36:23.277Z,76.7334
2019-04-29T00:37:26.272Z,76.9775
2019-04-29T00:38:29.330Z,76.9775
2019-04-29T00:39:32.335Z,77.0752
2019-04-29T00:40:35.311Z,77.1790
2019-04-29T00:41:38.278Z,77.3865
2019-04-29T00:42:41.278Z,77.8015
2019-04-29T00:43:44.359Z,77.9419
2019-04-29T00:44:47.308Z,78.0457
2019-04-29T00:45:50.300Z,78.1433
2019-04-29T00:46:53.281Z,78.0457
2019-04-29T00:47:56.338Z,78.0457
2019-04-29T00:48:59.283Z,77.9419
2019-04-29T00:50:02.347Z,77.9419
2019-04-29T00:51:05.347Z,77.9419
2019-04-29T00:52:08.309Z,77.6978
2019-04-29T00:53:11.289Z,77.5940
2019-04-29T00:54:14.303Z,77.5940
2019-04-29T00:55:17.345Z,77.5940
2019-04-29T00:56:20.270Z,77.4902
2019-04-29T00:57:23.302Z,77.4902
2019-04-29T00:58:26.263Z,77.3865
2019-04-29T00:59:29.303Z,77.3865
2019-04-29T01:00:32.318Z,77.2827
2019-04-29T01:01:35.319Z,77.2827
2019-04-29T01:02:38.283Z,77.2827
2019-04-29T01:03:41.405Z,77.1790
2019-04-29T01:04:44.309Z,77.2827
2019-04-29T01:05:47.338Z,77.2827
2019-04-29T01:06:50.276Z,77.1790
2019-04-29T01:07:53.325Z,77.1790
2019-04-29T01:08:56.299Z,77.1790
2019-04-29T01:09:58.288Z,77.0752
2019-04-29T01:11:01.361Z,77.0752
2019-04-29T01:12:04.327Z,77.0752
2019-04-29T01:13:07.317Z,77.0752
2019-04-29T01:14:10.309Z,76.9775
2019-04-29T01:15:13.311Z,76.9775
2019-04-29T01:16:16.345Z,76.9775
2019-04-29T01:17:19.284Z,76.9775
2019-04-29T01:18:22.305Z,76.8738
2019-04-29T01:19:25.266Z,76.8738
2019-04-29T01:20:28.278Z,76.8738
2019-04-29T01:21:30.333Z,76.8738
2019-04-29T01:22:33.297Z,76.8738
2019-04-29T01:23:36.301Z,76.7700
2019-04-29T01:24:39.333Z,76.7334
2019-04-29T01:25:42.269Z,76.7700
2019-04-29T01:26:45.304Z,76.8372
2019-04-29T01:27:48.312Z,76.8738
2019-04-29T01:28:51.288Z,76.9775
2019-04-29T01:29:54.295Z,76.8738
2019-04-29T01:30:57.295Z,76.8738
2019-04-29T01:32:00.333Z,76.8738
2019-04-29T01:33:03.310Z,76.9775
2019-04-29T01:34:06.253Z,76.9775
2019-04-29T01:35:09.283Z,76.9775
2019-04-29T01:36:12.338Z,76.9775
2019-04-29T01:37:15.317Z,76.9775
2019-04-29T01:38:18.283Z,76.9775
2019-04-29T01:39:21.298Z,77.0752
2019-04-29T01:40:24.275Z,77.0752
2019-04-29T01:41:27.287Z,77.0752
2019-04-29T01:42:30.306Z,77.0752
2019-04-29T01:43:33.318Z,77.0752
2019-04-29T01:44:36.273Z,77.0752
2019-04-29T01:45:39.305Z,77.0447
2019-04-29T01:46:42.317Z,77.0447
2019-04-29T01:47:45.340Z,77.0447
2019-04-29T01:48:48.305Z,77.0447
2019-04-29T01:49:51.315Z,77.0447
2019-04-29T01:50:54.290Z,77.0447
2019-04-29T01:51:57.302Z,77.0447
2019-04-29T01:53:00.326Z,77.0447
2019-04-29T01:54:03.287Z,77.0447
2019-04-29T01:55:08.327Z,77.0447
2019-04-29T01:56:11.280Z,77.0447
2019-04-29T01:57:13.292Z,77.0447
2019-04-29T01:58:16.347Z,77.0447
2019-04-29T01:59:19.288Z,76.9409
2019-04-29T02:00:22.327Z,76.9409
2019-04-29T02:01:25.314Z,76.9409
2019-04-29T02:02:28.290Z,76.9409
2019-04-29T02:03:31.310Z,77.0447
2019-04-29T02:04:34.345Z,77.0447
2019-04-29T02:05:37.287Z,77.1484
2019-04-29T02:06:40.302Z,77.2461
2019-04-29T02:07:43.290Z,77.2461
2019-04-29T02:08:46.337Z,77.3499
2019-04-29T02:09:49.285Z,77.4536
2019-04-29T02:10:52.282Z,77.4536
2019-04-29T02:11:55.283Z,77.5574
2019-04-29T02:12:58.279Z,77.6611
2019-04-29T02:14:00.343Z,77.6611
2019-04-29T02:15:03.296Z,77.6978
2019-04-29T02:16:06.274Z,77.6611
2019-04-29T02:17:09.298Z,77.6611
2019-04-29T02:18:12.261Z,77.6611
2019-04-29T02:19:15.346Z,77.6611
2019-04-29T02:20:18.270Z,77.6611
2019-04-29T02:21:21.329Z,77.5574
2019-04-29T02:22:24.280Z,77.6611
2019-04-29T02:23:27.325Z,77.6611
2019-04-29T02:24:30.312Z,77.5574
2019-04-29T02:25:33.289Z,77.5574
2019-04-29T02:26:36.278Z,77.6611
2019-04-29T02:27:40.325Z,77.6611
2019-04-29T02:28:43.300Z,77.6611
2019-04-29T02:29:46.302Z,77.6611
2019-04-29T02:30:49.333Z,77.6611
2019-04-29T02:31:52.308Z,77.7649
2019-04-29T02:32:55.303Z,77.7649
2019-04-29T02:33:58.390Z,77.6611
2019-04-29T02:35:01.329Z,77.6611
2019-04-29T02:36:04.320Z,77.6611
2019-04-29T02:37:07.276Z,77.6611
2019-04-29T02:38:10.299Z,77.6611
2019-04-29T02:39:13.296Z,77.6611
2019-04-29T02:40:15.343Z,77.6611
2019-04-29T02:41:18.298Z,77.7649
2019-04-29T02:42:21.286Z,77.7649
2019-04-29T02:43:24.267Z,77.6611
2019-04-29T02:44:27.284Z,77.7649
2019-04-29T02:45:30.347Z,77.6611
2019-04-29T02:46:33.286Z,77.6611
2019-04-29T02:47:36.311Z,77.6611
2019-04-29T02:48:41.283Z,77.6611
2019-04-29T02:49:44.316Z,77.6611
2019-04-29T02:50:47.301Z,77.6611
2019-04-29T02:51:50.331Z,77.6611
2019-04-29T02:52:53.268Z,77.6611
2019-04-29T02:53:56.324Z,77.6611
2019-04-29T02:54:59.264Z,77.6611
2019-04-29T02:56:02.329Z,77.6611
2019-04-29T02:57:05.359Z,77.6611
2019-04-29T02:58:12.270Z,77.6611
2019-04-29T02:59:15.307Z,77.6611
2019-04-29T03:00:17.334Z,77.6611
2019-04-29T03:01:20.336Z,77.7649
2019-04-29T03:02:23.268Z,77.7649
2019-04-29T03:03:26.307Z,77.7649
2019-04-29T03:04:29.275Z,77.7649
2019-04-29T03:05:31.290Z,77.7649
2019-04-29T03:06:34.340Z,77.8687
2019-04-29T03:07:37.281Z,77.8687
2019-04-29T03:08:40.317Z,77.7649
2019-04-29T03:09:43.307Z,77.7649
2019-04-29T03:10:46.303Z,77.7649
2019-04-29T03:11:48.327Z,77.7649
2019-04-29T03:12:51.281Z,77.7649
2019-04-29T03:13:54.280Z,77.7649
2019-04-29T03:14:57.280Z,77.7649
2019-04-29T03:16:00.282Z,77.7649
2019-04-29T03:17:03.283Z,77.8687
2019-04-29T03:18:06.290Z,77.8687
2019-04-29T03:19:09.297Z,77.9724
2019-04-29T03:20:13.368Z,77.9724
2019-04-29T03:21:16.298Z,78.0762
2019-04-29T03:22:19.335Z,78.0762
2019-04-29T03:23:22.294Z,78.0762
2019-04-29T03:24:25.271Z,78.0762
2019-04-29T03:25:28.277Z,78.0762
2019-04-29T03:26:31.277Z,78.1799
2019-04-29T03:27:34.323Z,78.1799
2019-04-29T03:28:37.281Z,78.1799
2019-04-29T03:29:40.308Z,78.2776
2019-04-29T03:30:43.309Z,78.2776
2019-04-29T03:31:46.294Z,78.2776
2019-04-29T03:32:49.346Z,78.1799
2019-04-29T03:33:52.301Z,78.1799
2019-04-29T03:34:55.300Z,78.1799
2019-04-29T03:35:58.305Z,78.1799
2019-04-29T03:37:00.351Z,78.1799
2019-04-29T03:38:03.298Z,78.1799
2019-04-29T03:39:06.311Z,78.0762
2019-04-29T03:40:09.338Z,78.0762
2019-04-29T03:41:12.323Z,78.0762
2019-04-29T03:42:15.288Z,78.0762
2019-04-29T03:43:17.416Z,78.0762
2019-04-29T03:44:20.286Z,78.0762
2019-04-29T03:45:23.274Z,77.9724
2019-04-29T03:46:26.317Z,78.0762
2019-04-29T03:47:29.284Z,78.0762
2019-04-29T03:48:32.307Z,78.0762
2019-04-29T03:49:35.304Z,78.0762
2019-04-29T03:50:38.294Z,78.0762
2019-04-29T03:51:41.334Z,78.1799
2019-04-29T03:52:44.290Z,78.1799
2019-04-29T03:53:47.309Z,78.0762
2019-04-29T03:54:50.303Z,78.1799
2019-04-29T03:55:53.319Z,78.0762
2019-04-29T03:56:56.265Z,78.0762
2019-04-29T03:57:59.310Z,78.0762
2019-04-29T03:59:02.316Z,77.9724
2019-04-29T04:00:06.345Z,77.9724
2019-04-29T04:01:09.288Z,77.9724
2019-04-29T04:02:12.316Z,77.9724
2019-04-29T04:03:15.321Z,77.9724
2019-04-29T04:04:18.306Z,78.0090
2019-04-29T04:05:21.306Z,77.9724
2019-04-29T04:06:24.288Z,77.9724
2019-04-29T04:07:27.344Z,77.9724
2019-04-29T04:08:30.310Z,77.9724
2019-04-29T04:09:33.331Z,77.9724
2019-04-29T04:10:36.289Z,77.9724
2019-04-29T04:11:39.330Z,77.9724
2019-04-29T04:12:42.289Z,77.9724
2019-04-29T04:13:45.301Z,77.9724
2019-04-29T04:14:48.330Z,77.9724
2019-04-29T04:15:51.285Z,77.9724
2019-04-29T04:16:53.284Z,77.9724
2019-04-29T04:17:56.314Z,78.0762
2019-04-29T04:18:59.291Z,78.0762
2019-04-29T04:20:02.350Z,78.0762
2019-04-29T04:21:05.299Z,78.0762
2019-04-29T04:22:08.311Z,78.0762
2019-04-29T04:23:11.271Z,78.0762
2019-04-29T04:24:14.304Z,78.0762
2019-04-29T04:25:17.348Z,78.0762
2019-04-29T04:26:20.318Z,78.1799
2019-04-29T04:27:23.276Z,78.1799
2019-04-29T04:28:26.315Z,78.1799
2019-04-29T04:29:29.324Z,78.2776
2019-04-29T04:30:32.334Z,78.3813
2019-04-29T04:31:35.275Z,78.3813
2019-04-29T04:32:38.273Z,78.4851
2019-04-29T04:33:41.323Z,78.5889
2019-04-29T04:34:44.351Z,78.6926
2019-04-29T04:35:47.303Z,78.7964
2019-04-29T04:36:50.323Z,78.9001
2019-04-29T04:37:52.307Z,79.0039
2019-04-29T04:38:55.281Z,79.1077
2019-04-29T04:39:57.309Z,79.1077
2019-04-29T04:41:00.386Z,79.2114
2019-04-29T04:42:03.287Z,79.2114
2019-04-29T04:43:06.352Z,79.2114
2019-04-29T04:44:09.272Z,79.2114
2019-04-29T04:45:11.309Z,79.3091
2019-04-29T04:46:14.317Z,79.3091
2019-04-29T04:47:17.303Z,79.3457
2019-04-29T04:48:20.272Z,79.2480
2019-04-29T04:49:23.320Z,79.0405
2019-04-29T04:50:26.369Z,78.9368
2019-04-29T04:51:29.303Z,78.8330
2019-04-29T04:52:32.279Z,78.7292
2019-04-29T04:53:35.304Z,78.6255
2019-04-29T04:54:38.337Z,78.6255
2019-04-29T04:55:41.351Z,78.7292
2019-04-29T04:56:44.323Z,78.8330
2019-04-29T04:57:47.287Z,79.0771
2019-04-29T04:58:50.284Z,79.2847
2019-04-29T04:59:53.316Z,79.3823
2019-04-29T05:00:56.285Z,79.5898
2019-04-29T05:01:59.344Z,79.7974
2019-04-29T05:03:02.283Z,79.9011
2019-04-29T05:04:05.296Z,80.0049
2019-04-29T05:05:08.299Z,80.1086
2019-04-29T05:06:11.342Z,80.2124
2019-04-29T05:07:14.302Z,80.3162
2019-04-29T05:08:17.277Z,80.2124
2019-04-29T05:09:20.326Z,80.1758
2019-04-29T05:10:23.272Z,80.2795
2019-04-29T05:11:26.355Z,80.3772
2019-04-29T05:12:29.293Z,80.4810
2019-04-29T05:13:32.304Z,80.4810
2019-04-29T05:14:35.303Z,80.4810
2019-04-29T05:15:38.300Z,80.4810
2019-04-29T05:16:41.297Z,80.5847
2019-04-29T05:17:44.280Z,80.6885
2019-04-29T05:18:47.310Z,80.6885
2019-04-29T05:19:50.262Z,80.6885
2019-04-29T05:20:53.316Z,80.6885
2019-04-29T05:21:55.366Z,80.5847
2019-04-29T05:22:58.313Z,80.5847
2019-04-29T05:24:01.294Z,80.5847
2019-04-29T05:25:04.315Z,80.5847
2019-04-29T05:26:07.298Z,80.6885
2019-04-29T05:27:10.320Z,80.6885
2019-04-29T05:28:13.320Z,80.6885
2019-04-29T05:29:16.286Z,80.5847
2019-04-29T05:30:18.343Z,80.7922
2019-04-29T05:31:21.316Z,80.7922
2019-04-29T05:32:24.375Z,80.7922
2019-04-29T05:33:27.302Z,80.7922
2019-04-29T05:34:30.284Z,80.7922
2019-04-29T05:35:33.310Z,80.8960
2019-04-29T05:36:38.187Z,81.1035
2019-04-29T05:37:42.343Z,81.2073
2019-04-29T05:38:45.285Z,81.1035
2019-04-29T05:39:48.296Z,81.1035
2019-04-29T05:40:51.287Z,81.1035
2019-04-29T05:41:54.311Z,81.1035
2019-04-29T05:42:57.297Z,80.9631
2019-04-29T05:44:00.284Z,80.8594
2019-04-29T05:45:03.284Z,80.8594
2019-04-29T05:46:07.554Z,80.8594
2019-04-29T05:47:11.302Z,80.8594
2019-04-29T05:48:14.328Z,81.0669
2019-04-29T05:49:17.341Z,80.8594
2019-04-29T05:50:20.307Z,80.7556
2019-04-29T05:51:27.178Z,80.6152
2019-04-29T05:52:34.654Z,80.9265
2019-04-29T05:53:39.350Z,80.8228
2019-04-29T05:54:42.278Z,80.7190
2019-04-29T05:55:45.335Z,80.9631
2019-04-29T05:56:50.279Z,81.1707
2019-04-29T05:57:55.883Z,81.0669
2019-04-29T05:59:01.351Z,81.1707
2019-04-29T06:00:04.304Z,81.1707
2019-04-29T06:01:07.367Z,81.2683
2019-04-29T06:02:10.285Z,81.3721
2019-04-29T06:03:13.313Z,81.4758
2019-04-29T06:04:18.194Z,81.7871
2019-04-29T06:05:21.340Z,81.9946
2019-04-29T06:06:24.299Z,82.2021
2019-04-29T06:07:27.321Z,82.4036
2019-04-29T06:08:34.323Z,82.2998
2019-04-29T06:09:38.331Z,82.7148
2019-04-29T06:10:42.102Z,82.7148
2019-04-29T06:11:45.302Z,82.8186
2019-04-29T06:12:48.285Z,82.6111
2019-04-29T06:13:51.281Z,82.2632
2019-04-29T06:14:54.348Z,82.1594
2019-04-29T06:15:57.296Z,82.0557
2019-04-29T06:17:02.837Z,81.9580
2019-04-29T06:18:08.273Z,81.8542
2019-04-29T06:19:11.301Z,81.6101
2019-04-29T06:20:17.954Z,81.7139
2019-04-29T06:21:22.315Z,81.5063
2019-04-29T06:22:25.277Z,81.5063
2019-04-29T06:23:28.307Z,81.8115
2019-04-29T06:24:31.319Z,81.9580
2019-04-29T06:25:34.330Z,82.2632
2019-04-29T06:26:37.331Z,82.4707
2019-04-29T06:27:40.294Z,82.4036
2019-04-29T06:28:42.346Z,82.5073
2019-04-29T06:29:45.325Z,82.7148
2019-04-29T06:30:50.258Z,82.8186
2019-04-29T06:31:55.307Z,82.8186
2019-04-29T06:32:58.378Z,82.8552
2019-04-29T06:34:05.238Z,82.9590
2019-04-29T06:35:10.693Z,83.1665
2019-04-29T06:36:17.316Z,83.4778
2019-04-29T06:37:20.309Z,83.5815
2019-04-29T06:38:23.314Z,83.6792
2019-04-29T06:39:26.293Z,83.6792
2019-04-29T06:40:30.728Z,83.7830
2019-04-29T06:41:40.676Z,83.9905
2019-04-29T06:42:45.326Z,84.1980
2019-04-29T06:43:48.284Z,83.9539
2019-04-29T06:44:51.312Z,83.7463
2019-04-29T06:45:54.346Z,83.6426
2019-04-29T06:46:57.311Z,83.7463
2019-04-29T06:47:59.375Z,83.7463
2019-04-29T06:49:10.024Z,84.0576
2019-04-29T06:50:11.325Z,83.9539
2019-04-29T06:51:14.269Z,84.1614
2019-04-29T06:52:17.290Z,84.1614
2019-04-29T06:53:21.375Z,84.3628
2019-04-29T06:54:26.324Z,84.7778
2019-04-29T06:55:29.331Z,84.7778
2019-04-29T06:56:32.301Z,84.6375
2019-04-29T06:57:35.297Z,84.8389
2019-04-29T06:58:38.547Z,85.0464
2019-04-29T06:59:42.900Z,84.9426
2019-04-29T07:00:51.068Z,84.9060
2019-04-29T07:01:54.317Z,84.8022
2019-04-29T07:02:57.310Z,84.6985
2019-04-29T07:04:02.355Z,84.3933
2019-04-29T07:05:05.291Z,84.3506
2019-04-29T07:06:08.356Z,84.3506
2019-04-29T07:07:11.301Z,84.3140
2019-04-29T07:08:14.269Z,84.3140
2019-04-29T07:09:17.294Z,84.1064
2019-04-29T07:10:21.617Z,83.8989
2019-04-29T07:11:27.349Z,83.6975
2019-04-29T07:12:30.313Z,83.9661
2019-04-29T07:13:33.307Z,84.4788
2019-04-29T07:14:38.607Z,83.7585
2019-04-29T07:15:43.433Z,83.9661
2019-04-29T07:16:50.340Z,84.2712
2019-04-29T07:17:53.320Z,84.3750
2019-04-29T07:18:56.274Z,84.3384
2019-04-29T07:20:02.038Z,84.4421
2019-04-29T07:21:07.437Z,84.2346
2019-04-29T07:22:14.340Z,84.0271
2019-04-29T07:23:17.380Z,84.0942
2019-04-29T07:24:20.563Z,84.3994
2019-04-29T07:25:24.753Z,84.2957
2019-04-29T07:26:31.265Z,84.1980
2019-04-29T07:27:40.438Z,83.8867
2019-04-29T07:28:42.304Z,83.7830
2019-04-29T07:29:45.305Z,83.5754
2019-04-29T07:31:01.224Z,83.7463
2019-04-29T07:31:56.301Z,83.4351
2019-04-29T07:33:00.413Z,84.0515
2019-04-29T07:34:03.298Z,83.5388
2019-04-29T07:35:09.928Z,82.4097
2019-04-29T07:36:14.310Z,82.6172
2019-04-29T07:37:17.352Z,83.8501
2019-04-29T07:38:20.337Z,83.4351
2019-04-29T07:39:22.353Z,83.9478
2019-04-29T07:40:25.323Z,84.1553
2019-04-29T07:41:30.361Z,84.7717
2019-04-29T07:42:33.392Z,83.9111
2019-04-29T07:43:38.465Z,84.8389
2019-04-29T07:44:44.529Z,85.1440
2019-04-29T07:45:47.312Z,85.1440
2019-04-29T07:46:57.046Z,85.1440
2019-04-29T07:48:01.702Z,84.8389
2019-04-29T07:49:06.350Z,84.6313
2019-04-29T07:50:09.382Z,84.4238
2019-04-29T07:51:12.332Z,84.5276
2019-04-29T07:52:16.162Z,84.6313
2019-04-29T07:53:20.885Z,84.7351
2019-04-29T07:54:27.310Z,84.7351
2019-04-29T07:55:30.875Z,84.6313
2019-04-29T07:56:37.910Z,84.7351
2019-04-29T07:57:43.306Z,84.8389
2019-04-29T07:58:48.562Z,84.8389
2019-04-29T07:59:51.325Z,84.8389
2019-04-29T08:00:56.237Z,84.8389
2019-04-29T08:01:59.885Z,84.7351
2019-04-29T08:03:04.345Z,84.6313
2019-04-29T08:04:07.287Z,84.2224
2019-04-29T08:05:10.330Z,83.8074
2019-04-29T08:06:13.291Z,83.9111
2019-04-29T08:07:16.309Z,83.6670
2019-04-29T08:08:21.332Z,83.6670
2019-04-29T08:09:25.328Z,83.5632
2019-04-29T08:10:29.744Z,83.4595
2019-04-29T08:11:33.301Z,83.1543
2019-04-29T08:12:36.313Z,82.6416
2019-04-29T08:13:39.285Z,82.6416
2019-04-29T08:14:42.298Z,81.8176
2019-04-29T08:15:45.310Z,82.2327
2019-04-29T08:16:48.321Z,82.4341
2019-04-29T08:17:55.493Z,82.5378
2019-04-29T08:18:59.296Z,82.4341
2019-04-29T08:20:05.163Z,82.5378
2019-04-29T08:21:10.273Z,82.6416
2019-04-29T08:22:18.364Z,81.9885
2019-04-29T08:23:21.315Z,81.3721
2019-04-29T08:24:23.323Z,81.7810
2019-04-29T08:25:27.181Z,81.4758
2019-04-29T08:26:33.657Z,80.6519
2019-04-29T08:27:40.621Z,80.2429
2019-04-29T08:28:44.344Z,80.7556
2019-04-29T08:29:47.287Z,80.7556
2019-04-29T08:30:50.316Z,81.2317
2019-04-29T08:31:57.365Z,81.6406
2019-04-29T08:33:01.349Z,81.7444
2019-04-29T08:34:04.323Z,81.7444
2019-04-29T08:35:07.309Z,81.7444
2019-04-29T08:36:10.308Z,81.7444
2019-04-29T08:37:12.303Z,81.5369
2019-04-29T08:38:15.371Z,81.3965
2019-04-29T08:39:18.299Z,81.6040
2019-04-29T08:40:21.352Z,81.7078
2019-04-29T08:41:28.563Z,81.8054
2019-04-29T08:42:32.311Z,81.8054
2019-04-29T08:43:35.295Z,81.8054
2019-04-29T08:44:38.296Z,81.8054
2019-04-29T08:45:41.331Z,81.8054
2019-04-29T08:46:51.375Z,81.6650
2019-04-29T08:47:52.350Z,81.5674
2019-04-29T08:48:55.337Z,81.4270
2019-04-29T08:49:58.342Z,81.3232
2019-04-29T08:51:01.300Z,81.0120
2019-04-29T08:52:04.323Z,81.1829
2019-04-29T08:53:06.351Z,81.2866
2019-04-29T08:54:09.357Z,80.9753
2019-04-29T08:55:12.341Z,81.1462
2019-04-29T08:56:15.283Z,81.1462
2019-04-29T08:57:18.365Z,81.2439
2019-04-29T08:58:21.315Z,81.1035
2019-04-29T08:59:24.902Z,81.3110
2019-04-29T09:00:29.273Z,81.0669
2019-04-29T09:01:34.095Z,81.4758
2019-04-29T09:02:41.438Z,81.2378
2019-04-29T09:03:47.333Z,80.4810
2019-04-29T09:04:53.819Z,80.5847
2019-04-29T09:06:05.038Z,79.7668
2019-04-29T09:07:12.513Z,79.1565
2019-04-29T09:08:13.669Z,79.7668
2019-04-29T09:09:28.404Z,80.4810
2019-04-29T09:10:25.334Z,80.4810
2019-04-29T09:11:28.358Z,81.5674
2019-04-29T09:12:31.320Z,81.3232
2019-04-29T09:13:36.400Z,81.1829
2019-04-29T09:14:39.280Z,81.4514
2019-04-29T09:15:42.354Z,81.7566
2019-04-29T09:16:45.320Z,79.4128
2019-04-29T09:17:48.356Z,80.4993
2019-04-29T09:18:51.325Z,80.7007
2019-04-29T09:19:54.339Z,76.8982
2019-04-29T09:20:57.301Z,79.2358
2019-04-29T09:22:00.318Z,79.5410
2019-04-29T09:23:03.392Z,80.2551
2019-04-29T09:24:06.319Z,80.2551
2019-04-29T09:25:09.326Z,80.6641
2019-04-29T09:26:12.330Z,80.4626
2019-04-29T09:27:15.315Z,79.2358
2019-04-29T09:28:27.024Z,80.3955
2019-04-29T09:29:26.337Z,80.2917
2019-04-29T09:30:29.286Z,79.1077
2019-04-29T09:31:32.325Z,79.8584
2019-04-29T09:32:38.236Z,80.4077
2019-04-29T09:33:44.274Z,79.9988
2019-04-29T09:34:51.349Z,80.2429
2019-04-29T09:35:54.275Z,80.6885
2019-04-29T09:36:57.339Z,81.5063
2019-04-29T09:38:00.284Z,81.9092
2019-04-29T09:39:03.333Z,81.7078
2019-04-29T09:40:06.298Z,81.5063
2019-04-29T09:41:09.311Z,80.9265
2019-04-29T09:42:13.195Z,81.2378
2019-04-29T09:43:21.368Z,81.6467
2019-04-29T09:44:26.385Z,81.3354
2019-04-29T09:45:29.291Z,81.3782
2019-04-29T09:46:34.465Z,81.6467
2019-04-29T09:47:38.290Z,81.4758
2019-04-29T09:48:40.323Z,81.2744
2019-04-29T09:49:43.315Z,81.3354
2019-04-29T09:50:46.322Z,81.0303
2019-04-29T09:51:49.363Z,81.0303
2019-04-29T09:52:52.336Z,81.1951
2019-04-29T09:53:55.335Z,80.8533
2019-04-29T09:54:59.523Z,80.4077
2019-04-29T09:56:06.299Z,79.8584
2019-04-29T09:57:09.302Z,79.4128
2019-04-29T09:58:12.314Z,79.4128
2019-04-29T09:59:15.310Z,78.8696
2019-04-29T10:00:18.304Z,76.6602
2019-04-29T10:01:21.304Z,77.0020
2019-04-29T10:02:26.357Z,77.7161
2019-04-29T10:03:32.298Z,78.1250
2019-04-29T10:04:35.310Z,78.9429
2019-04-29T10:05:38.314Z,79.2480
2019-04-29T10:06:41.337Z,78.7354
2019-04-29T10:07:46.373Z,78.5706
2019-04-29T10:08:50.369Z,78.7720
2019-04-29T10:09:57.305Z,78.7720
2019-04-29T10:11:00.319Z,78.8086
2019-04-29T10:12:03.312Z,79.2175
2019-04-29T10:13:06.299Z,79.6265
2019-04-29T10:14:09.341Z,79.3213
2019-04-29T10:15:12.296Z,79.5898
2019-04-29T10:16:15.349Z,79.7974
2019-04-29T10:17:18.335Z,79.3884
2019-04-29T10:18:25.159Z,78.7720
2019-04-29T10:19:29.352Z,77.6855
2019-04-29T10:20:32.300Z,78.6072
2019-04-29T10:21:35.365Z,79.0527
2019-04-29T10:22:38.295Z,78.9490
2019-04-29T10:23:41.318Z,78.1311
2019-04-29T10:24:44.297Z,78.4424
2019-04-29T10:25:47.302Z,78.3020
2019-04-29T10:26:50.396Z,78.4058
2019-04-29T10:27:53.298Z,77.7527
2019-04-29T10:28:56.339Z,77.7527
2019-04-29T10:29:59.322Z,77.8564
2019-04-29T10:31:02.357Z,78.1616
2019-04-29T10:32:06.847Z,78.3325
2019-04-29T10:33:12.862Z,77.0020
2019-04-29T10:34:19.309Z,77.3071
2019-04-29T10:35:22.311Z,77.6184
2019-04-29T10:36:26.262Z,77.0020
2019-04-29T10:37:31.460Z,77.2705
2019-04-29T10:38:40.228Z,77.4780
2019-04-29T10:39:43.306Z,77.6428
2019-04-29T10:40:46.390Z,77.5452
2019-04-29T10:41:49.323Z,77.2400
2019-04-29T10:42:52.368Z,77.1362
2019-04-29T10:43:55.599Z,77.1362
2019-04-29T10:44:59.334Z,76.6235
2019-04-29T10:46:02.307Z,76.1169
2019-04-29T10:47:05.326Z,76.2207
2019-04-29T10:48:08.338Z,76.1536
2019-04-29T10:49:11.349Z,76.0498
2019-04-29T10:50:15.552Z,76.2512
2019-04-29T10:51:23.305Z,75.5432
2019-04-29T10:52:28.324Z,76.2512
2019-04-29T10:53:31.340Z,76.9287
2019-04-29T10:54:34.285Z,76.2207
2019-04-29T10:55:37.295Z,75.9155
2019-04-29T10:56:41.074Z,76.1169
2019-04-29T10:57:44.864Z,76.4893
2019-04-29T10:58:52.382Z,76.7944
2019-04-29T10:59:55.298Z,76.5930
2019-04-29T11:00:58.472Z,75.8789
2019-04-29T11:02:05.092Z,75.8789
2019-04-29T11:03:09.305Z,75.6714
2019-04-29T11:04:12.391Z,76.6907
2019-04-29T11:05:15.331Z,76.7944
2019-04-29T11:06:18.314Z,74.7925
2019-04-29T11:07:26.509Z,75.7080
2019-04-29T11:08:29.372Z,75.9155
2019-04-29T11:09:32.301Z,76.6235
2019-04-29T11:10:35.341Z,76.8311
2019-04-29T11:11:38.276Z,77.1362
2019-04-29T11:12:41.320Z,74.5850
2019-04-29T11:13:48.393Z,73.2605
2019-04-29T11:14:52.305Z,70.9167
2019-04-29T11:15:55.326Z,74.8596
2019-04-29T11:16:58.311Z,75.6714
2019-04-29T11:18:03.516Z,75.5737
2019-04-29T11:19:07.333Z,75.2686
2019-04-29T11:20:11.132Z,75.4333
2019-04-29T11:21:18.284Z,75.7385
2019-04-29T11:22:21.344Z,75.6042
2019-04-29T11:23:24.303Z,74.0784
2019-04-29T11:24:27.355Z,73.3643
2019-04-29T11:25:30.327Z,74.0784
2019-04-29T11:26:33.256Z,74.3835
2019-04-29T11:27:36.346Z,73.6328
2019-04-29T11:28:39.298Z,74.0417
2019-04-29T11:29:44.427Z,74.2432
2019-04-29T11:30:49.554Z,74.1089
2019-04-29T11:31:54.149Z,73.7671
2019-04-29T11:33:00.115Z,74.2798
2019-04-29T11:34:05.501Z,74.5483
2019-04-29T11:35:08.363Z,74.4446
2019-04-29T11:36:11.321Z,74.3103
2019-04-29T11:37:17.923Z,74.4080
2019-04-29T11:38:22.316Z,73.6328
2019-04-29T11:39:25.334Z,74.3408
2019-04-29T11:40:42.756Z,74.6460
2019-04-29T11:41:36.320Z,74.2432
2019-04-29T11:42:41.680Z,74.0723
2019-04-29T11:43:46.600Z,73.4619
2019-04-29T11:44:57.149Z,72.1741
2019-04-29T11:46:01.343Z,72.4121
2019-04-29T11:47:04.314Z,72.1436
2019-04-29T11:48:07.308Z,73.1934
2019-04-29T11:49:10.315Z,74.4141
2019-04-29T11:50:14.346Z,74.6216
2019-04-29T11:51:17.353Z,74.4141
2019-04-29T11:52:23.787Z,75.6409
2019-04-29T11:53:28.332Z,75.3296
2019-04-29T11:54:31.319Z,75.7385
2019-04-29T11:55:34.309Z,74.3164
2019-04-29T11:56:39.585Z,72.6868
2019-04-29T11:57:43.349Z,74.2126
2019-04-29T11:58:46.300Z,74.6216
2019-04-29T11:59:49.305Z,75.2319
2019-04-29T12:00:52.331Z,74.9634
2019-04-29T12:01:55.293Z,72.1069
2019-04-29T12:02:58.353Z,71.8384
2019-04-29T12:04:01.383Z,74.1821
2019-04-29T12:05:08.192Z,75.2991
2019-04-29T12:06:16.351Z,75.1343
2019-04-29T12:07:21.202Z,74.8291
2019-04-29T12:08:24.335Z,72.2778
2019-04-29T12:09:30.866Z,68.4021
2019-04-29T12:10:39.258Z,71.7712
2019-04-29T12:11:43.359Z,74.2126
2019-04-29T12:12:47.717Z,68.4021
2019-04-29T12:13:52.313Z,70.3430
2019-04-29T12:14:55.301Z,72.4792
2019-04-29T12:15:59.338Z,68.2312
2019-04-29T12:17:02.393Z,71.2891
2019-04-29T12:18:05.283Z,72.9248
2019-04-29T12:19:08.314Z,73.7427
2019-04-29T12:20:10.352Z,73.2300
2019-04-29T12:21:13.310Z,74.3530
2019-04-29T12:22:28.190Z,73.5352
2019-04-29T12:23:24.331Z,69.0491
2019-04-29T12:24:26.330Z,72.9248
2019-04-29T12:25:29.413Z,72.6196
2019-04-29T12:26:35.012Z,69.3542
2019-04-29T12:27:40.336Z,72.1069
2019-04-29T12:28:44.525Z,70.5750
2019-04-29T12:29:48.737Z,68.5364
2019-04-29T12:30:55.345Z,68.0603
2019-04-29T12:31:58.326Z,68.9758
2019-04-29T12:33:03.115Z,70.9167
2019-04-29T12:34:06.278Z,70.3064
2019-04-29T12:35:09.346Z,72.5525
2019-04-29T12:36:12.291Z,71.6309
2019-04-29T12:37:15.284Z,70.5078
2019-04-29T12:38:18.369Z,70.5078
2019-04-29T12:39:42.264Z,70.6116
2019-04-29T12:40:29.282Z,71.4600
2019-04-29T12:41:32.418Z,70.6421
2019-04-29T12:42:35.719Z,72.1741
2019-04-29T12:43:43.354Z,73.2971
2019-04-29T12:44:46.382Z,73.0957
2019-04-29T12:45:49.334Z,73.8403
2019-04-29T12:46:52.322Z,74.1516
2019-04-29T12:47:55.335Z,73.8403
2019-04-29T12:48:58.339Z,72.1069