createdAt,value
2018-09-07T00:00:17.942Z,17.50
2018-09-07T00:02:45.199Z,17.50
2018-09-07T00:05:12.419Z,17.40
2018-09-07T00:07:39.817Z,17.40
2018-09-07T00:10:07.066Z,17.40
2018-09-07T00:12:34.705Z,17.30
2018-09-07T00:15:02.036Z,17.30
2018-09-07T00:17:29.246Z,17.20
2018-09-07T00:19:56.618Z,17.20
2018-09-07T00:22:23.883Z,17.10
2018-09-07T00:24:51.147Z,17.10
2018-09-07T00:27:19.519Z,17.00
2018-09-07T00:29:46.854Z,17.10
2018-09-07T00:32:14.115Z,17.10
2018-09-07T00:34:41.347Z,17.10
2018-09-07T00:37:08.730Z,17.10
2018-09-07T00:39:35.982Z,17.20
2018-09-07T00:42:03.472Z,17.10
2018-09-07T00:44:30.767Z,17.10
2018-09-07T00:46:58.143Z,17.10
2018-09-07T00:49:25.466Z,17.10
2018-09-07T00:51:52.693Z,17.10
2018-09-07T00:54:20.006Z,17.00
2018-09-07T00:56:47.257Z,17.00
2018-09-07T00:59:14.487Z,17.00
2018-09-07T01:01:41.882Z,17.00
2018-09-07T01:04:09.131Z,17.00
2018-09-07T01:06:36.449Z,17.00
2018-09-07T01:09:04.950Z,17.00
2018-09-07T01:11:32.746Z,16.90
2018-09-07T01:14:00.047Z,17.00
2018-09-07T01:16:27.315Z,17.00
2018-09-07T01:18:54.549Z,16.90
2018-09-07T01:21:21.846Z,17.00
2018-09-07T01:23:49.093Z,17.00
2018-09-07T01:26:18.346Z,17.00
2018-09-07T01:28:45.774Z,17.10
2018-09-07T01:31:13.591Z,17.10
2018-09-07T01:33:40.852Z,17.10
2018-09-07T01:36:08.099Z,17.10
2018-09-07T01:38:36.102Z,17.10
2018-09-07T01:41:04.259Z,17.20
2018-09-07T01:43:31.599Z,17.20
2018-09-07T01:45:59.367Z,17.20
2018-09-07T01:48:27.614Z,17.20
2018-09-07T01:50:54.911Z,17.20
2018-09-07T01:53:22.859Z,17.20
2018-09-07T01:55:50.766Z,17.20
2018-09-07T01:58:19.651Z,17.30
2018-09-07T02:00:48.119Z,17.30
2018-09-07T02:03:22.318Z,17.30
2018-09-07T02:05:49.690Z,17.30
2018-09-07T02:08:21.262Z,17.30
2018-09-07T02:10:48.838Z,17.20
2018-09-07T02:13:16.127Z,17.20
2018-09-07T02:15:43.510Z,17.20
2018-09-07T02:18:10.987Z,17.20
2018-09-07T02:20:38.318Z,17.20
2018-09-07T02:23:05.661Z,17.10
2018-09-07T02:25:33.025Z,17.10
2018-09-07T02:28:00.372Z,17.00
2018-09-07T02:30:27.712Z,17.10
2018-09-07T02:32:54.959Z,17.00
2018-09-07T02:35:22.371Z,17.00
2018-09-07T02:37:49.680Z,17.00
2018-09-07T02:40:16.967Z,17.00
2018-09-07T02:42:44.289Z,17.00
2018-09-07T02:45:11.794Z,16.90
2018-09-07T02:47:39.079Z,16.90
2018-09-07T02:50:06.367Z,16.80
2018-09-07T02:52:33.627Z,16.80
2018-09-07T02:55:00.955Z,16.70
2018-09-07T02:57:28.306Z,16.70
2018-09-07T02:59:55.646Z,16.60
2018-09-07T03:02:23.161Z,16.70
2018-09-07T03:04:50.528Z,16.60
2018-09-07T03:07:17.829Z,16.70
2018-09-07T03:09:45.093Z,16.70
2018-09-07T03:12:12.358Z,16.70
2018-09-07T03:14:39.695Z,16.80
2018-09-07T03:17:07.030Z,16.80
2018-09-07T03:19:34.443Z,16.80
2018-09-07T03:22:01.967Z,16.80
2018-09-07T03:24:29.323Z,16.70
2018-09-07T03:26:56.702Z,16.80
2018-09-07T03:29:24.052Z,16.70
2018-09-07T03:31:51.268Z,16.80
2018-09-07T03:34:18.650Z,16.70
2018-09-07T03:36:46.202Z,16.70
2018-09-07T03:39:13.530Z,16.70
2018-09-07T03:41:40.931Z,16.70
2018-09-07T03:44:08.226Z,16.70
2018-09-07T03:46:35.592Z,16.70
2018-09-07T03:49:02.854Z,16.70
2018-09-07T03:51:30.118Z,16.70
2018-09-07T03:53:57.479Z,16.70
2018-09-07T03:56:24.882Z,16.70
2018-09-07T03:58:52.170Z,16.60
2018-09-07T04:01:19.523Z,16.50
2018-09-07T04:03:46.803Z,16.50
2018-09-07T04:06:14.107Z,16.50
2018-09-07T04:08:41.466Z,16.50
2018-09-07T04:11:08.844Z,16.50
2018-09-07T04:13:36.248Z,16.50
2018-09-07T04:16:03.586Z,16.40
2018-09-07T04:18:30.911Z,16.40
2018-09-07T04:20:58.307Z,16.40
2018-09-07T04:23:30.366Z,16.40
2018-09-07T04:25:57.682Z,16.30
2018-09-07T04:28:25.021Z,16.30
2018-09-07T04:30:52.222Z,16.20
2018-09-07T04:33:19.563Z,16.20
2018-09-07T04:35:46.887Z,16.20
2018-09-07T04:38:14.299Z,16.10
2018-09-07T04:40:41.613Z,16.10
2018-09-07T04:43:08.954Z,16.20
2018-09-07T04:45:36.218Z,16.10
2018-09-07T04:48:03.608Z,16.10
2018-09-07T04:50:30.944Z,16.00
2018-09-07T04:52:58.176Z,15.90
2018-09-07T04:55:25.523Z,15.80
2018-09-07T04:57:52.875Z,15.80
2018-09-07T05:00:20.238Z,15.80
2018-09-07T05:02:47.487Z,15.80
2018-09-07T05:05:14.742Z,15.80
2018-09-07T05:07:42.003Z,15.90
2018-09-07T05:10:09.319Z,15.80
2018-09-07T05:12:37.040Z,15.70
2018-09-07T05:15:04.412Z,15.70
2018-09-07T05:17:31.722Z,15.70
2018-09-07T05:19:59.071Z,15.70
2018-09-07T05:22:26.334Z,15.70
2018-09-07T05:24:53.602Z,15.80
2018-09-07T05:27:20.835Z,15.70
2018-09-07T05:29:48.107Z,15.80
2018-09-07T05:32:15.607Z,15.90
2018-09-07T05:34:42.993Z,15.90
2018-09-07T05:37:10.378Z,15.90
2018-09-07T05:39:37.733Z,16.00
2018-09-07T05:42:05.999Z,15.90
2018-09-07T05:44:33.309Z,15.90
2018-09-07T05:47:00.599Z,15.90
2018-09-07T05:49:28.848Z,15.90
2018-09-07T05:51:57.251Z,16.00
2018-09-07T05:54:24.618Z,16.00
2018-09-07T05:56:51.957Z,16.00
2018-09-07T05:59:19.327Z,16.00
2018-09-07T06:01:46.671Z,16.00
2018-09-07T06:04:13.911Z,16.00
2018-09-07T06:06:41.150Z,16.00
2018-09-07T06:09:09.582Z,16.10
2018-09-07T06:11:37.020Z,16.10
2018-09-07T06:14:04.319Z,16.20
2018-09-07T06:16:31.653Z,16.30
2018-09-07T06:18:58.932Z,16.30
2018-09-07T06:21:26.243Z,16.50
2018-09-07T06:23:53.486Z,16.50
2018-09-07T06:26:20.692Z,16.50
2018-09-07T06:28:47.981Z,16.60
2018-09-07T06:31:15.270Z,16.70
2018-09-07T06:33:42.466Z,16.70
2018-09-07T06:36:09.730Z,16.70
2018-09-07T06:38:36.921Z,16.80
2018-09-07T06:41:04.155Z,16.80
2018-09-07T06:43:31.384Z,16.90
2018-09-07T06:45:58.607Z,17.00
2018-09-07T06:48:25.806Z,16.90
2018-09-07T06:50:53.038Z,16.90
2018-09-07T06:53:20.308Z,16.80
2018-09-07T06:55:47.587Z,16.80
2018-09-07T06:58:14.817Z,16.80
2018-09-07T07:00:42.130Z,16.90
2018-09-07T07:03:09.436Z,16.90
2018-09-07T07:05:36.977Z,17.00
2018-09-07T07:08:04.265Z,17.10
2018-09-07T07:10:31.507Z,17.10
2018-09-07T07:12:58.795Z,17.10
2018-09-07T07:15:26.194Z,17.20
2018-09-07T07:18:08.895Z,17.30
2018-09-07T07:20:39.690Z,17.50
2018-09-07T07:23:07.908Z,17.70
2018-09-07T07:25:35.135Z,17.90
2018-09-07T07:28:02.458Z,18.00
2018-09-07T07:30:29.685Z,18.00
2018-09-07T07:32:57.898Z,18.00
2018-09-07T07:35:25.078Z,18.00
2018-09-07T07:37:52.375Z,17.90
2018-09-07T07:40:19.606Z,17.90
2018-09-07T07:42:46.847Z,17.90
2018-09-07T07:45:14.097Z,17.90
2018-09-07T07:47:41.387Z,17.80
2018-09-07T07:50:08.850Z,17.90
2018-09-07T07:52:36.045Z,17.90
2018-09-07T07:55:03.249Z,17.90
2018-09-07T07:57:30.451Z,18.10
2018-09-07T07:59:57.728Z,18.20
2018-09-07T08:02:24.926Z,18.40
2018-09-07T08:04:52.098Z,18.50
2018-09-07T08:07:19.298Z,18.70
2018-09-07T08:09:46.493Z,18.80
2018-09-07T08:12:13.660Z,18.70
2018-09-07T08:14:40.873Z,18.60
2018-09-07T08:17:08.094Z,18.60
2018-09-07T08:19:35.260Z,18.70
2018-09-07T08:22:02.475Z,18.90
2018-09-07T08:24:29.679Z,18.90
2018-09-07T08:26:56.904Z,18.80
2018-09-07T08:29:24.251Z,18.70
2018-09-07T08:31:51.463Z,18.60
2018-09-07T08:34:18.650Z,18.60
2018-09-07T08:36:45.952Z,18.50
2018-09-07T08:39:13.268Z,18.50
2018-09-07T08:41:40.478Z,18.60
2018-09-07T08:44:08.268Z,18.70
2018-09-07T08:46:35.467Z,18.80
2018-09-07T08:49:02.762Z,18.90
2018-09-07T08:51:30.167Z,18.90
2018-09-07T08:53:57.336Z,18.90
2018-09-07T08:56:24.522Z,19.00
2018-09-07T08:58:51.809Z,19.10
2018-09-07T09:01:19.025Z,19.10
2018-09-07T09:03:46.226Z,19.10
2018-09-07T09:06:13.654Z,19.10
2018-09-07T09:08:40.853Z,19.10
2018-09-07T09:11:08.151Z,19.30
2018-09-07T09:13:35.507Z,19.50
2018-09-07T09:16:02.717Z,19.80
2018-09-07T09:18:29.908Z,19.90
2018-09-07T09:20:57.711Z,19.90
2018-09-07T09:23:25.046Z,19.80
2018-09-07T09:25:52.334Z,19.60
2018-09-07T09:28:19.522Z,19.50
2018-09-07T09:30:46.798Z,19.50
2018-09-07T09:33:14.001Z,19.50
2018-09-07T09:35:41.287Z,19.50
2018-09-07T09:38:08.536Z,19.50
2018-09-07T09:40:35.737Z,19.90
2018-09-07T09:43:03.064Z,20.00
2018-09-07T09:45:30.606Z,19.90
2018-09-07T09:47:57.925Z,20.00
2018-09-07T09:50:25.135Z,20.50
2018-09-07T09:52:52.361Z,20.70
2018-09-07T09:55:19.534Z,20.90
2018-09-07T09:57:46.715Z,21.00
2018-09-07T10:00:19.915Z,21.00
2018-09-07T10:02:53.483Z,20.80
2018-09-07T10:05:20.803Z,20.80
2018-09-07T10:07:47.979Z,20.70
2018-09-07T10:10:15.738Z,20.70
2018-09-07T10:12:43.095Z,20.80
2018-09-07T10:15:10.298Z,21.00
2018-09-07T10:17:37.640Z,21.10
2018-09-07T10:20:04.898Z,21.40
2018-09-07T10:22:32.164Z,21.10
2018-09-07T10:24:59.815Z,21.00
2018-09-07T10:27:27.103Z,20.80
2018-09-07T10:29:54.482Z,20.80
2018-09-07T10:32:21.767Z,20.90
2018-09-07T10:34:49.015Z,21.00
2018-09-07T10:37:16.294Z,20.90
2018-09-07T10:39:43.470Z,21.20
2018-09-07T10:42:10.659Z,21.50
2018-09-07T10:44:37.851Z,21.50
2018-09-07T10:47:05.055Z,21.70
2018-09-07T10:49:33.287Z,21.50
2018-09-07T10:52:00.517Z,21.50
2018-09-07T10:54:27.719Z,21.20
2018-09-07T10:56:54.985Z,21.10
2018-09-07T10:59:22.219Z,21.10
2018-09-07T11:01:49.391Z,21.00
2018-09-07T11:04:16.635Z,21.00
2018-09-07T11:06:43.835Z,21.20
2018-09-07T11:09:12.212Z,21.20
2018-09-07T11:11:39.403Z,21.40
2018-09-07T11:14:06.860Z,21.50
2018-09-07T11:16:35.058Z,21.60
2018-09-07T11:19:02.343Z,21.80
2018-09-07T11:21:29.651Z,22.10
2018-09-07T11:23:56.835Z,22.30
2018-09-07T11:26:24.130Z,22.40
2018-09-07T11:28:51.331Z,22.60
2018-09-07T11:31:18.573Z,22.50
2018-09-07T11:33:45.874Z,22.50
2018-09-07T11:36:13.067Z,22.50
2018-09-07T11:38:40.354Z,22.50
2018-09-07T11:41:07.639Z,22.70
2018-09-07T11:43:34.782Z,22.50
2018-09-07T11:46:03.727Z,22.30
2018-09-07T11:48:30.914Z,22.30
2018-09-07T11:50:58.323Z,22.70
2018-09-07T11:53:25.502Z,22.70
2018-09-07T11:55:52.697Z,22.90
2018-09-07T11:58:19.965Z,22.70
2018-09-07T12:00:47.131Z,22.80
2018-09-07T12:03:14.488Z,22.90
2018-09-07T12:05:42.167Z,23.00
2018-09-07T12:08:09.379Z,23.20
2018-09-07T12:10:36.615Z,23.10
2018-09-07T12:13:04.027Z,23.20
2018-09-07T12:15:31.235Z,23.20
2018-09-07T12:17:58.462Z,23.00
2018-09-07T12:20:25.627Z,22.80
2018-09-07T12:22:52.965Z,22.70
2018-09-07T12:25:20.378Z,22.60
2018-09-07T12:27:47.663Z,22.30
2018-09-07T12:30:14.891Z,22.20
2018-09-07T12:32:42.144Z,22.10
2018-09-07T12:35:09.391Z,22.10
2018-09-07T12:37:36.638Z,22.10
2018-09-07T12:40:04.159Z,22.00
2018-09-07T12:42:32.543Z,21.90
2018-09-07T12:45:01.092Z,21.80
2018-09-07T12:47:28.392Z,21.60
2018-09-07T12:49:55.679Z,21.40
2018-09-07T12:52:22.946Z,21.00
2018-09-07T12:54:50.259Z,20.70
2018-09-07T12:57:17.447Z,20.50
2018-09-07T12:59:44.630Z,20.30
2018-09-07T13:02:11.835Z,20.30
2018-09-07T13:04:39.071Z,20.20
2018-09-07T13:07:06.637Z,20.10
2018-09-07T13:09:33.878Z,20.00
2018-09-07T13:12:01.070Z,20.00
2018-09-07T13:14:28.284Z,20.00
2018-09-07T13:16:55.484Z,20.00
2018-09-07T13:19:22.712Z,20.00
2018-09-07T13:21:49.922Z,19.90
2018-09-07T13:24:17.295Z,19.90
2018-09-07T13:26:44.511Z,19.80
2018-09-07T13:29:11.727Z,19.80
2018-09-07T13:31:38.943Z,19.80
2018-09-07T13:34:06.131Z,19.90
2018-09-07T13:36:33.398Z,19.80
2018-09-07T13:39:00.571Z,19.80
2018-09-07T13:41:27.798Z,20.00
2018-09-07T13:43:55.079Z,20.10
2018-09-07T13:46:22.270Z,20.00
2018-09-07T13:48:49.481Z,19.90
2018-09-07T13:51:16.823Z,19.90
2018-09-07T13:53:44.059Z,19.80
2018-09-07T13:56:11.254Z,19.70
2018-09-07T13:58:38.446Z,19.60
2018-09-07T14:01:05.639Z,19.70
2018-09-07T14:03:32.961Z,20.30
2018-09-07T14:06:00.174Z,21.00
2018-09-07T14:08:27.365Z,21.40
2018-09-07T14:10:54.582Z,21.50
2018-09-07T14:13:21.775Z,21.00
2018-09-07T14:15:49.026Z,20.70
2018-09-07T14:18:16.266Z,20.30
2018-09-07T14:20:43.530Z,20.00
2018-09-07T14:23:10.789Z,19.90
2018-09-07T14:25:39.051Z,19.90
2018-09-07T14:28:06.363Z,19.90
2018-09-07T14:30:33.569Z,19.90
2018-09-07T14:33:01.047Z,19.90
2018-09-07T14:35:28.258Z,20.10
2018-09-07T14:37:55.510Z,20.40
2018-09-07T14:40:22.736Z,22.50
2018-09-07T14:42:50.000Z,24.90
2018-09-07T14:45:17.259Z,25.50
2018-09-07T14:47:44.455Z,25.60
2018-09-07T14:50:11.716Z,26.40
2018-09-07T14:52:38.930Z,25.90
2018-09-07T14:55:06.298Z,25.20
2018-09-07T14:57:33.454Z,26.40
2018-09-07T15:00:00.642Z,25.90
2018-09-07T15:02:27.859Z,24.50
2018-09-07T15:04:55.330Z,23.60
2018-09-07T15:07:22.731Z,22.90
2018-09-07T15:09:49.907Z,22.30
2018-09-07T15:12:17.107Z,21.80
2018-09-07T15:14:44.318Z,21.30
2018-09-07T15:17:11.527Z,21.10
2018-09-07T15:19:38.736Z,21.00
2018-09-07T15:22:06.415Z,20.80
2018-09-07T15:24:33.599Z,20.70
2018-09-07T15:27:00.824Z,20.60
2018-09-07T15:29:29.064Z,20.60
2018-09-07T15:31:56.466Z,21.20
2018-09-07T15:34:23.717Z,23.10
2018-09-07T15:36:50.897Z,23.90
2018-09-07T15:39:18.183Z,24.40
2018-09-07T15:41:45.353Z,25.50
2018-09-07T15:44:12.595Z,25.40
2018-09-07T15:46:39.946Z,25.00
2018-09-07T15:49:07.171Z,25.50
2018-09-07T15:51:34.387Z,24.90
2018-09-07T15:54:02.188Z,25.30
2018-09-07T15:56:29.383Z,25.30
2018-09-07T15:58:56.614Z,25.90
2018-09-07T16:01:23.839Z,26.60
2018-09-07T16:03:51.157Z,26.40
2018-09-07T16:06:18.408Z,26.50
2018-09-07T16:08:45.769Z,26.80
2018-09-07T16:11:13.146Z,26.90
2018-09-07T16:13:40.706Z,27.00
2018-09-07T16:16:08.214Z,26.00
2018-09-07T16:18:35.543Z,24.60
2018-09-07T16:21:02.964Z,24.70
2018-09-07T16:23:30.333Z,25.20
2018-09-07T16:25:57.721Z,25.00
2018-09-07T16:28:25.078Z,25.40
2018-09-07T16:30:52.442Z,25.30
2018-09-07T16:33:19.795Z,25.30
2018-09-07T16:35:47.099Z,25.70
2018-09-07T16:38:14.478Z,25.40
2018-09-07T16:40:41.673Z,24.90
2018-09-07T16:43:08.877Z,24.80
2018-09-07T16:45:36.110Z,24.70
2018-09-07T16:48:03.334Z,24.50
2018-09-07T16:50:30.690Z,23.90
2018-09-07T16:52:57.870Z,23.80
2018-09-07T16:55:25.054Z,23.60
2018-09-07T16:57:52.255Z,23.50
2018-09-07T17:00:19.457Z,23.10
2018-09-07T17:02:46.685Z,22.30
2018-09-07T17:05:13.924Z,21.60
2018-09-07T17:07:41.267Z,21.40
2018-09-07T17:10:08.462Z,21.10
2018-09-07T17:12:35.744Z,20.70
2018-09-07T17:15:03.063Z,20.60
2018-09-07T17:17:30.430Z,20.20
2018-09-07T17:19:57.610Z,20.00
2018-09-07T17:22:24.790Z,19.80
2018-09-07T17:24:52.003Z,19.50
2018-09-07T17:27:19.297Z,19.30
2018-09-07T17:29:46.504Z,19.00
2018-09-07T17:32:13.734Z,18.80
2018-09-07T17:34:40.947Z,18.70
2018-09-07T17:37:08.155Z,18.70
2018-09-07T17:39:35.439Z,18.50
2018-09-07T17:42:02.686Z,18.40
2018-09-07T17:44:29.947Z,18.20
2018-09-07T17:46:57.167Z,18.10
2018-09-07T17:49:24.344Z,17.90
2018-09-07T17:51:51.834Z,17.80
2018-09-07T17:54:19.042Z,17.60
2018-09-07T17:56:47.668Z,17.50
2018-09-07T17:59:14.850Z,17.40
2018-09-07T18:01:42.034Z,17.30
2018-09-07T18:04:09.242Z,17.20
2018-09-07T18:06:36.478Z,17.00
2018-09-07T18:09:04.272Z,16.90
2018-09-07T18:11:31.501Z,16.80
2018-09-07T18:13:58.721Z,16.60
2018-09-07T18:16:25.956Z,16.50
2018-09-07T18:18:53.174Z,16.50
2018-09-07T18:21:20.375Z,16.30
2018-09-07T18:23:47.543Z,16.20
2018-09-07T18:26:14.738Z,16.10
2018-09-07T18:28:42.013Z,16.00
2018-09-07T18:31:09.938Z,16.00
2018-09-07T18:33:37.202Z,15.80
2018-09-07T18:36:07.319Z,15.70
2018-09-07T18:38:34.139Z,15.60
2018-09-07T18:41:01.377Z,15.50
2018-09-07T18:43:29.003Z,15.40
2018-09-07T18:45:56.218Z,15.40
2018-09-07T18:48:23.440Z,15.30
2018-09-07T18:50:50.922Z,15.30
2018-09-07T18:53:18.226Z,15.20
2018-09-07T18:55:45.426Z,15.20
2018-09-07T18:58:12.630Z,15.10
2018-09-07T19:00:39.903Z,15.10
2018-09-07T19:03:07.092Z,15.00
2018-09-07T19:05:34.335Z,14.90
2018-09-07T19:08:01.540Z,14.80
2018-09-07T19:10:28.707Z,14.70
2018-09-07T19:12:55.947Z,14.70
2018-09-07T19:15:23.133Z,14.70
2018-09-07T19:17:50.344Z,14.60
2018-09-07T19:20:17.651Z,14.60
2018-09-07T19:22:45.326Z,14.50
2018-09-07T19:25:12.531Z,14.50
2018-09-07T19:27:39.726Z,14.40
2018-09-07T19:30:07.156Z,14.40
2018-09-07T19:32:34.372Z,14.30
2018-09-07T19:35:01.579Z,14.30
2018-09-07T19:37:28.799Z,14.30
2018-09-07T19:39:55.991Z,14.20
2018-09-07T19:42:23.217Z,14.20
2018-09-07T19:44:50.496Z,14.10
2018-09-07T19:47:17.678Z,14.10
2018-09-07T19:49:44.883Z,14.00
2018-09-07T19:52:12.104Z,13.90
2018-09-07T19:54:39.306Z,13.90
2018-09-07T19:57:06.526Z,13.90
2018-09-07T19:59:33.713Z,13.90
2018-09-07T20:02:00.947Z,13.80
2018-09-07T20:04:28.128Z,13.80
2018-09-07T20:06:55.380Z,13.80
2018-09-07T20:09:22.563Z,13.70
2018-09-07T20:11:49.743Z,13.70
2018-09-07T20:14:16.963Z,13.70
2018-09-07T20:16:44.160Z,13.60
2018-09-07T20:19:11.395Z,13.60
2018-09-07T20:21:38.800Z,13.60
2018-09-07T20:24:06.007Z,13.60
2018-09-07T20:26:33.210Z,13.60
2018-09-07T20:29:00.402Z,13.60
2018-09-07T20:31:27.586Z,13.60
2018-09-07T20:33:54.923Z,13.50
2018-09-07T20:36:22.151Z,13.50
2018-09-07T20:38:49.347Z,13.40
2018-09-07T20:41:16.538Z,13.40
2018-09-07T20:43:43.730Z,13.30
2018-09-07T20:46:10.920Z,13.30
2018-09-07T20:48:38.131Z,13.20
2018-09-07T20:51:05.427Z,13.20
2018-09-07T20:53:32.647Z,13.10
2018-09-07T20:55:59.863Z,13.10
2018-09-07T20:58:27.023Z,13.20
2018-09-07T21:00:54.221Z,13.10
2018-09-07T21:03:21.407Z,13.10
2018-09-07T21:05:48.638Z,13.10
2018-09-07T21:08:16.144Z,13.10
2018-09-07T21:10:43.331Z,13.10
2018-09-07T21:13:10.540Z,13.10
2018-09-07T21:15:38.029Z,13.00
2018-09-07T21:18:05.323Z,13.00
2018-09-07T21:20:32.575Z,12.90
2018-09-07T21:22:59.774Z,12.90
2018-09-07T21:25:27.722Z,12.80
2018-09-07T21:27:54.949Z,12.80
2018-09-07T21:30:22.218Z,12.70
2018-09-07T21:32:49.470Z,12.60
2018-09-07T21:35:16.835Z,12.60
2018-09-07T21:37:44.190Z,12.60
2018-09-07T21:40:11.555Z,12.50
2018-09-07T21:42:38.911Z,12.40
2018-09-07T21:45:06.198Z,12.30
2018-09-07T21:47:33.646Z,12.30
2018-09-07T21:50:00.858Z,12.30
2018-09-07T21:52:28.119Z,12.20
2018-09-07T21:54:55.375Z,12.20
2018-09-07T21:57:22.701Z,12.10
2018-09-07T21:59:50.074Z,12.10
2018-09-07T22:02:24.176Z,12.00
2018-09-07T22:04:51.474Z,12.00
2018-09-07T22:07:24.538Z,12.00
2018-09-07T22:09:51.818Z,11.90
2018-09-07T22:12:19.121Z,11.90
2018-09-07T22:14:46.511Z,11.80
2018-09-07T22:17:13.814Z,11.80
2018-09-07T22:19:41.527Z,11.80
2018-09-07T22:22:08.841Z,11.80
2018-09-07T22:24:37.185Z,11.80
2018-09-07T22:27:05.043Z,11.70
2018-09-07T22:29:32.593Z,11.70
2018-09-07T22:32:01.169Z,11.60
2018-09-07T22:34:28.378Z,11.60
2018-09-07T22:36:55.661Z,11.70
2018-09-07T22:39:22.890Z,11.70
2018-09-07T22:41:50.743Z,11.70
2018-09-07T22:44:18.014Z,11.70
2018-09-07T22:46:45.265Z,11.80
2018-09-07T22:49:12.538Z,11.80
2018-09-07T22:51:39.771Z,11.80
2018-09-07T22:54:07.036Z,11.80
2018-09-07T22:56:34.312Z,11.80
2018-09-07T22:59:01.515Z,11.80
2018-09-07T23:01:29.267Z,11.80
2018-09-07T23:03:57.057Z,11.80
2018-09-07T23:06:30.681Z,11.90
2018-09-07T23:08:58.618Z,11.90
2018-09-07T23:11:27.972Z,11.90
2018-09-07T23:13:57.213Z,11.90
2018-09-07T23:16:26.086Z,11.80
2018-09-07T23:18:54.205Z,11.80
2018-09-07T23:21:21.919Z,11.90
2018-09-07T23:23:49.833Z,11.80
2018-09-07T23:26:17.466Z,11.80
2018-09-07T23:28:44.764Z,11.80
2018-09-07T23:31:12.772Z,11.80
2018-09-07T23:33:40.067Z,11.80
2018-09-07T23:36:07.634Z,11.80
2018-09-07T23:38:34.849Z,11.80
2018-09-07T23:41:02.132Z,11.80
2018-09-07T23:43:29.598Z,11.80
2018-09-07T23:45:56.900Z,11.70
2018-09-07T23:48:24.192Z,11.60
2018-09-07T23:50:51.456Z,11.60
2018-09-07T23:53:18.838Z,11.50
2018-09-07T23:55:46.043Z,11.50
2018-09-07T23:58:13.414Z,11.50
