createdAt,value
2022-11-16T00:00:31.331Z,99.99
2022-11-16T00:01:31.411Z,99.99
2022-11-16T00:02:31.551Z,99.99
2022-11-16T00:03:31.565Z,99.99
2022-11-16T00:04:31.655Z,99.99
2022-11-16T00:05:31.732Z,99.99
2022-11-16T00:06:31.826Z,99.99
2022-11-16T00:07:32.002Z,99.99
2022-11-16T00:08:32.351Z,99.99
2022-11-16T00:09:32.069Z,99.99
2022-11-16T00:10:32.176Z,99.99
2022-11-16T00:11:32.254Z,99.99
2022-11-16T00:12:32.377Z,99.99
2022-11-16T00:13:32.441Z,99.99
2022-11-16T00:14:32.533Z,99.99
2022-11-16T00:15:32.609Z,99.99
2022-11-16T00:16:32.681Z,99.99
2022-11-16T00:17:32.807Z,99.99
2022-11-16T00:18:33.245Z,99.99
2022-11-16T00:19:32.946Z,99.99
2022-11-16T00:20:33.018Z,99.99
2022-11-16T00:21:33.094Z,99.99
2022-11-16T00:22:33.214Z,99.99
2022-11-16T00:23:33.249Z,99.99
2022-11-16T00:24:33.352Z,99.99
2022-11-16T00:25:33.425Z,99.99
2022-11-16T00:26:33.535Z,99.99
2022-11-16T00:27:33.627Z,99.99
2022-11-16T00:28:34.122Z,99.99
2022-11-16T00:29:33.772Z,99.99
2022-11-16T00:30:33.879Z,99.99
2022-11-16T00:31:33.957Z,99.99
2022-11-16T00:32:34.091Z,99.99
2022-11-16T00:33:34.117Z,99.99
2022-11-16T00:34:34.227Z,99.99
2022-11-16T00:35:34.309Z,99.99
2022-11-16T00:36:34.380Z,99.99
2022-11-16T00:37:34.490Z,99.99
2022-11-16T00:38:34.986Z,99.99
2022-11-16T00:39:34.611Z,99.99
2022-11-16T00:40:34.679Z,99.99
2022-11-16T00:41:34.761Z,99.99
2022-11-16T00:42:34.856Z,99.99
2022-11-16T00:43:34.907Z,99.99
2022-11-16T00:44:35.002Z,99.99
2022-11-16T00:45:35.081Z,99.99
2022-11-16T00:46:35.193Z,99.99
2022-11-16T00:47:35.279Z,99.99
2022-11-16T00:48:35.720Z,99.99
2022-11-16T00:49:35.438Z,99.99
2022-11-16T00:50:35.532Z,99.99
2022-11-16T00:51:35.613Z,99.99
2022-11-16T00:52:35.718Z,99.99
2022-11-16T00:53:35.759Z,99.99
2022-11-16T00:54:35.836Z,99.99
2022-11-16T00:55:35.908Z,99.99
2022-11-16T00:56:36.001Z,99.99
2022-11-16T00:57:36.110Z,99.99
2022-11-16T00:58:36.404Z,99.99
2022-11-16T00:59:36.237Z,99.99
2022-11-16T01:00:36.342Z,99.99
2022-11-16T01:01:36.519Z,99.99
2022-11-16T01:02:36.508Z,99.99
2022-11-16T01:03:36.548Z,99.99
2022-11-16T01:04:36.626Z,99.99
2022-11-16T01:05:36.702Z,99.99
2022-11-16T01:06:36.772Z,99.99
2022-11-16T01:07:36.918Z,99.99
2022-11-16T01:08:37.158Z,99.99
2022-11-16T01:09:37.007Z,99.99
2022-11-16T01:10:37.107Z,99.99
2022-11-16T01:11:37.188Z,99.99
2022-11-16T01:12:37.293Z,99.99
2022-11-16T01:13:37.335Z,99.99
2022-11-16T01:14:37.441Z,99.99
2022-11-16T01:15:37.520Z,99.99
2022-11-16T01:16:37.619Z,99.99
2022-11-16T01:17:37.715Z,99.99
2022-11-16T01:18:37.766Z,99.99
2022-11-16T01:19:37.827Z,99.99
2022-11-16T01:20:37.922Z,99.99
2022-11-16T01:21:37.979Z,99.99
2022-11-16T01:22:38.079Z,99.99
2022-11-16T01:23:38.119Z,99.99
2022-11-16T01:24:38.228Z,99.99
2022-11-16T01:25:38.279Z,99.99
2022-11-16T01:26:38.391Z,99.99
2022-11-16T01:27:38.479Z,99.99
2022-11-16T01:28:38.551Z,99.99
2022-11-16T01:29:38.621Z,99.99
2022-11-16T01:30:38.731Z,99.99
2022-11-16T01:31:38.805Z,99.99
2022-11-16T01:32:38.927Z,99.99
2022-11-16T01:33:38.989Z,99.99
2022-11-16T01:34:39.092Z,99.99
2022-11-16T01:35:39.132Z,99.99
2022-11-16T01:36:39.238Z,99.99
2022-11-16T01:37:39.327Z,99.99
2022-11-16T01:38:39.403Z,99.99
2022-11-16T01:39:39.479Z,99.99
2022-11-16T01:40:39.590Z,99.99
2022-11-16T01:41:39.663Z,99.99
2022-11-16T01:42:39.778Z,99.99
2022-11-16T01:43:39.842Z,99.99
2022-11-16T01:44:39.931Z,99.99
2022-11-16T01:45:40.011Z,99.99
2022-11-16T01:46:40.083Z,99.99
2022-11-16T01:47:40.176Z,99.99
2022-11-16T01:48:40.320Z,99.99
2022-11-16T01:49:40.324Z,99.99
2022-11-16T01:50:40.428Z,99.99
2022-11-16T01:51:40.509Z,99.99
2022-11-16T01:52:40.646Z,99.99
2022-11-16T01:53:40.686Z,99.99
2022-11-16T01:54:40.779Z,99.99
2022-11-16T01:55:40.859Z,99.99
2022-11-16T01:56:40.953Z,99.99
2022-11-16T01:57:41.070Z,99.99
2022-11-16T01:58:41.144Z,99.99
2022-11-16T01:59:41.231Z,99.99
2022-11-16T02:00:41.380Z,99.99
2022-11-16T02:01:41.439Z,99.99
2022-11-16T02:02:41.514Z,99.99
2022-11-16T02:03:41.555Z,99.99
2022-11-16T02:04:41.626Z,99.99
2022-11-16T02:05:41.704Z,99.99
2022-11-16T02:06:41.795Z,99.99
2022-11-16T02:07:41.896Z,99.99
2022-11-16T02:08:41.966Z,99.99
2022-11-16T02:09:42.048Z,99.99
2022-11-16T02:10:42.148Z,99.99
2022-11-16T02:11:42.232Z,99.99
2022-11-16T02:12:42.318Z,99.99
2022-11-16T02:13:42.358Z,99.99
2022-11-16T02:14:42.457Z,99.99
2022-11-16T02:15:42.538Z,99.99
2022-11-16T02:16:42.634Z,99.99
2022-11-16T02:17:42.759Z,99.99
2022-11-16T02:18:42.793Z,99.99
2022-11-16T02:19:42.871Z,99.99
2022-11-16T02:20:42.959Z,99.99
2022-11-16T02:21:43.040Z,99.99
2022-11-16T02:22:43.119Z,99.99
2022-11-16T02:23:43.198Z,99.99
2022-11-16T02:24:43.309Z,99.99
2022-11-16T02:25:43.385Z,99.99
2022-11-16T02:26:43.520Z,99.99
2022-11-16T02:27:43.593Z,99.99
2022-11-16T02:28:43.664Z,99.99
2022-11-16T02:29:43.743Z,99.99
2022-11-16T02:30:43.817Z,99.99
2022-11-16T02:31:43.928Z,99.99
2022-11-16T02:32:44.025Z,99.99
2022-11-16T02:33:44.098Z,99.99
2022-11-16T02:34:44.174Z,99.99
2022-11-16T02:35:44.241Z,99.99
2022-11-16T02:36:44.322Z,99.99
2022-11-16T02:37:44.416Z,99.99
2022-11-16T02:38:44.455Z,99.99
2022-11-16T02:39:44.561Z,99.99
2022-11-16T02:40:44.628Z,99.99
2022-11-16T02:41:44.700Z,99.99
2022-11-16T02:42:44.801Z,99.99
2022-11-16T02:43:44.872Z,99.99
2022-11-16T02:44:44.949Z,99.99
2022-11-16T02:45:45.043Z,99.99
2022-11-16T02:46:45.121Z,99.99
2022-11-16T02:47:45.214Z,99.99
2022-11-16T02:48:45.255Z,99.99
2022-11-16T02:49:45.345Z,99.99
2022-11-16T02:50:45.416Z,99.99
2022-11-16T02:51:45.522Z,99.99
2022-11-16T02:52:45.627Z,99.99
2022-11-16T02:53:45.674Z,99.99
2022-11-16T02:54:45.752Z,99.99
2022-11-16T02:55:45.860Z,99.99
2022-11-16T02:56:45.939Z,99.99
2022-11-16T02:57:46.060Z,99.99
2022-11-16T02:58:46.119Z,99.99
2022-11-16T02:59:46.192Z,99.99
2022-11-16T03:00:46.327Z,99.99
2022-11-16T03:01:46.350Z,99.99
2022-11-16T03:02:46.444Z,99.99
2022-11-16T03:03:46.504Z,99.99
2022-11-16T03:04:46.590Z,99.99
2022-11-16T03:05:46.694Z,99.99
2022-11-16T03:06:46.908Z,99.99
2022-11-16T03:07:46.865Z,99.99
2022-11-16T03:08:46.924Z,99.99
2022-11-16T03:09:47.014Z,99.99
2022-11-16T03:10:47.096Z,99.99
2022-11-16T03:11:47.163Z,99.99
2022-11-16T03:12:47.252Z,99.99
2022-11-16T03:13:47.326Z,99.99
2022-11-16T03:14:47.405Z,99.99
2022-11-16T03:15:47.475Z,99.99
2022-11-16T03:16:47.555Z,99.99
2022-11-16T03:17:47.662Z,99.99
2022-11-16T03:18:47.703Z,99.99
2022-11-16T03:19:47.775Z,99.99
2022-11-16T03:20:47.849Z,99.99
2022-11-16T03:21:47.973Z,99.99
2022-11-16T03:22:48.032Z,99.99
2022-11-16T03:23:48.106Z,99.99
2022-11-16T03:24:48.178Z,99.99
2022-11-16T03:25:48.282Z,99.99
2022-11-16T03:26:48.358Z,99.99
2022-11-16T03:27:48.481Z,99.99
2022-11-16T03:28:48.537Z,99.99
2022-11-16T03:29:48.641Z,99.99
2022-11-16T03:30:48.720Z,99.99
2022-11-16T03:31:48.790Z,99.99
2022-11-16T03:32:48.884Z,99.99
2022-11-16T03:33:48.953Z,99.99
2022-11-16T03:34:49.031Z,99.99
2022-11-16T03:35:49.116Z,99.99
2022-11-16T03:36:49.177Z,99.99
2022-11-16T03:37:49.293Z,99.99
2022-11-16T03:38:49.367Z,99.99
2022-11-16T03:39:49.473Z,99.99
2022-11-16T03:40:49.546Z,99.99
2022-11-16T03:41:49.665Z,99.99
2022-11-16T03:42:49.730Z,99.99
2022-11-16T03:43:49.798Z,99.99
2022-11-16T03:44:49.859Z,99.99
2022-11-16T03:45:49.954Z,99.99
2022-11-16T03:46:50.032Z,99.99
2022-11-16T03:47:50.153Z,99.99
2022-11-16T03:48:50.231Z,99.99
2022-11-16T03:49:50.339Z,99.99
2022-11-16T03:50:50.427Z,99.99
2022-11-16T03:51:50.537Z,99.99
2022-11-16T03:52:50.636Z,99.99
2022-11-16T03:53:50.721Z,99.99
2022-11-16T03:54:50.804Z,99.99
2022-11-16T03:55:50.871Z,99.99
2022-11-16T03:56:50.952Z,99.99
2022-11-16T03:57:51.036Z,99.99
2022-11-16T03:58:51.084Z,99.99
2022-11-16T03:59:51.180Z,99.99
2022-11-16T04:00:51.339Z,99.99
2022-11-16T04:01:51.357Z,99.99
2022-11-16T04:02:51.450Z,99.99
2022-11-16T04:03:51.526Z,99.99
2022-11-16T04:04:51.606Z,99.99
2022-11-16T04:05:51.715Z,99.99
2022-11-16T04:06:51.818Z,99.99
2022-11-16T04:07:51.898Z,99.99
2022-11-16T04:08:51.939Z,99.99
2022-11-16T04:09:52.022Z,99.99
2022-11-16T04:10:52.100Z,99.99
2022-11-16T04:11:52.208Z,99.99
2022-11-16T04:12:52.306Z,99.99
2022-11-16T04:13:52.376Z,99.99
2022-11-16T04:14:52.460Z,99.99
2022-11-16T04:15:52.565Z,99.99
2022-11-16T04:16:52.647Z,99.99
2022-11-16T04:17:52.737Z,99.99
2022-11-16T04:18:52.783Z,99.99
2022-11-16T04:19:57.762Z,99.99
2022-11-16T04:20:52.944Z,99.99
2022-11-16T04:21:53.032Z,99.99
2022-11-16T04:22:53.125Z,99.99
2022-11-16T04:23:53.198Z,99.99
2022-11-16T04:24:53.262Z,99.99
2022-11-16T04:25:53.379Z,99.99
2022-11-16T04:26:53.432Z,99.99
2022-11-16T04:27:53.548Z,99.99
2022-11-16T04:28:53.592Z,99.99
2022-11-16T04:29:53.658Z,99.99
2022-11-16T04:30:53.743Z,99.99
2022-11-16T04:31:53.812Z,99.99
2022-11-16T04:32:53.906Z,99.99
2022-11-16T04:33:53.981Z,99.99
2022-11-16T04:34:54.061Z,99.99
2022-11-16T04:35:54.169Z,99.99
2022-11-16T04:36:54.226Z,99.99
2022-11-16T04:37:54.357Z,99.89
2022-11-16T04:38:54.397Z,99.89
2022-11-16T04:39:54.504Z,99.79
2022-11-16T04:40:54.584Z,99.79
2022-11-16T04:41:54.675Z,99.89
2022-11-16T04:42:54.765Z,99.79
2022-11-16T04:43:54.856Z,99.68
2022-11-16T04:44:54.936Z,99.73
2022-11-16T04:45:55.007Z,99.93
2022-11-16T04:46:55.070Z,99.93
2022-11-16T04:47:55.155Z,99.93
2022-11-16T04:48:55.196Z,99.99
2022-11-16T04:49:55.315Z,99.99
2022-11-16T04:50:55.383Z,99.99
2022-11-16T04:51:55.473Z,99.99
2022-11-16T04:52:55.576Z,99.99
2022-11-16T04:53:55.624Z,99.99
2022-11-16T04:54:55.702Z,99.99
2022-11-16T04:56:00.624Z,99.99
2022-11-16T04:56:55.900Z,99.99
2022-11-16T04:57:55.981Z,99.99
2022-11-16T04:58:56.023Z,99.99
2022-11-16T04:59:56.093Z,99.99
2022-11-16T05:00:56.229Z,99.99
2022-11-16T05:01:56.306Z,99.99
2022-11-16T05:03:01.069Z,99.99
2022-11-16T05:03:56.474Z,99.99
2022-11-16T05:04:56.542Z,99.99
2022-11-16T05:05:56.646Z,99.99
2022-11-16T05:06:56.738Z,99.99
2022-11-16T05:07:56.817Z,99.99
2022-11-16T05:08:56.856Z,99.99
2022-11-16T05:09:56.966Z,99.99
2022-11-16T05:10:57.050Z,99.99
2022-11-16T05:11:57.119Z,99.99
2022-11-16T05:12:57.213Z,99.99
2022-11-16T05:13:57.287Z,99.99
2022-11-16T05:14:57.370Z,99.99
2022-11-16T05:15:57.458Z,99.99
2022-11-16T05:16:57.539Z,99.99
2022-11-16T05:17:57.643Z,99.99
2022-11-16T05:18:57.696Z,99.68
2022-11-16T05:19:57.761Z,99.43
2022-11-16T05:20:57.841Z,99.11
2022-11-16T05:21:57.944Z,98.71
2022-11-16T05:22:58.050Z,98.20
2022-11-16T05:23:58.126Z,97.69
2022-11-16T05:24:58.203Z,97.38
2022-11-16T05:25:58.293Z,97.17
2022-11-16T05:26:58.372Z,97.08
2022-11-16T05:27:58.491Z,96.97
2022-11-16T05:28:58.534Z,96.77
2022-11-16T05:29:58.603Z,96.26
2022-11-16T05:30:58.699Z,96.26
2022-11-16T05:31:58.762Z,96.05
2022-11-16T05:32:58.852Z,96.05
2022-11-16T05:33:58.936Z,96.15
2022-11-16T05:34:58.997Z,96.15
2022-11-16T05:35:59.117Z,96.36
2022-11-16T05:36:59.214Z,96.46
2022-11-16T05:37:59.280Z,96.67
2022-11-16T05:38:59.339Z,96.81
2022-11-16T05:39:59.450Z,96.92
2022-11-16T05:40:59.527Z,97.02
2022-11-16T05:41:59.641Z,97.02
2022-11-16T05:42:59.721Z,97.22
2022-11-16T05:43:59.821Z,97.37
2022-11-16T05:44:59.889Z,97.67
2022-11-16T05:45:59.991Z,97.67
2022-11-16T05:47:00.073Z,97.78
2022-11-16T05:48:00.193Z,97.98
2022-11-16T05:49:00.231Z,97.98
2022-11-16T05:50:00.335Z,98.13
2022-11-16T05:51:00.413Z,98.13
2022-11-16T05:52:00.519Z,98.33
2022-11-16T05:53:00.659Z,98.33
2022-11-16T05:54:00.814Z,98.33
2022-11-16T05:55:00.758Z,98.54
2022-11-16T05:56:00.941Z,98.65
2022-11-16T05:57:00.932Z,98.79
2022-11-16T05:58:01.035Z,98.90
2022-11-16T05:59:01.116Z,98.90
2022-11-16T06:00:01.182Z,98.99
2022-11-16T06:01:01.264Z,98.99
2022-11-16T06:02:01.349Z,99.20
2022-11-16T06:03:01.513Z,99.30
2022-11-16T06:04:01.515Z,99.30
2022-11-16T06:05:01.581Z,99.41
2022-11-16T06:06:01.690Z,99.51
2022-11-16T06:07:01.798Z,99.61
2022-11-16T06:08:01.882Z,99.71
2022-11-16T06:09:01.920Z,99.66
2022-11-16T06:10:02.028Z,99.45
2022-11-16T06:11:02.107Z,99.55
2022-11-16T06:12:02.205Z,99.35
2022-11-16T06:13:02.301Z,99.35
2022-11-16T06:14:02.377Z,99.25
2022-11-16T06:15:02.455Z,99.15
2022-11-16T06:16:02.566Z,98.83
2022-11-16T06:17:02.642Z,98.74
2022-11-16T06:18:02.763Z,98.22
2022-11-16T06:19:02.802Z,96.95
2022-11-16T06:20:02.912Z,96.54
2022-11-16T06:21:02.997Z,96.13
2022-11-16T06:22:03.096Z,96.03
2022-11-16T06:23:03.189Z,95.62
2022-11-16T06:24:03.280Z,95.62
2022-11-16T06:25:03.358Z,95.31
2022-11-16T06:26:03.455Z,94.90
2022-11-16T06:27:03.518Z,94.84
2022-11-16T06:28:07.655Z,94.64
2022-11-16T06:29:03.698Z,94.64
2022-11-16T06:30:03.780Z,94.33
2022-11-16T06:31:03.859Z,94.02
2022-11-16T06:32:03.935Z,93.51
2022-11-16T06:33:04.031Z,93.71
2022-11-16T06:34:04.093Z,94.02
2022-11-16T06:35:04.154Z,94.12
2022-11-16T06:36:04.258Z,94.12
2022-11-16T06:37:04.333Z,93.96
2022-11-16T06:38:04.456Z,93.86
2022-11-16T06:39:04.527Z,94.17
2022-11-16T06:40:04.621Z,94.37
2022-11-16T06:41:04.691Z,94.78
2022-11-16T06:42:04.773Z,94.64
2022-11-16T06:43:04.864Z,93.62
2022-11-16T06:44:04.938Z,93.00
2022-11-16T06:45:05.007Z,92.38
2022-11-16T06:46:05.091Z,92.38
2022-11-16T06:47:05.199Z,92.18
2022-11-16T06:48:05.301Z,91.87
2022-11-16T06:49:05.389Z,91.77
2022-11-16T06:50:05.477Z,91.77
2022-11-16T06:51:05.569Z,91.87
2022-11-16T06:52:05.637Z,91.82
2022-11-16T06:53:05.770Z,91.71
2022-11-16T06:54:05.803Z,91.71
2022-11-16T06:55:05.905Z,91.71
2022-11-16T06:56:05.989Z,91.91
2022-11-16T06:57:06.082Z,92.32
2022-11-16T06:58:06.171Z,91.91
2022-11-16T06:59:06.250Z,91.86
2022-11-16T07:00:06.324Z,91.82
2022-11-16T07:01:06.417Z,91.91
2022-11-16T07:02:06.517Z,91.20
2022-11-16T07:03:06.611Z,91.20
2022-11-16T07:04:06.641Z,90.89
2022-11-16T07:05:06.750Z,91.50
2022-11-16T07:06:06.818Z,90.89
2022-11-16T07:07:06.961Z,90.99
2022-11-16T07:08:06.978Z,90.28
2022-11-16T07:09:07.042Z,89.97
2022-11-16T07:10:07.113Z,90.28
2022-11-16T07:11:07.222Z,90.17
2022-11-16T07:12:07.285Z,90.17
2022-11-16T07:13:07.396Z,90.01
2022-11-16T07:14:07.463Z,90.32
2022-11-16T07:15:07.562Z,90.42
2022-11-16T07:16:07.639Z,90.11
2022-11-16T07:17:09.641Z,90.22
2022-11-16T07:18:07.826Z,90.42
2022-11-16T07:19:07.912Z,90.11
2022-11-16T07:20:08.011Z,90.01
2022-11-16T07:21:08.089Z,89.90
2022-11-16T07:22:08.154Z,90.11
2022-11-16T07:23:13.834Z,90.52
2022-11-16T07:24:08.327Z,90.42
2022-11-16T07:25:08.420Z,90.32
2022-11-16T07:26:08.486Z,90.52
2022-11-16T07:27:08.562Z,90.42
2022-11-16T07:28:08.644Z,90.52
2022-11-16T07:29:08.702Z,89.90
2022-11-16T07:30:08.788Z,89.60
2022-11-16T07:31:08.884Z,89.39
2022-11-16T07:32:08.955Z,89.50
2022-11-16T07:33:09.067Z,89.60
2022-11-16T07:34:09.133Z,89.50
2022-11-16T07:35:09.229Z,89.66
2022-11-16T07:36:09.287Z,89.45
2022-11-16T07:37:09.393Z,88.80
2022-11-16T07:38:12.102Z,88.59
2022-11-16T07:39:09.550Z,88.59
2022-11-16T07:40:09.626Z,88.08
2022-11-16T07:41:09.749Z,87.47
2022-11-16T07:42:09.806Z,87.67
2022-11-16T07:43:09.926Z,87.77
2022-11-16T07:44:12.212Z,87.67
2022-11-16T07:45:10.088Z,87.98
2022-11-16T07:47:10.252Z,88.39
2022-11-16T07:48:10.346Z,88.49
2022-11-16T07:49:11.616Z,88.08
2022-11-16T07:50:10.470Z,87.98
2022-11-16T07:51:10.542Z,88.08
2022-11-16T07:52:10.618Z,88.49
2022-11-16T07:53:10.716Z,88.39
2022-11-16T07:54:10.755Z,88.04
2022-11-16T07:55:10.840Z,87.73
2022-11-16T07:56:10.913Z,87.84
2022-11-16T07:57:11.021Z,87.84
2022-11-16T07:58:11.116Z,87.63
2022-11-16T07:59:11.186Z,88.00
2022-11-16T08:00:11.262Z,87.49
2022-11-16T08:01:11.334Z,87.08
2022-11-16T08:02:11.431Z,86.83
2022-11-16T08:03:11.533Z,86.43
2022-11-16T08:04:11.568Z,86.12
2022-11-16T08:05:11.677Z,85.81
2022-11-16T08:06:11.760Z,85.61
2022-11-16T08:07:11.914Z,85.30
2022-11-16T08:08:11.917Z,85.50
2022-11-16T08:09:11.969Z,85.61
2022-11-16T08:10:12.079Z,85.91
2022-11-16T08:11:12.143Z,86.22
2022-11-16T08:12:12.218Z,86.53
2022-11-16T08:13:12.340Z,86.43
2022-11-16T08:14:12.369Z,86.22
2022-11-16T08:15:12.437Z,86.22
2022-11-16T08:16:12.514Z,86.63
2022-11-16T08:17:12.602Z,86.08
2022-11-16T08:18:12.701Z,85.97
2022-11-16T08:19:12.754Z,85.26
2022-11-16T08:20:12.831Z,85.88
2022-11-16T08:21:12.905Z,85.77
2022-11-16T08:22:12.986Z,85.22
2022-11-16T08:23:13.088Z,84.61
2022-11-16T08:24:13.129Z,84.50
2022-11-16T08:25:13.219Z,84.61
2022-11-16T08:26:13.282Z,84.00
2022-11-16T08:27:13.367Z,83.59
2022-11-16T08:28:13.457Z,83.95
2022-11-16T08:29:13.562Z,83.20
2022-11-16T08:30:13.601Z,80.70
2022-11-16T08:31:13.741Z,77.60
2022-11-16T08:32:13.790Z,73.90
2022-11-16T08:33:13.909Z,72.34
2022-11-16T08:34:13.942Z,70.15
2022-11-16T08:35:14.039Z,70.25
2022-11-16T08:36:14.596Z,69.24
2022-11-16T08:37:14.204Z,65.92
2022-11-16T08:38:14.292Z,61.03
2022-11-16T08:39:14.359Z,60.25
2022-11-16T08:40:14.421Z,61.50
2022-11-16T08:41:14.523Z,61.57
2022-11-16T08:42:14.610Z,61.82
2022-11-16T08:43:14.703Z,58.70
2022-11-16T08:44:14.766Z,57.87
2022-11-16T08:45:14.853Z,56.74
2022-11-16T08:46:14.922Z,55.33
2022-11-16T08:47:15.007Z,55.73
2022-11-16T08:48:15.107Z,56.18
2022-11-16T08:49:15.173Z,54.47
2022-11-16T08:50:15.248Z,56.18
2022-11-16T08:51:18.492Z,55.35
2022-11-16T08:52:15.472Z,55.32
2022-11-16T08:53:15.550Z,54.65
2022-11-16T08:54:15.614Z,55.28
2022-11-16T08:55:15.704Z,55.23
2022-11-16T08:56:15.777Z,57.78
2022-11-16T08:57:15.879Z,58.59
2022-11-16T08:58:15.973Z,60.36
2022-11-16T08:59:16.062Z,61.85
2022-11-16T09:00:16.120Z,60.24
2022-11-16T09:01:16.309Z,61.14
2022-11-16T09:02:16.324Z,59.88
2022-11-16T09:03:16.381Z,59.22
2022-11-16T09:04:16.448Z,58.53
2022-11-16T09:05:16.528Z,57.29
2022-11-16T09:06:16.597Z,57.09
2022-11-16T09:07:16.754Z,56.31
2022-11-16T09:08:16.760Z,57.39
2022-11-16T09:09:16.841Z,55.43
2022-11-16T09:10:16.916Z,55.18
2022-11-16T09:11:17.016Z,52.62
2022-11-16T09:12:17.092Z,54.02
2022-11-16T09:13:17.211Z,52.80
2022-11-16T09:14:17.279Z,52.84
2022-11-16T09:15:17.379Z,52.32
2022-11-16T09:16:17.455Z,50.27
2022-11-16T09:17:21.868Z,49.87
2022-11-16T09:18:17.649Z,51.15
2022-11-16T09:19:17.718Z,50.12
2022-11-16T09:20:17.793Z,50.17
2022-11-16T09:21:17.897Z,49.23
2022-11-16T09:22:17.972Z,47.66
2022-11-16T09:23:23.765Z,46.88
2022-11-16T09:24:18.152Z,49.10
2022-11-16T09:25:18.217Z,49.12
2022-11-16T09:26:18.291Z,48.22
2022-11-16T09:27:18.392Z,48.63
2022-11-16T09:28:18.475Z,48.20
2022-11-16T09:29:18.542Z,47.75
2022-11-16T09:30:18.614Z,49.19
2022-11-16T09:31:23.167Z,49.32
2022-11-16T09:32:18.767Z,51.57
2022-11-16T09:33:18.884Z,51.46
2022-11-16T09:34:18.950Z,51.89
2022-11-16T09:35:19.042Z,53.47
2022-11-16T09:36:19.112Z,52.67
2022-11-16T09:37:19.202Z,52.44
2022-11-16T09:38:26.985Z,52.09
2022-11-16T09:39:31.086Z,52.39
2022-11-16T09:40:19.388Z,53.90
2022-11-16T09:41:19.457Z,56.36
2022-11-16T09:42:19.536Z,58.15
2022-11-16T09:43:19.628Z,58.98
2022-11-16T09:44:19.665Z,59.01
2022-11-16T09:45:19.753Z,58.61
2022-11-16T09:46:19.826Z,59.08
2022-11-16T09:47:19.944Z,58.60
2022-11-16T09:48:19.996Z,57.21
2022-11-16T09:49:20.080Z,56.28
2022-11-16T09:50:20.149Z,55.40
2022-11-16T09:51:20.253Z,56.43
2022-11-16T09:52:20.330Z,57.17
2022-11-16T09:53:20.463Z,57.72
2022-11-16T09:54:20.482Z,58.70
2022-11-16T09:55:20.582Z,58.07
2022-11-16T09:56:22.377Z,58.09
2022-11-16T09:57:20.738Z,58.95
2022-11-16T09:58:20.826Z,60.42
2022-11-16T09:59:20.891Z,61.93
2022-11-16T10:00:20.947Z,61.73
2022-11-16T10:01:21.136Z,62.01
2022-11-16T10:02:21.103Z,60.97
2022-11-16T10:03:21.209Z,59.48
2022-11-16T10:04:21.246Z,59.79
2022-11-16T10:05:21.337Z,60.22
2022-11-16T10:06:21.415Z,61.56
2022-11-16T10:07:21.545Z,61.39
2022-11-16T10:08:21.600Z,60.88
2022-11-16T10:09:21.671Z,62.09
2022-11-16T10:10:21.761Z,60.71
2022-11-16T10:11:21.860Z,63.76
2022-11-16T10:12:21.932Z,63.73
2022-11-16T10:13:22.045Z,64.33
2022-11-16T10:14:22.113Z,63.85
2022-11-16T10:15:22.215Z,63.99
2022-11-16T10:16:22.291Z,66.04
2022-11-16T10:17:22.393Z,66.44
2022-11-16T10:18:22.476Z,66.88
2022-11-16T10:19:22.562Z,67.18
2022-11-16T10:20:26.297Z,68.23
2022-11-16T10:21:22.717Z,68.23
2022-11-16T10:22:22.795Z,68.94
2022-11-16T10:23:22.897Z,68.23
2022-11-16T10:24:22.939Z,67.72
2022-11-16T10:25:23.013Z,68.26
2022-11-16T10:26:23.090Z,68.97
2022-11-16T10:27:23.179Z,69.88
2022-11-16T10:28:23.266Z,69.27
2022-11-16T10:29:23.339Z,69.57
2022-11-16T10:30:23.417Z,68.56
2022-11-16T10:31:23.508Z,68.87
2022-11-16T10:32:23.580Z,69.07
2022-11-16T10:33:23.717Z,69.57
2022-11-16T10:34:23.755Z,69.88
2022-11-16T10:35:23.853Z,68.77
2022-11-16T10:36:23.929Z,69.41
2022-11-16T10:37:24.002Z,70.32
2022-11-16T10:38:24.096Z,70.76
2022-11-16T10:39:24.137Z,71.57
2022-11-16T10:40:24.212Z,70.05
2022-11-16T10:41:24.289Z,69.34
2022-11-16T10:42:24.365Z,70.69
2022-11-16T10:43:24.468Z,71.50
2022-11-16T10:44:24.512Z,71.88
2022-11-16T10:45:24.587Z,72.99
2022-11-16T10:46:24.699Z,74.10
2022-11-16T10:47:27.110Z,72.58
2022-11-16T10:48:24.902Z,72.99
2022-11-16T10:49:24.944Z,72.89
2022-11-16T10:50:25.051Z,72.99
2022-11-16T10:51:25.127Z,72.85
2022-11-16T10:52:25.234Z,72.55
2022-11-16T10:53:25.304Z,72.65
2022-11-16T10:54:25.377Z,72.04
2022-11-16T10:55:25.457Z,70.92
2022-11-16T10:56:25.527Z,71.03
2022-11-16T10:57:25.602Z,72.34
2022-11-16T10:58:25.728Z,73.22
2022-11-16T10:59:25.767Z,71.80
2022-11-16T11:00:25.854Z,72.21
2022-11-16T11:01:25.951Z,71.09
2022-11-16T11:02:25.980Z,71.40
2022-11-16T11:03:26.076Z,69.71
2022-11-16T11:04:26.116Z,70.55
2022-11-16T11:05:26.187Z,72.48
2022-11-16T11:06:26.260Z,72.17
2022-11-16T11:07:26.513Z,71.94
2022-11-16T11:08:26.672Z,71.13
2022-11-16T11:09:26.503Z,70.72
2022-11-16T11:10:26.883Z,71.47
2022-11-16T11:11:26.667Z,71.88
2022-11-16T11:12:26.747Z,72.58
2022-11-16T11:13:26.844Z,72.17
2022-11-16T11:14:26.905Z,72.28
2022-11-16T11:15:27.359Z,73.02
2022-11-16T11:16:27.059Z,72.89
2022-11-16T11:17:27.132Z,73.29
2022-11-16T11:18:27.221Z,72.99
2022-11-16T11:19:27.297Z,72.25
2022-11-16T11:20:27.377Z,72.14
2022-11-16T11:21:27.453Z,72.11
2022-11-16T11:22:27.543Z,70.39
2022-11-16T11:23:27.623Z,72.21
2022-11-16T11:24:44.781Z,70.59
2022-11-16T11:25:27.766Z,67.91
2022-11-16T11:26:33.110Z,69.60
2022-11-16T11:27:27.927Z,73.63
2022-11-16T11:28:28.018Z,72.38
2022-11-16T11:29:28.087Z,72.58
2022-11-16T11:30:28.165Z,71.84
2022-11-16T11:31:28.235Z,70.92
2022-11-16T11:32:28.315Z,69.91
2022-11-16T11:33:28.414Z,70.83
2022-11-16T11:34:28.453Z,70.62
2022-11-16T11:35:28.563Z,69.91
2022-11-16T11:36:28.641Z,70.28
2022-11-16T11:37:28.736Z,69.47
2022-11-16T11:38:28.825Z,69.47
2022-11-16T11:39:28.962Z,69.34
2022-11-16T11:40:28.964Z,69.54
2022-11-16T11:41:29.058Z,69.34
2022-11-16T11:42:29.131Z,67.41
2022-11-16T11:43:29.232Z,69.78
2022-11-16T11:44:29.341Z,69.88
2022-11-16T11:45:29.343Z,70.18
2022-11-16T11:46:56.118Z,69.54
2022-11-16T11:47:56.112Z,69.74
2022-11-16T11:48:29.605Z,68.32
2022-11-16T11:49:33.624Z,67.75
2022-11-16T11:50:29.725Z,67.38
2022-11-16T11:51:29.795Z,69.13
2022-11-16T11:52:29.870Z,70.96
2022-11-16T11:53:29.965Z,69.74
2022-11-16T11:54:30.002Z,70.45
2022-11-16T11:55:30.074Z,68.12
2022-11-16T11:56:30.152Z,69.87
2022-11-16T11:57:30.244Z,71.06
2022-11-16T11:58:30.345Z,70.28
2022-11-16T11:59:30.420Z,70.38
2022-11-16T12:00:30.490Z,71.70
2022-11-16T12:01:30.578Z,71.91
2022-11-16T12:02:30.664Z,72.08
2022-11-16T12:03:31.017Z,72.17
2022-11-16T12:04:30.791Z,71.88
2022-11-16T12:05:30.884Z,71.26
2022-11-16T12:06:30.941Z,71.97
2022-11-16T12:07:31.036Z,71.13
2022-11-16T12:08:31.080Z,71.13
2022-11-16T12:09:31.147Z,71.40
2022-11-16T12:10:31.221Z,70.89
2022-11-16T12:11:31.310Z,71.60
2022-11-16T12:12:31.372Z,70.69
2022-11-16T12:13:31.636Z,69.37
2022-11-16T12:14:31.520Z,69.88
2022-11-16T12:15:31.604Z,69.57
2022-11-16T12:16:31.677Z,69.88
2022-11-16T12:17:31.790Z,69.37
2022-11-16T12:18:31.880Z,69.13
2022-11-16T12:19:31.942Z,68.63
2022-11-16T12:20:32.012Z,69.34
2022-11-16T12:21:32.078Z,69.44
2022-11-16T12:22:32.145Z,69.74
2022-11-16T12:23:32.678Z,69.74
2022-11-16T12:24:32.296Z,69.74
2022-11-16T12:25:32.412Z,68.73
2022-11-16T12:26:32.493Z,69.03
2022-11-16T12:27:32.560Z,69.44
2022-11-16T12:28:32.649Z,69.44
2022-11-16T12:29:32.714Z,69.64
2022-11-16T12:30:32.792Z,68.63
2022-11-16T12:31:32.873Z,68.93
2022-11-16T12:32:32.947Z,69.24
2022-11-16T12:33:33.458Z,69.61
2022-11-16T12:34:33.139Z,69.00
2022-11-16T12:35:33.239Z,69.31
2022-11-16T12:36:33.315Z,69.51
2022-11-16T12:37:33.427Z,69.31
2022-11-16T12:38:33.518Z,68.90
2022-11-16T12:39:33.586Z,69.51
2022-11-16T12:40:33.661Z,69.41
2022-11-16T12:41:33.746Z,69.71
2022-11-16T12:42:33.807Z,69.31
2022-11-16T12:43:34.240Z,69.31
2022-11-16T12:44:33.940Z,69.34
2022-11-16T12:45:34.025Z,68.83
2022-11-16T12:46:34.087Z,68.32
2022-11-16T12:47:34.163Z,69.07
2022-11-16T12:48:34.259Z,69.68
2022-11-16T12:49:34.321Z,69.88
2022-11-16T12:50:34.405Z,70.39
2022-11-16T12:51:34.492Z,71.03
2022-11-16T12:52:34.576Z,71.33
2022-11-16T12:53:35.125Z,71.23
2022-11-16T12:54:34.737Z,71.13