createdAt,value
2017-10-08T00:00:25.084Z,1.83
2017-10-08T00:02:52.594Z,3.73
2017-10-08T00:05:20.163Z,2.10
2017-10-08T00:07:48.447Z,2.10
2017-10-08T00:10:16.775Z,1.87
2017-10-08T00:12:44.287Z,2.10
2017-10-08T00:15:11.983Z,1.57
2017-10-08T00:17:39.544Z,1.57
2017-10-08T00:20:07.114Z,3.27
2017-10-08T00:22:36.494Z,1.67
2017-10-08T00:25:04.022Z,2.03
2017-10-08T00:27:32.304Z,1.60
2017-10-08T00:29:59.803Z,2.70
2017-10-08T00:32:27.319Z,1.40
2017-10-08T00:34:54.840Z,2.55
2017-10-08T00:37:22.352Z,3.20
2017-10-08T00:39:49.867Z,1.93
2017-10-08T00:42:17.508Z,2.03
2017-10-08T00:44:45.340Z,2.13
2017-10-08T00:47:12.852Z,2.10
2017-10-08T00:49:40.345Z,3.13
2017-10-08T00:52:08.615Z,2.17
2017-10-08T00:54:36.921Z,3.80
2017-10-08T00:57:04.798Z,3.78
2017-10-08T00:59:38.590Z,2.43
2017-10-08T01:02:06.255Z,2.50
2017-10-08T01:04:33.927Z,2.20
2017-10-08T01:07:01.466Z,2.10
2017-10-08T01:09:29.057Z,6.60
2017-10-08T01:11:56.575Z,2.53
2017-10-08T01:14:24.893Z,2.07
2017-10-08T01:16:52.404Z,2.33
2017-10-08T01:19:20.700Z,1.70
2017-10-08T01:21:48.202Z,1.60
2017-10-08T01:24:15.731Z,2.20
2017-10-08T01:26:43.234Z,1.80
2017-10-08T01:29:11.052Z,1.95
2017-10-08T01:31:38.548Z,1.30
2017-10-08T01:34:06.102Z,1.57
2017-10-08T01:36:35.165Z,1.60
2017-10-08T01:39:02.830Z,1.50
2017-10-08T01:41:30.337Z,1.73
2017-10-08T01:43:58.765Z,4.30
2017-10-08T01:46:26.319Z,1.80
2017-10-08T01:48:53.941Z,2.67
2017-10-08T01:51:21.436Z,1.83
2017-10-08T01:53:48.993Z,2.30
2017-10-08T01:56:16.523Z,1.57
2017-10-08T01:58:44.839Z,1.50
2017-10-08T02:01:12.470Z,1.57
2017-10-08T02:03:40.745Z,1.60
2017-10-08T02:06:09.054Z,2.10
2017-10-08T02:08:36.628Z,1.87
2017-10-08T02:11:04.162Z,2.00
2017-10-08T02:13:31.725Z,1.30
2017-10-08T02:15:59.237Z,1.40
2017-10-08T02:18:26.784Z,1.93
2017-10-08T02:20:54.291Z,1.43
2017-10-08T02:23:21.802Z,1.50
2017-10-08T02:25:49.312Z,1.40
2017-10-08T02:28:16.909Z,1.50
2017-10-08T02:30:44.482Z,1.30
2017-10-08T02:33:11.984Z,1.30
2017-10-08T02:35:39.556Z,1.25
2017-10-08T02:38:07.123Z,1.70
2017-10-08T02:40:34.628Z,1.07
2017-10-08T02:43:02.121Z,3.07
2017-10-08T02:45:29.781Z,1.73
2017-10-08T02:47:58.173Z,3.80
2017-10-08T02:50:25.701Z,1.40
2017-10-08T02:52:53.209Z,1.47
2017-10-08T02:55:20.716Z,2.07
2017-10-08T02:57:48.297Z,1.40
2017-10-08T03:00:16.557Z,1.80
2017-10-08T03:02:44.867Z,1.10
2017-10-08T03:05:12.352Z,1.10
2017-10-08T03:07:39.853Z,1.10
2017-10-08T03:10:08.141Z,2.00
2017-10-08T03:12:36.412Z,1.17
2017-10-08T03:15:06.053Z,1.20
2017-10-08T03:17:33.545Z,1.20
2017-10-08T03:20:01.027Z,1.48
2017-10-08T03:22:29.299Z,1.50
2017-10-08T03:24:56.792Z,3.10
2017-10-08T03:27:24.331Z,1.30
2017-10-08T03:29:52.597Z,1.80
2017-10-08T03:32:20.091Z,1.20
2017-10-08T03:34:47.621Z,1.10
2017-10-08T03:37:15.904Z,2.70
2017-10-08T03:39:43.485Z,1.70
2017-10-08T03:42:10.999Z,3.65
2017-10-08T03:44:38.483Z,1.97
2017-10-08T03:47:06.743Z,1.57
2017-10-08T03:49:35.002Z,1.33
2017-10-08T03:52:02.567Z,1.60
2017-10-08T03:54:30.143Z,2.03
2017-10-08T03:56:58.384Z,1.40
2017-10-08T03:59:25.896Z,2.70
2017-10-08T04:01:53.468Z,1.87
2017-10-08T04:04:20.961Z,1.00
2017-10-08T04:06:48.456Z,2.27
2017-10-08T04:09:16.717Z,1.37
2017-10-08T04:11:44.998Z,1.37
2017-10-08T04:14:14.200Z,1.00
2017-10-08T04:16:42.476Z,0.90
2017-10-08T04:19:09.980Z,1.07
2017-10-08T04:21:37.496Z,1.47
2017-10-08T04:24:05.767Z,1.03
2017-10-08T04:26:33.268Z,3.42
2017-10-08T04:29:00.794Z,1.07
2017-10-08T04:31:29.049Z,1.50
2017-10-08T04:33:56.551Z,1.47
2017-10-08T04:36:24.210Z,1.30
2017-10-08T04:38:51.700Z,1.07
2017-10-08T04:41:19.197Z,1.30
2017-10-08T04:43:46.720Z,1.07
2017-10-08T04:46:14.253Z,1.17
2017-10-08T04:48:41.807Z,0.90
2017-10-08T04:51:09.331Z,1.10
2017-10-08T04:53:36.804Z,1.37
2017-10-08T04:56:05.090Z,1.08
2017-10-08T04:58:35.076Z,1.10
2017-10-08T05:01:02.590Z,3.63
2017-10-08T05:03:30.151Z,0.90
2017-10-08T05:05:57.722Z,1.20
2017-10-08T05:08:25.218Z,0.90
2017-10-08T05:10:53.493Z,1.00
2017-10-08T05:13:21.794Z,1.00
2017-10-08T05:15:49.475Z,0.87
2017-10-08T05:18:17.037Z,1.20
2017-10-08T05:20:46.116Z,0.93
2017-10-08T05:23:13.619Z,0.98
2017-10-08T05:25:41.114Z,1.00
2017-10-08T05:28:09.398Z,1.00
2017-10-08T05:30:37.669Z,0.77
2017-10-08T05:33:05.927Z,0.77
2017-10-08T05:35:33.437Z,0.80
2017-10-08T05:38:00.931Z,0.80
2017-10-08T05:40:28.507Z,0.83
2017-10-08T05:42:56.087Z,0.70
2017-10-08T05:45:24.352Z,1.77
2017-10-08T05:47:52.611Z,1.00
2017-10-08T05:50:20.125Z,0.90
2017-10-08T05:52:48.466Z,0.80
2017-10-08T05:55:16.771Z,0.97
2017-10-08T05:57:44.279Z,0.97
2017-10-08T06:00:11.802Z,1.20
2017-10-08T06:02:39.361Z,0.80
2017-10-08T06:05:06.899Z,1.77
2017-10-08T06:07:34.469Z,0.80
2017-10-08T06:10:01.972Z,5.40
2017-10-08T06:12:29.524Z,1.00
2017-10-08T06:14:57.063Z,0.73
2017-10-08T06:17:24.597Z,0.80
2017-10-08T06:19:52.109Z,0.83
2017-10-08T06:22:19.636Z,1.10
2017-10-08T06:24:47.189Z,0.80
2017-10-08T06:27:14.717Z,0.70
2017-10-08T06:29:43.037Z,0.80
2017-10-08T06:32:10.652Z,0.70
2017-10-08T06:34:39.019Z,0.80
2017-10-08T06:37:06.518Z,0.70
2017-10-08T06:39:34.187Z,0.90
2017-10-08T06:42:01.732Z,0.83
2017-10-08T06:44:29.268Z,0.77
2017-10-08T06:46:57.575Z,1.03
2017-10-08T06:49:25.161Z,1.73
2017-10-08T06:51:52.790Z,1.10
2017-10-08T06:54:20.316Z,1.53
2017-10-08T06:56:48.724Z,0.80
2017-10-08T06:59:16.270Z,1.30
2017-10-08T07:01:44.538Z,3.05
2017-10-08T07:04:13.050Z,1.10
2017-10-08T07:06:40.594Z,1.80
2017-10-08T07:09:08.306Z,1.73
2017-10-08T07:11:35.881Z,2.10
2017-10-08T07:14:03.433Z,3.50
2017-10-08T07:16:30.960Z,1.47
2017-10-08T07:18:58.461Z,1.20
2017-10-08T07:21:25.979Z,0.83
2017-10-08T07:23:53.498Z,1.10
2017-10-08T07:26:21.909Z,1.07
2017-10-08T07:28:49.584Z,1.00
2017-10-08T07:31:17.121Z,1.10
2017-10-08T07:33:44.683Z,1.20
2017-10-08T07:36:12.349Z,0.80
2017-10-08T07:38:39.888Z,1.17
2017-10-08T07:41:08.168Z,1.33
2017-10-08T07:43:36.443Z,1.73
2017-10-08T07:46:04.841Z,1.63
2017-10-08T07:48:32.348Z,3.47
2017-10-08T07:51:00.676Z,1.00
2017-10-08T07:53:28.341Z,0.90
2017-10-08T07:55:55.886Z,1.00
2017-10-08T07:58:23.399Z,0.80
2017-10-08T08:00:50.914Z,0.70
2017-10-08T08:03:18.419Z,1.00
2017-10-08T08:05:45.953Z,7.10
2017-10-08T08:08:13.484Z,0.90
2017-10-08T08:10:41.036Z,1.07
2017-10-08T08:13:08.534Z,0.80
2017-10-08T08:15:36.174Z,0.80
2017-10-08T08:18:03.688Z,0.90
2017-10-08T08:20:31.293Z,0.77
2017-10-08T08:22:58.804Z,1.53
2017-10-08T08:25:27.122Z,0.90
2017-10-08T08:27:54.683Z,3.10
2017-10-08T08:30:22.382Z,2.93
2017-10-08T08:32:49.899Z,0.93
2017-10-08T08:35:17.693Z,1.10
2017-10-08T08:37:45.336Z,0.90
2017-10-08T08:40:13.001Z,1.60
2017-10-08T08:42:40.524Z,0.90
2017-10-08T08:45:08.816Z,1.00
2017-10-08T08:47:37.183Z,1.17
2017-10-08T08:50:05.468Z,0.93
2017-10-08T08:52:33.743Z,1.10
2017-10-08T08:55:02.044Z,1.00
2017-10-08T08:57:29.609Z,0.80
2017-10-08T08:59:57.211Z,0.80
2017-10-08T09:02:24.738Z,0.87
2017-10-08T09:04:52.387Z,0.93
2017-10-08T09:07:19.928Z,4.10
2017-10-08T09:09:47.453Z,0.90
2017-10-08T09:12:14.967Z,1.20
2017-10-08T09:14:42.479Z,1.47
2017-10-08T09:17:10.059Z,2.30
2017-10-08T09:19:37.542Z,0.90
2017-10-08T09:22:05.077Z,1.83
2017-10-08T09:24:32.589Z,1.00
2017-10-08T09:27:00.099Z,0.70
2017-10-08T09:29:27.604Z,2.87
2017-10-08T09:31:55.110Z,0.80
2017-10-08T09:34:23.408Z,0.80
2017-10-08T09:36:50.921Z,0.70
2017-10-08T09:39:18.434Z,0.90
2017-10-08T09:41:45.945Z,1.63
2017-10-08T09:44:14.237Z,0.70
2017-10-08T09:46:42.516Z,0.80
2017-10-08T09:49:10.063Z,0.77
2017-10-08T09:51:38.365Z,1.73
2017-10-08T09:54:05.887Z,0.83
2017-10-08T09:56:33.396Z,0.80
2017-10-08T09:59:00.891Z,1.17
2017-10-08T10:01:28.429Z,1.60
2017-10-08T10:03:55.933Z,1.73
2017-10-08T10:06:23.477Z,2.00
2017-10-08T10:08:50.980Z,1.02
2017-10-08T10:11:18.470Z,5.27
2017-10-08T10:13:45.988Z,1.20
2017-10-08T10:16:13.480Z,2.30
2017-10-08T10:18:40.969Z,1.20
2017-10-08T10:21:08.591Z,1.20
2017-10-08T10:23:36.093Z,1.00
2017-10-08T10:26:04.376Z,1.87
2017-10-08T10:28:32.633Z,1.13
2017-10-08T10:31:00.164Z,1.10
2017-10-08T10:33:34.304Z,1.20
2017-10-08T10:36:01.829Z,1.17
2017-10-08T10:38:29.348Z,1.10
2017-10-08T10:40:57.608Z,1.40
2017-10-08T10:43:25.147Z,1.90
2017-10-08T10:45:52.708Z,0.97
2017-10-08T10:48:20.273Z,1.60
2017-10-08T10:50:48.593Z,1.03
2017-10-08T10:53:16.125Z,0.80
2017-10-08T10:55:43.831Z,0.80
2017-10-08T10:58:11.322Z,1.10
2017-10-08T11:00:38.827Z,1.53
2017-10-08T11:03:07.080Z,0.83
2017-10-08T11:05:35.410Z,1.20
2017-10-08T11:08:02.907Z,1.30
2017-10-08T11:10:30.567Z,1.50
2017-10-08T11:12:59.576Z,2.10
2017-10-08T11:15:27.881Z,1.20
2017-10-08T11:17:56.311Z,1.40
2017-10-08T11:20:23.839Z,1.30
2017-10-08T11:22:51.350Z,1.30
2017-10-08T11:25:19.640Z,1.33
2017-10-08T11:27:48.916Z,1.40
2017-10-08T11:30:17.986Z,1.20
2017-10-08T11:32:45.514Z,1.43
2017-10-08T11:35:14.089Z,1.20
2017-10-08T11:37:41.589Z,1.23
2017-10-08T11:40:09.115Z,1.33
2017-10-08T11:42:36.656Z,1.07
2017-10-08T11:45:04.922Z,1.10
2017-10-08T11:47:33.214Z,1.00
2017-10-08T11:50:00.725Z,1.40
2017-10-08T11:52:28.255Z,1.43
2017-10-08T11:54:55.792Z,1.20
2017-10-08T11:57:23.315Z,1.47
2017-10-08T11:59:50.829Z,1.20
2017-10-08T12:02:18.335Z,1.63
2017-10-08T12:04:46.672Z,1.20
2017-10-08T12:07:14.181Z,1.43
2017-10-08T12:09:42.447Z,1.50
2017-10-08T12:12:10.763Z,1.10
2017-10-08T12:14:38.282Z,2.90
2017-10-08T12:17:05.805Z,1.50
2017-10-08T12:19:33.299Z,1.60
2017-10-08T12:22:00.809Z,1.10
2017-10-08T12:24:28.326Z,1.40
2017-10-08T12:26:56.589Z,4.43
2017-10-08T12:29:24.100Z,1.40
2017-10-08T12:31:51.705Z,1.30
2017-10-08T12:34:19.253Z,3.43
2017-10-08T12:36:46.761Z,1.47
2017-10-08T12:39:14.298Z,1.37
2017-10-08T12:41:41.816Z,1.30
2017-10-08T12:44:09.381Z,1.60
2017-10-08T12:46:37.544Z,2.23
2017-10-08T12:49:05.093Z,2.00
2017-10-08T12:51:32.598Z,1.40
2017-10-08T12:54:00.916Z,1.67
2017-10-08T12:56:28.415Z,1.57
2017-10-08T12:58:56.001Z,1.70
2017-10-08T13:01:23.530Z,1.80
2017-10-08T13:03:51.052Z,1.53
2017-10-08T13:06:18.565Z,2.00
2017-10-08T13:08:46.093Z,1.70
2017-10-08T13:11:13.608Z,1.90
2017-10-08T13:13:41.944Z,1.90
2017-10-08T13:16:09.440Z,1.85
2017-10-08T13:18:37.725Z,2.17
2017-10-08T13:21:05.238Z,1.87
2017-10-08T13:23:32.729Z,1.53
2017-10-08T13:26:01.989Z,1.47
2017-10-08T13:28:29.482Z,2.50
2017-10-08T13:30:57.047Z,2.43
2017-10-08T13:33:25.365Z,5.40
2017-10-08T13:35:53.020Z,2.50
2017-10-08T13:38:20.524Z,1.47
2017-10-08T13:40:48.140Z,1.60
2017-10-08T13:43:15.687Z,2.00
2017-10-08T13:45:43.311Z,1.33
2017-10-08T13:48:10.871Z,1.50
2017-10-08T13:50:38.698Z,1.30
2017-10-08T13:53:06.211Z,1.23
2017-10-08T13:55:34.682Z,1.30
2017-10-08T13:58:02.204Z,1.57
2017-10-08T14:00:29.770Z,1.10
2017-10-08T14:02:57.506Z,1.23
2017-10-08T14:05:25.032Z,1.20
2017-10-08T14:07:53.320Z,1.50
2017-10-08T14:10:20.856Z,3.27
2017-10-08T14:12:50.068Z,1.40
2017-10-08T14:15:18.338Z,1.23
2017-10-08T14:17:45.887Z,1.60
2017-10-08T14:20:13.558Z,1.40
2017-10-08T14:22:41.160Z,1.85
2017-10-08T14:25:24.037Z,1.30
2017-10-08T14:27:52.351Z,3.27
2017-10-08T14:30:19.885Z,1.40
2017-10-08T14:32:47.424Z,1.40
2017-10-08T14:35:14.990Z,1.63
2017-10-08T14:37:42.510Z,1.43
2017-10-08T14:40:10.013Z,10.23
2017-10-08T14:42:38.336Z,3.03
2017-10-08T14:45:06.099Z,1.87
2017-10-08T14:47:33.632Z,1.50
2017-10-08T14:50:01.957Z,1.77
2017-10-08T14:52:29.478Z,1.63
2017-10-08T14:54:57.019Z,1.47
2017-10-08T14:57:25.293Z,1.83
2017-10-08T14:59:53.714Z,1.50
2017-10-08T15:02:21.221Z,2.33
2017-10-08T15:04:49.483Z,1.40
2017-10-08T15:07:17.012Z,3.00
2017-10-08T15:09:44.505Z,1.20
2017-10-08T15:12:12.018Z,1.60
2017-10-08T15:14:39.533Z,1.40
2017-10-08T15:17:07.796Z,1.80
2017-10-08T15:19:35.340Z,1.67
2017-10-08T15:22:02.876Z,1.90
2017-10-08T15:24:30.414Z,4.33
2017-10-08T15:26:58.031Z,3.45
2017-10-08T15:29:25.536Z,9.90
2017-10-08T15:31:53.128Z,3.50
2017-10-08T15:34:20.655Z,2.73
2017-10-08T15:36:48.905Z,2.00
2017-10-08T15:39:17.199Z,1.30
2017-10-08T15:41:44.750Z,2.70
2017-10-08T15:44:12.995Z,1.43
2017-10-08T15:46:40.516Z,1.50
2017-10-08T15:49:08.017Z,2.03
2017-10-08T15:51:35.821Z,2.00
2017-10-08T15:54:03.370Z,1.70
2017-10-08T15:56:31.846Z,1.87
2017-10-08T15:59:01.937Z,2.53
2017-10-08T16:01:30.321Z,1.75
2017-10-08T16:03:57.839Z,1.80
2017-10-08T16:06:25.498Z,1.40
2017-10-08T16:08:53.028Z,1.90
2017-10-08T16:11:21.296Z,2.35
2017-10-08T16:13:49.600Z,2.97
2017-10-08T16:16:17.117Z,1.77
2017-10-08T16:18:45.422Z,5.77
2017-10-08T16:21:12.952Z,9.10
2017-10-08T16:23:41.274Z,3.28
2017-10-08T16:26:08.769Z,3.90
2017-10-08T16:28:36.269Z,2.53
2017-10-08T16:31:04.546Z,4.80
2017-10-08T16:33:32.926Z,2.37
2017-10-08T16:36:01.214Z,3.80
2017-10-08T16:38:28.799Z,2.50
2017-10-08T16:40:56.316Z,2.30
2017-10-08T16:43:25.290Z,7.72
2017-10-08T16:45:53.559Z,19.00
2017-10-08T16:48:21.183Z,3.10
2017-10-08T16:50:48.742Z,10.70
2017-10-08T16:53:16.348Z,10.53
2017-10-08T16:55:43.881Z,12.80
2017-10-08T16:58:11.530Z,34.43
2017-10-08T17:00:39.086Z,22.37
2017-10-08T17:03:06.622Z,15.67
2017-10-08T17:05:34.761Z,15.38
2017-10-08T17:08:02.384Z,8.07
2017-10-08T17:10:31.243Z,12.67
2017-10-08T17:12:58.910Z,11.87
2017-10-08T17:15:26.505Z,6.03
2017-10-08T17:17:54.071Z,14.67
2017-10-08T17:20:21.600Z,4.10
2017-10-08T17:22:49.575Z,19.20
2017-10-08T17:25:17.179Z,13.73
2017-10-08T17:27:44.669Z,5.60
2017-10-08T17:30:13.849Z,3.00
2017-10-08T17:32:42.231Z,2.40
2017-10-08T17:35:10.653Z,3.93
2017-10-08T17:37:38.184Z,3.67
2017-10-08T17:40:05.702Z,2.40
2017-10-08T17:42:33.234Z,2.50
2017-10-08T17:45:00.757Z,2.77
2017-10-08T17:47:29.031Z,2.03
2017-10-08T17:49:57.306Z,1.87
2017-10-08T17:52:25.582Z,2.67
2017-10-08T17:54:53.876Z,2.53
2017-10-08T17:57:21.434Z,3.67
2017-10-08T17:59:48.961Z,5.40
2017-10-08T18:02:17.289Z,3.27
2017-10-08T18:04:44.836Z,3.13
2017-10-08T18:07:12.330Z,2.23
2017-10-08T18:09:39.854Z,4.90
2017-10-08T18:12:07.390Z,3.55
2017-10-08T18:14:35.664Z,3.07
2017-10-08T18:17:03.975Z,3.07
2017-10-08T18:19:31.530Z,2.20
2017-10-08T18:21:59.032Z,2.90
2017-10-08T18:24:26.535Z,2.80
2017-10-08T18:26:54.025Z,2.10
2017-10-08T18:29:21.519Z,2.63
2017-10-08T18:31:49.105Z,3.63
2017-10-08T18:34:17.432Z,4.68
2017-10-08T18:36:44.958Z,4.23
2017-10-08T18:39:12.460Z,3.90
2017-10-08T18:41:39.959Z,2.23
2017-10-08T18:44:08.218Z,2.17
2017-10-08T18:46:36.502Z,3.13
2017-10-08T18:49:04.760Z,3.07
2017-10-08T18:51:32.272Z,3.80
2017-10-08T18:53:59.800Z,25.17
2017-10-08T18:56:28.208Z,19.60
2017-10-08T18:58:55.738Z,8.33
2017-10-08T19:01:24.025Z,7.80
2017-10-08T19:03:51.596Z,6.50
2017-10-08T19:06:19.086Z,7.60
2017-10-08T19:08:46.639Z,6.63
2017-10-08T19:11:14.180Z,6.80
2017-10-08T19:13:41.820Z,10.17
2017-10-08T19:16:09.333Z,7.70
2017-10-08T19:18:37.630Z,5.80
2017-10-08T19:21:05.122Z,5.97
2017-10-08T19:23:32.807Z,5.00
2017-10-08T19:26:00.308Z,3.87
2017-10-08T19:28:27.824Z,4.60
2017-10-08T19:30:55.877Z,4.03
2017-10-08T19:33:23.403Z,3.03
2017-10-08T19:35:51.656Z,4.00
2017-10-08T19:38:19.220Z,3.73
2017-10-08T19:40:46.828Z,3.10
2017-10-08T19:43:14.336Z,4.30
2017-10-08T19:45:41.831Z,3.30
2017-10-08T19:48:10.134Z,3.58
2017-10-08T19:50:37.642Z,4.83
2017-10-08T19:53:05.146Z,3.37
2017-10-08T19:55:33.457Z,3.00
2017-10-08T19:58:00.984Z,7.43
2017-10-08T20:00:28.485Z,3.47
2017-10-08T20:02:56.000Z,2.78
2017-10-08T20:05:23.536Z,2.77
2017-10-08T20:07:51.942Z,3.20
2017-10-08T20:10:19.469Z,3.37
2017-10-08T20:12:47.774Z,2.90
2017-10-08T20:15:15.318Z,3.85
2017-10-08T20:17:42.840Z,3.70
2017-10-08T20:20:10.351Z,4.40
2017-10-08T20:22:37.842Z,8.20
2017-10-08T20:25:05.355Z,4.60
2017-10-08T20:27:32.857Z,4.40
2017-10-08T20:30:00.406Z,4.90
2017-10-08T20:32:27.918Z,3.70
2017-10-08T20:34:56.219Z,3.50
2017-10-08T20:37:24.721Z,3.00
2017-10-08T20:39:52.219Z,2.73
2017-10-08T20:42:20.636Z,2.47
2017-10-08T20:44:48.160Z,2.57
2017-10-08T20:47:16.475Z,2.50
2017-10-08T20:49:44.029Z,2.73
2017-10-08T20:52:11.581Z,2.50
2017-10-08T20:54:39.111Z,2.87
2017-10-08T20:57:06.630Z,2.80
2017-10-08T20:59:34.148Z,2.90
2017-10-08T21:02:02.520Z,3.23
2017-10-08T21:04:30.785Z,3.00
2017-10-08T21:06:58.328Z,2.47
2017-10-08T21:09:25.845Z,2.97
2017-10-08T21:11:53.413Z,3.20
2017-10-08T21:14:20.943Z,4.27
2017-10-08T21:16:48.463Z,2.83
2017-10-08T21:19:15.974Z,4.13
2017-10-08T21:21:43.604Z,2.37
2017-10-08T21:24:11.895Z,2.43
2017-10-08T21:26:40.259Z,3.20
2017-10-08T21:29:08.531Z,2.33
2017-10-08T21:31:36.027Z,2.20
2017-10-08T21:34:03.536Z,3.10
2017-10-08T21:36:31.147Z,2.37
2017-10-08T21:38:58.644Z,2.27
2017-10-08T21:41:26.141Z,5.07
2017-10-08T21:43:54.403Z,2.57
2017-10-08T21:46:22.691Z,2.33
2017-10-08T21:48:51.103Z,2.37
2017-10-08T21:51:18.624Z,2.77
2017-10-08T21:53:46.872Z,2.10
2017-10-08T21:56:14.392Z,2.27
2017-10-08T21:58:41.912Z,2.70
2017-10-08T22:01:10.237Z,2.50
2017-10-08T22:03:38.217Z,2.70
2017-10-08T22:06:05.733Z,6.03
2017-10-08T22:08:34.046Z,2.90
2017-10-08T22:11:01.569Z,2.13
2017-10-08T22:13:29.835Z,2.87
2017-10-08T22:15:58.108Z,7.07
2017-10-08T22:18:26.395Z,2.60
2017-10-08T22:20:54.666Z,2.60
2017-10-08T22:23:22.982Z,3.20
2017-10-08T22:25:50.480Z,2.50
2017-10-08T22:28:18.094Z,3.23
2017-10-08T22:30:45.600Z,2.83
2017-10-08T22:33:13.209Z,3.20
2017-10-08T22:35:40.759Z,2.77
2017-10-08T22:38:08.281Z,3.28
2017-10-08T22:40:35.786Z,3.37
2017-10-08T22:43:03.377Z,2.33
2017-10-08T22:45:30.904Z,3.63
2017-10-08T22:47:58.434Z,2.57
2017-10-08T22:50:26.737Z,3.83
2017-10-08T22:52:54.275Z,2.90
2017-10-08T22:55:21.813Z,3.03
2017-10-08T22:57:49.331Z,3.10
2017-10-08T23:00:16.834Z,3.17
2017-10-08T23:02:45.877Z,3.00
2017-10-08T23:05:13.408Z,3.10
2017-10-08T23:07:41.687Z,3.10
2017-10-08T23:10:09.940Z,2.73
2017-10-08T23:12:37.433Z,3.40
2017-10-08T23:15:04.921Z,5.73
2017-10-08T23:17:32.466Z,3.50
2017-10-08T23:20:00.043Z,2.57
2017-10-08T23:22:27.573Z,3.73
2017-10-08T23:24:55.088Z,3.30
2017-10-08T23:27:22.635Z,5.20
2017-10-08T23:29:50.167Z,3.00
2017-10-08T23:32:17.704Z,3.03
2017-10-08T23:34:45.236Z,3.17
2017-10-08T23:37:13.496Z,5.53
2017-10-08T23:39:41.819Z,3.53
2017-10-08T23:42:09.336Z,3.10
2017-10-08T23:44:36.835Z,3.47
2017-10-08T23:47:04.319Z,3.53
2017-10-08T23:49:31.961Z,5.00
2017-10-08T23:51:59.523Z,4.40
2017-10-08T23:54:27.486Z,5.80
2017-10-08T23:56:55.003Z,4.20
2017-10-08T23:59:22.523Z,6.33
