createdAt,value
2022-09-07T00:01:01.111Z,81.38
2022-09-07T00:03:30.230Z,80.69
2022-09-07T00:05:58.475Z,80.44
2022-09-07T00:08:27.497Z,79.89
2022-09-07T00:11:02.004Z,80.39
2022-09-07T00:13:34.634Z,80.11
2022-09-07T00:16:26.451Z,80.41
2022-09-07T00:18:57.106Z,80.64
2022-09-07T00:21:25.777Z,80.40
2022-09-07T00:23:54.616Z,82.04
2022-09-07T00:26:25.350Z,83.04
2022-09-07T00:28:56.207Z,83.43
2022-09-07T00:31:24.669Z,83.18
2022-09-07T00:33:53.492Z,82.95
2022-09-07T00:36:22.607Z,82.72
2022-09-07T00:38:50.676Z,84.37
2022-09-07T00:41:19.546Z,84.89
2022-09-07T00:43:50.981Z,84.80
2022-09-07T00:46:20.146Z,84.54
2022-09-07T00:49:08.186Z,84.86
2022-09-07T00:51:40.869Z,85.41
2022-09-07T00:54:12.807Z,84.89
2022-09-07T00:56:44.123Z,84.64
2022-09-07T00:59:14.483Z,83.70
2022-09-07T01:01:42.450Z,83.90
2022-09-07T01:04:10.299Z,84.99
2022-09-07T01:06:39.736Z,85.73
2022-09-07T01:09:14.289Z,85.44
2022-09-07T01:11:45.739Z,85.12
2022-09-07T01:14:15.415Z,86.34
2022-09-07T01:16:59.784Z,86.26
2022-09-07T01:19:27.245Z,85.82
2022-09-07T01:21:57.598Z,84.94
2022-09-07T01:25:11.036Z,84.69
2022-09-07T01:28:06.141Z,85.03
2022-09-07T01:30:37.693Z,85.54
2022-09-07T01:33:20.030Z,84.00
2022-09-07T01:36:10.894Z,84.42
2022-09-07T01:38:53.261Z,84.36
2022-09-07T01:41:45.101Z,84.54
2022-09-07T01:44:27.244Z,84.25
2022-09-07T01:47:10.122Z,84.25
2022-09-07T01:49:47.492Z,84.48
2022-09-07T01:52:24.037Z,84.17
2022-09-07T01:54:59.672Z,86.32
2022-09-07T01:57:34.133Z,87.71
2022-09-07T02:00:12.791Z,87.81
2022-09-07T02:03:16.588Z,88.64
2022-09-07T02:05:58.485Z,88.12
2022-09-07T02:08:32.251Z,88.31
2022-09-07T02:11:06.889Z,88.96
2022-09-07T02:13:40.163Z,89.36
2022-09-07T02:16:13.184Z,89.60
2022-09-07T02:18:55.378Z,88.62
2022-09-07T02:21:29.065Z,88.14
2022-09-07T02:24:05.148Z,88.84
2022-09-07T02:26:37.576Z,88.37
2022-09-07T02:29:05.668Z,89.14
2022-09-07T02:31:33.663Z,88.61
2022-09-07T02:34:04.200Z,89.48
2022-09-07T02:36:38.235Z,89.86
2022-09-07T02:39:05.899Z,90.19
2022-09-07T02:41:42.371Z,89.18
2022-09-07T02:44:21.076Z,89.72
2022-09-07T02:46:57.261Z,89.06
2022-09-07T02:49:42.748Z,90.35
2022-09-07T02:52:23.124Z,90.78
2022-09-07T02:55:09.082Z,91.39
2022-09-07T02:57:55.291Z,92.03
2022-09-07T03:00:26.343Z,91.97
2022-09-07T03:03:15.392Z,92.54
2022-09-07T03:05:47.422Z,91.96
2022-09-07T03:08:26.194Z,92.38
2022-09-07T03:10:54.645Z,92.56
2022-09-07T03:13:29.045Z,93.27
2022-09-07T03:15:57.187Z,93.73
2022-09-07T03:18:26.644Z,93.72
2022-09-07T03:20:54.864Z,93.86
2022-09-07T03:23:22.504Z,93.81
2022-09-07T03:25:50.555Z,94.62
2022-09-07T03:28:18.490Z,96.53
2022-09-07T03:30:47.533Z,97.65
2022-09-07T03:33:16.634Z,98.25
2022-09-07T03:35:56.823Z,97.64
2022-09-07T03:38:24.471Z,98.91
2022-09-07T03:41:03.309Z,99.11
2022-09-07T03:43:31.702Z,98.75
2022-09-07T03:46:05.160Z,98.75
2022-09-07T03:48:34.718Z,98.18
2022-09-07T03:51:08.480Z,98.40
2022-09-07T03:53:38.943Z,98.39
2022-09-07T03:56:09.029Z,98.08
2022-09-07T03:58:36.988Z,98.39
2022-09-07T04:01:07.720Z,98.25
2022-09-07T04:03:36.002Z,99.19
2022-09-07T04:06:04.511Z,99.32
2022-09-07T04:08:33.859Z,99.51
2022-09-07T04:11:03.431Z,100.00
2022-09-07T04:13:32.239Z,100.00
2022-09-07T04:15:59.854Z,100.00
2022-09-07T04:18:28.268Z,99.88
2022-09-07T04:20:59.381Z,100.00
2022-09-07T04:23:27.363Z,100.00
2022-09-07T04:25:55.506Z,100.00
2022-09-07T04:28:23.152Z,100.00
2022-09-07T04:30:51.907Z,100.00
2022-09-07T04:33:20.208Z,100.00
2022-09-07T04:35:48.224Z,100.00
2022-09-07T04:38:16.738Z,100.00
2022-09-07T04:40:44.579Z,100.00
2022-09-07T04:43:13.361Z,100.00
2022-09-07T04:45:41.890Z,100.00
2022-09-07T04:48:10.232Z,100.00
2022-09-07T04:50:37.861Z,100.00
2022-09-07T04:53:05.437Z,100.00
2022-09-07T04:55:33.314Z,100.00
2022-09-07T04:58:01.345Z,100.00
2022-09-07T05:00:29.046Z,100.00
2022-09-07T05:02:57.552Z,100.00
2022-09-07T05:05:25.785Z,100.00
2022-09-07T05:07:53.336Z,100.00
2022-09-07T05:10:21.412Z,100.00
2022-09-07T05:12:49.037Z,100.00
2022-09-07T05:15:16.702Z,100.00
2022-09-07T05:17:44.283Z,100.00
2022-09-07T05:20:12.400Z,99.79
2022-09-07T05:22:41.172Z,99.42
2022-09-07T05:25:09.661Z,99.21
2022-09-07T05:27:37.592Z,97.84
2022-09-07T05:30:06.603Z,96.83
2022-09-07T05:32:34.717Z,96.04
2022-09-07T05:35:02.406Z,96.44
2022-09-07T05:37:30.169Z,95.53
2022-09-07T05:39:58.419Z,95.98
2022-09-07T05:42:26.863Z,95.53
2022-09-07T05:44:55.116Z,97.03
2022-09-07T05:47:23.799Z,96.84
2022-09-07T05:49:52.948Z,95.47
2022-09-07T05:52:23.159Z,94.90
2022-09-07T05:54:50.638Z,95.55
2022-09-07T05:57:18.786Z,94.10
2022-09-07T05:59:47.264Z,93.02
2022-09-07T06:02:15.799Z,93.94
2022-09-07T06:04:44.194Z,94.15
2022-09-07T06:07:22.086Z,93.54
2022-09-07T06:12:38.989Z,93.80
2022-09-07T06:15:07.329Z,94.52
2022-09-07T06:17:34.845Z,94.56
2022-09-07T06:20:03.352Z,94.81
2022-09-07T06:22:32.071Z,94.37
2022-09-07T06:25:00.272Z,94.77
2022-09-07T06:27:28.265Z,93.05
2022-09-07T06:29:56.330Z,93.09
2022-09-07T06:35:12.160Z,92.45
2022-09-07T06:37:41.095Z,91.03
2022-09-07T06:40:10.991Z,89.78
2022-09-07T06:42:39.190Z,89.81
2022-09-07T06:45:07.125Z,89.23
2022-09-07T06:47:34.815Z,88.57
2022-09-07T06:50:03.133Z,88.49
2022-09-07T06:55:19.260Z,87.87
2022-09-07T06:57:47.688Z,88.49
2022-09-07T07:00:16.437Z,88.38
2022-09-07T07:02:44.574Z,88.81
2022-09-07T07:05:12.590Z,86.96
2022-09-07T07:07:40.246Z,87.06
2022-09-07T07:10:08.575Z,86.06
2022-09-07T07:15:02.763Z,89.00
2022-09-07T07:17:30.866Z,89.63
2022-09-07T07:19:58.400Z,89.97
2022-09-07T07:25:15.125Z,86.46
2022-09-07T07:27:44.005Z,85.94
2022-09-07T07:30:16.735Z,84.20
2022-09-07T07:32:45.275Z,83.48
2022-09-07T07:35:14.271Z,81.79
2022-09-07T07:37:42.400Z,80.91
2022-09-07T07:42:45.077Z,77.31
2022-09-07T07:48:01.639Z,75.27
2022-09-07T07:50:31.084Z,74.63
2022-09-07T07:55:47.813Z,70.77
2022-09-07T07:58:15.872Z,67.24
2022-09-07T08:00:54.411Z,65.29
2022-09-07T08:03:24.630Z,60.12
2022-09-07T08:05:53.066Z,57.03
2022-09-07T08:08:23.207Z,54.12
2022-09-07T08:10:51.076Z,53.60
2022-09-07T08:13:19.307Z,51.72
2022-09-07T08:15:47.449Z,50.53
2022-09-07T08:18:16.985Z,50.81
2022-09-07T08:20:45.487Z,51.00
2022-09-07T08:23:14.771Z,50.10
2022-09-07T08:25:58.294Z,53.46
2022-09-07T08:28:31.208Z,55.09
2022-09-07T08:31:03.790Z,55.74
2022-09-07T08:33:31.873Z,57.79
2022-09-07T08:36:02.851Z,55.75
2022-09-07T08:38:32.778Z,54.10
2022-09-07T08:41:02.854Z,54.11
2022-09-07T08:43:49.159Z,54.29
2022-09-07T08:46:40.309Z,53.50
2022-09-07T08:49:21.814Z,53.61
2022-09-07T08:52:02.901Z,53.28
2022-09-07T08:54:31.227Z,49.67
2022-09-07T09:00:16.838Z,48.23
2022-09-07T09:02:45.998Z,46.17
2022-09-07T09:05:23.978Z,47.83
2022-09-07T09:08:13.490Z,47.57
2022-09-07T09:10:47.303Z,46.66
2022-09-07T09:13:55.154Z,44.26
2022-09-07T09:16:42.946Z,43.84
2022-09-07T09:19:25.956Z,46.50
2022-09-07T09:22:09.418Z,48.05
2022-09-07T09:24:42.939Z,45.85
2022-09-07T09:27:11.329Z,43.62
2022-09-07T09:29:38.892Z,42.91
2022-09-07T09:32:31.973Z,42.55
2022-09-07T09:35:13.308Z,42.27
2022-09-07T09:37:43.532Z,41.04
2022-09-07T09:40:24.893Z,40.13
2022-09-07T09:43:01.879Z,41.05
2022-09-07T09:46:12.159Z,41.13
2022-09-07T09:48:32.743Z,43.18
2022-09-07T09:54:06.149Z,40.89
2022-09-07T09:56:39.303Z,39.43
2022-09-07T10:05:27.302Z,37.01
2022-09-07T10:07:55.024Z,37.68
2022-09-07T10:10:22.731Z,37.51
2022-09-07T10:12:54.310Z,38.48
2022-09-07T10:15:40.940Z,37.11
2022-09-07T10:18:19.428Z,34.85
2022-09-07T10:20:46.921Z,33.66
2022-09-07T10:23:23.411Z,35.16
2022-09-07T10:25:51.340Z,34.74
2022-09-07T10:28:21.726Z,35.06
2022-09-07T10:31:22.223Z,36.12
2022-09-07T10:36:53.481Z,37.07
2022-09-07T10:39:26.945Z,36.54
2022-09-07T10:42:05.153Z,37.69
2022-09-07T10:44:57.366Z,36.76
2022-09-07T10:47:46.788Z,34.44
2022-09-07T10:50:39.656Z,35.24
2022-09-07T10:53:41.702Z,36.49
2022-09-07T10:56:15.170Z,35.75
2022-09-07T10:59:04.519Z,36.72
2022-09-07T11:02:17.900Z,35.10
2022-09-07T11:05:00.357Z,36.02
2022-09-07T11:07:41.746Z,37.94
2022-09-07T11:10:25.338Z,38.04
2022-09-07T11:12:58.098Z,37.62
2022-09-07T11:15:29.989Z,40.17
2022-09-07T11:18:05.694Z,39.84
2022-09-07T11:20:42.733Z,38.40
2022-09-07T11:23:44.249Z,37.19
2022-09-07T11:26:22.697Z,36.66
2022-09-07T11:31:56.128Z,36.16
2022-09-07T11:34:33.701Z,35.24
2022-09-07T11:37:34.236Z,33.65
2022-09-07T11:40:22.679Z,34.32
2022-09-07T11:42:55.949Z,33.75
2022-09-07T11:45:30.890Z,34.35
2022-09-07T11:48:09.621Z,35.30
2022-09-07T11:50:43.905Z,35.36
2022-09-07T11:53:23.332Z,35.64
2022-09-07T11:55:58.193Z,37.80
2022-09-07T11:58:37.211Z,39.17
2022-09-07T12:01:17.780Z,37.48
2022-09-07T12:04:42.871Z,38.02
2022-09-07T12:07:25.898Z,37.23
2022-09-07T12:10:26.177Z,36.38
2022-09-07T12:13:25.930Z,37.75
2022-09-07T12:16:06.175Z,38.42
2022-09-07T12:19:06.798Z,37.01
2022-09-07T12:21:52.759Z,38.31
2022-09-07T12:24:44.238Z,38.67
2022-09-07T12:27:20.881Z,37.83
2022-09-07T12:30:13.977Z,37.01
2022-09-07T12:32:56.032Z,35.52
2022-09-07T12:35:27.147Z,35.81
2022-09-07T12:37:56.449Z,35.80
2022-09-07T12:40:36.016Z,33.96
2022-09-07T12:43:12.597Z,35.19
2022-09-07T12:45:40.133Z,35.83
2022-09-07T12:48:17.153Z,34.75
2022-09-07T12:50:51.065Z,34.33
2022-09-07T12:53:18.611Z,34.32
2022-09-07T12:58:58.264Z,31.29
2022-09-07T13:01:26.225Z,31.79
2022-09-07T13:04:12.801Z,31.48
2022-09-07T13:07:02.520Z,29.58
2022-09-07T13:09:37.607Z,27.93
2022-09-07T13:12:53.974Z,27.46
2022-09-07T13:15:40.685Z,27.20
2022-09-07T13:18:28.795Z,26.35
2022-09-07T13:21:08.553Z,27.67
2022-09-07T13:23:41.262Z,28.25
2022-09-07T13:26:51.322Z,30.25
2022-09-07T13:29:24.098Z,31.60
2022-09-07T13:31:52.834Z,31.34
2022-09-07T13:34:32.655Z,31.70
2022-09-07T13:37:01.968Z,31.07
2022-09-07T13:39:44.623Z,32.58
2022-09-07T13:42:18.656Z,33.33
2022-09-07T13:44:57.928Z,33.07
2022-09-07T13:47:43.756Z,35.79
2022-09-07T13:50:29.212Z,34.66
2022-09-07T13:53:14.892Z,36.46
2022-09-07T13:55:51.368Z,36.72
2022-09-07T13:58:29.475Z,35.99
2022-09-07T14:01:14.212Z,37.12
2022-09-07T14:03:54.806Z,36.48
2022-09-07T14:06:22.386Z,37.19
2022-09-07T14:08:52.512Z,37.94
2022-09-07T14:11:26.682Z,39.23
2022-09-07T14:14:27.727Z,41.34
2022-09-07T14:17:01.064Z,42.17
2022-09-07T14:19:45.303Z,43.48
2022-09-07T14:22:22.295Z,41.67
2022-09-07T14:24:53.198Z,41.34
2022-09-07T14:27:20.766Z,41.49
2022-09-07T14:29:48.446Z,39.54
2022-09-07T14:32:20.904Z,37.90
2022-09-07T14:34:49.975Z,38.56
2022-09-07T14:37:21.298Z,37.92
2022-09-07T14:39:50.768Z,37.97
2022-09-07T14:42:23.796Z,39.56
2022-09-07T14:45:18.543Z,38.99
2022-09-07T14:47:49.059Z,38.22
2022-09-07T14:50:23.321Z,35.58
2022-09-07T14:55:44.999Z,37.66
2022-09-07T14:58:15.447Z,37.27
2022-09-07T15:03:38.439Z,36.38
2022-09-07T15:06:08.263Z,34.68
2022-09-07T15:08:43.600Z,37.34
2022-09-07T15:11:37.949Z,37.25
2022-09-07T15:14:08.667Z,37.02
2022-09-07T15:16:41.460Z,36.08
2022-09-07T15:19:15.612Z,34.30
2022-09-07T15:21:44.253Z,35.73
2022-09-07T15:24:12.262Z,35.51
2022-09-07T15:29:30.025Z,35.86
2022-09-07T15:32:03.860Z,34.99
2022-09-07T15:34:34.402Z,34.11
2022-09-07T15:37:04.193Z,32.76
2022-09-07T15:39:50.916Z,33.73
2022-09-07T15:45:07.456Z,33.87
2022-09-07T15:47:47.155Z,34.84
2022-09-07T15:50:18.801Z,34.66
2022-09-07T15:52:46.920Z,31.97
2022-09-07T15:55:17.101Z,31.32
2022-09-07T15:57:51.182Z,30.84
2022-09-07T16:00:20.946Z,30.80
2022-09-07T16:03:06.120Z,31.28
2022-09-07T16:05:34.979Z,30.09
2022-09-07T16:10:54.039Z,34.80
2022-09-07T16:13:24.376Z,37.44
2022-09-07T16:15:52.216Z,39.88
2022-09-07T16:18:19.868Z,42.95
2022-09-07T16:20:52.195Z,44.48
2022-09-07T16:23:20.176Z,44.51
2022-09-07T16:25:59.693Z,45.12
2022-09-07T16:28:28.382Z,45.97
2022-09-07T16:30:57.037Z,45.85
2022-09-07T16:33:33.110Z,45.92
2022-09-07T16:36:07.078Z,45.99
2022-09-07T16:38:50.893Z,45.28
2022-09-07T16:41:26.699Z,46.27
2022-09-07T16:43:54.803Z,46.77
2022-09-07T16:46:24.849Z,47.75
2022-09-07T16:48:54.375Z,48.46
2022-09-07T16:51:23.361Z,49.58
2022-09-07T16:53:53.654Z,50.21
2022-09-07T16:56:24.692Z,50.57
2022-09-07T16:58:57.545Z,50.15
2022-09-07T17:01:30.691Z,49.19
2022-09-07T17:03:58.620Z,50.82
2022-09-07T17:06:28.813Z,53.13
2022-09-07T17:08:57.343Z,54.68
2022-09-07T17:11:36.275Z,57.21
2022-09-07T17:14:06.736Z,56.60
2022-09-07T17:16:36.867Z,58.98
2022-09-07T17:21:55.433Z,65.54
2022-09-07T17:24:25.040Z,65.90
2022-09-07T17:26:53.127Z,69.24
2022-09-07T17:29:20.879Z,70.14
2022-09-07T17:34:36.370Z,72.82
2022-09-07T17:37:04.062Z,73.17
2022-09-07T17:39:31.643Z,72.91
2022-09-07T17:41:59.556Z,74.47
2022-09-07T17:44:30.759Z,76.46
2022-09-07T17:47:01.283Z,76.92
2022-09-07T17:49:29.539Z,77.58
2022-09-07T17:51:58.650Z,78.11
2022-09-07T17:54:26.467Z,78.39
2022-09-07T17:56:54.409Z,78.15
2022-09-07T18:02:13.825Z,79.81
2022-09-07T18:04:41.691Z,80.10
2022-09-07T18:07:09.436Z,80.58
2022-09-07T18:09:37.699Z,80.92
2022-09-07T18:12:05.889Z,81.65
2022-09-07T18:14:33.611Z,80.82
2022-09-07T18:17:01.229Z,79.90
2022-09-07T18:19:29.234Z,81.08
2022-09-07T18:21:56.897Z,82.01
2022-09-07T18:24:24.569Z,82.48
2022-09-07T18:26:54.246Z,84.41
2022-09-07T18:29:32.324Z,86.04
2022-09-07T18:32:07.398Z,86.37
2022-09-07T18:34:36.234Z,87.29
2022-09-07T18:37:05.142Z,88.06
2022-09-07T18:39:33.659Z,87.16
2022-09-07T18:42:01.368Z,87.36
2022-09-07T18:47:27.605Z,89.94
2022-09-07T18:49:56.527Z,90.36
2022-09-07T18:55:13.073Z,92.04
2022-09-07T18:57:41.228Z,91.71
2022-09-07T19:00:10.856Z,91.19
2022-09-07T19:02:38.737Z,92.00
2022-09-07T19:07:54.476Z,94.22
2022-09-07T19:10:23.147Z,94.40
2022-09-07T19:12:50.699Z,95.66
2022-09-07T19:15:20.489Z,95.52
2022-09-07T19:17:48.456Z,96.34
2022-09-07T19:20:16.425Z,98.03
2022-09-07T19:22:44.050Z,98.20
2022-09-07T19:25:12.125Z,97.52
2022-09-07T19:27:40.200Z,97.39
2022-09-07T19:30:08.969Z,95.95
2022-09-07T19:32:37.077Z,96.18
2022-09-07T19:35:05.667Z,97.53
2022-09-07T19:37:33.428Z,97.27
2022-09-07T19:40:01.585Z,98.26
2022-09-07T19:42:29.675Z,98.86
2022-09-07T19:44:57.685Z,99.13
2022-09-07T19:47:26.256Z,99.24
2022-09-07T19:49:54.409Z,98.42
2022-09-07T19:52:22.010Z,98.03
2022-09-07T19:54:50.648Z,98.17
2022-09-07T19:57:18.873Z,97.77
2022-09-07T19:59:47.331Z,97.26
2022-09-07T20:02:16.051Z,97.82
2022-09-07T20:04:44.655Z,97.45
2022-09-07T20:07:13.471Z,97.01
2022-09-07T20:09:41.608Z,96.84
2022-09-07T20:12:09.789Z,96.77
2022-09-07T20:14:38.001Z,96.96
2022-09-07T20:17:06.304Z,98.41
2022-09-07T20:19:34.212Z,97.84
2022-09-07T20:22:02.774Z,96.95
2022-09-07T20:24:31.393Z,97.61
2022-09-07T20:26:59.817Z,97.06
2022-09-07T20:29:29.032Z,96.23
2022-09-07T20:32:01.164Z,96.72
2022-09-07T20:34:29.305Z,97.03
2022-09-07T20:36:57.738Z,96.18
2022-09-07T20:39:26.194Z,95.78
2022-09-07T20:41:54.680Z,96.15
2022-09-07T20:44:22.864Z,97.13
2022-09-07T20:46:50.615Z,97.10
2022-09-07T20:49:18.206Z,97.09
2022-09-07T20:51:46.203Z,97.73
2022-09-07T20:54:14.693Z,98.49
2022-09-07T20:56:43.094Z,98.48
2022-09-07T20:59:12.205Z,99.12
2022-09-07T21:01:39.746Z,99.58
2022-09-07T21:04:08.225Z,98.87
2022-09-07T21:06:36.159Z,99.44
2022-09-07T21:09:04.847Z,99.75
2022-09-07T21:11:35.156Z,99.20
2022-09-07T21:14:11.949Z,99.19
2022-09-07T21:16:40.421Z,99.37
2022-09-07T21:19:11.158Z,99.65
2022-09-07T21:21:43.539Z,99.59
2022-09-07T21:24:23.304Z,99.64
2022-09-07T21:26:51.340Z,99.80
2022-09-07T21:29:21.993Z,99.84
2022-09-07T21:31:52.710Z,100.00
2022-09-07T21:34:21.414Z,100.00
2022-09-07T21:36:49.362Z,99.64
2022-09-07T21:39:18.486Z,98.37
2022-09-07T21:41:47.107Z,98.74
2022-09-07T21:44:16.780Z,98.46
2022-09-07T21:46:45.118Z,97.61
2022-09-07T21:49:13.325Z,98.66
2022-09-07T21:51:41.253Z,97.25
2022-09-07T21:54:09.429Z,97.28
2022-09-07T21:56:37.483Z,97.20
2022-09-07T21:59:06.279Z,97.36
2022-09-07T22:01:34.435Z,96.33
2022-09-07T22:04:04.321Z,96.60
2022-09-07T22:06:32.589Z,96.03
2022-09-07T22:09:01.456Z,95.71
2022-09-07T22:11:30.468Z,96.88
2022-09-07T22:14:02.012Z,97.95
2022-09-07T22:16:31.883Z,99.53
2022-09-07T22:18:59.982Z,100.00
2022-09-07T22:21:30.204Z,100.00
2022-09-07T22:24:04.164Z,100.00
2022-09-07T22:26:38.083Z,100.00
2022-09-07T22:29:08.147Z,100.00
2022-09-07T22:31:37.726Z,100.00
2022-09-07T22:34:10.099Z,100.00
2022-09-07T22:36:43.889Z,100.00
2022-09-07T22:39:15.388Z,100.00
2022-09-07T22:41:45.111Z,100.00
2022-09-07T22:44:16.048Z,100.00
2022-09-07T22:46:46.459Z,100.00
2022-09-07T22:49:16.379Z,100.00
2022-09-07T22:51:44.817Z,100.00
2022-09-07T22:54:12.851Z,100.00
2022-09-07T22:56:40.914Z,100.00
2022-09-07T22:59:09.530Z,100.00
2022-09-07T23:01:37.345Z,100.00
2022-09-07T23:04:05.398Z,100.00
2022-09-07T23:06:36.067Z,100.00
2022-09-07T23:09:09.543Z,100.00
2022-09-07T23:11:37.600Z,100.00
2022-09-07T23:14:08.702Z,100.00
2022-09-07T23:16:36.190Z,100.00
2022-09-07T23:19:04.045Z,100.00
2022-09-07T23:21:31.506Z,100.00
2022-09-07T23:24:00.297Z,100.00
2022-09-07T23:26:30.330Z,100.00
2022-09-07T23:28:59.815Z,100.00
2022-09-07T23:31:29.333Z,100.00
2022-09-07T23:33:57.795Z,100.00
2022-09-07T23:36:26.345Z,100.00
2022-09-07T23:38:55.517Z,100.00
2022-09-07T23:41:23.405Z,100.00
2022-09-07T23:43:52.203Z,100.00
2022-09-07T23:46:20.849Z,100.00
2022-09-07T23:48:49.067Z,100.00
2022-09-07T23:51:21.215Z,100.00
2022-09-07T23:53:51.864Z,100.00
2022-09-07T23:56:20.110Z,100.00
2022-09-07T23:58:47.899Z,100.00
