createdAt,value
2018-01-10T00:00:04.776Z,0
2018-01-10T00:01:13.997Z,0
2018-01-10T00:02:22.968Z,0
2018-01-10T00:03:32.458Z,0
2018-01-10T00:04:41.143Z,0
2018-01-10T00:05:50.901Z,0
2018-01-10T00:07:00.100Z,0
2018-01-10T00:08:09.555Z,0
2018-01-10T00:09:18.493Z,0
2018-01-10T00:10:27.428Z,0
2018-01-10T00:11:36.653Z,0
2018-01-10T00:12:45.595Z,0
2018-01-10T00:13:55.084Z,0
2018-01-10T00:15:04.302Z,0
2018-01-10T00:16:14.032Z,0
2018-01-10T00:17:23.235Z,0
2018-01-10T00:18:32.438Z,0
2018-01-10T00:19:41.377Z,0
2018-01-10T00:20:50.334Z,0
2018-01-10T00:21:59.533Z,0
2018-01-10T00:23:08.997Z,0
2018-01-10T00:24:17.957Z,0
2018-01-10T00:25:27.180Z,0
2018-01-10T00:26:36.658Z,0
2018-01-10T00:27:45.854Z,0
2018-01-10T00:28:55.061Z,0
2018-01-10T00:30:04.273Z,0
2018-01-10T00:31:13.733Z,0
2018-01-10T00:32:22.728Z,0
2018-01-10T00:33:32.181Z,0
2018-01-10T00:34:41.383Z,0
2018-01-10T00:35:50.836Z,0
2018-01-10T00:36:59.787Z,0
2018-01-10T00:38:09.258Z,0
2018-01-10T00:39:18.467Z,0
2018-01-10T00:40:27.429Z,0
2018-01-10T00:41:36.382Z,0
2018-01-10T00:42:45.843Z,0
2018-01-10T00:43:55.081Z,0
2018-01-10T00:45:04.535Z,0
2018-01-10T00:46:13.756Z,0
2018-01-10T00:47:22.692Z,0
2018-01-10T00:48:31.385Z,0
2018-01-10T00:49:40.354Z,0
2018-01-10T00:50:49.823Z,0
2018-01-10T00:51:58.789Z,0
2018-01-10T00:53:07.739Z,0
2018-01-10T00:54:16.945Z,0
2018-01-10T00:55:26.143Z,0
2018-01-10T00:56:34.828Z,0
2018-01-10T00:57:44.036Z,0
2018-01-10T00:58:52.976Z,0
2018-01-10T01:00:01.655Z,0
2018-01-10T01:01:10.591Z,0
2018-01-10T01:02:20.046Z,0
2018-01-10T01:03:29.003Z,0
2018-01-10T01:04:37.711Z,0
2018-01-10T01:05:46.922Z,0
2018-01-10T01:06:56.485Z,0
2018-01-10T01:08:05.167Z,0
2018-01-10T01:09:13.841Z,0
2018-01-10T01:10:23.553Z,0
2018-01-10T01:11:33.283Z,0
2018-01-10T01:12:42.496Z,0
2018-01-10T01:13:51.697Z,0
2018-01-10T01:15:01.172Z,0
2018-01-10T01:16:09.848Z,0
2018-01-10T01:17:18.825Z,0
2018-01-10T01:18:28.552Z,0
2018-01-10T01:19:37.495Z,0
2018-01-10T01:20:46.699Z,0
2018-01-10T01:21:55.902Z,0
2018-01-10T01:23:05.100Z,0
2018-01-10T01:24:14.561Z,0
2018-01-10T01:25:23.505Z,0
2018-01-10T01:26:33.482Z,0
2018-01-10T01:27:42.427Z,0
2018-01-10T01:28:51.883Z,0
2018-01-10T01:30:00.561Z,0
2018-01-10T01:31:09.508Z,0
2018-01-10T01:32:19.232Z,0
2018-01-10T01:33:28.717Z,0
2018-01-10T01:34:37.441Z,0
2018-01-10T01:35:46.659Z,0
2018-01-10T01:36:55.873Z,0
2018-01-10T01:38:05.092Z,0
2018-01-10T01:39:14.034Z,0
2018-01-10T01:40:23.247Z,0
2018-01-10T01:41:33.144Z,0
2018-01-10T01:42:42.350Z,0
2018-01-10T01:43:51.286Z,0
2018-01-10T01:45:00.506Z,0
2018-01-10T01:46:09.438Z,0
2018-01-10T01:47:18.906Z,0
2018-01-10T01:48:27.866Z,0
2018-01-10T01:49:36.805Z,0
2018-01-10T01:50:46.010Z,0
2018-01-10T01:51:54.950Z,0
2018-01-10T01:53:03.629Z,0
2018-01-10T01:54:13.358Z,0
2018-01-10T01:55:22.327Z,0
2018-01-10T01:56:31.006Z,0
2018-01-10T01:57:40.214Z,0
2018-01-10T01:58:48.884Z,0
2018-01-10T01:59:57.585Z,0
2018-01-10T02:01:07.051Z,0
2018-01-10T02:02:16.279Z,0
2018-01-10T02:03:25.541Z,0
2018-01-10T02:04:34.230Z,0
2018-01-10T02:05:43.169Z,0
2018-01-10T02:06:52.133Z,0
2018-01-10T02:08:01.340Z,0
2018-01-10T02:09:10.556Z,0
2018-01-10T02:10:20.030Z,0
2018-01-10T02:11:29.766Z,0
2018-01-10T02:12:38.735Z,0
2018-01-10T02:13:47.411Z,0
2018-01-10T02:14:56.389Z,0
2018-01-10T02:16:05.596Z,0
2018-01-10T02:17:15.066Z,0
2018-01-10T02:18:24.544Z,0
2018-01-10T02:19:33.482Z,0
2018-01-10T02:20:42.169Z,0
2018-01-10T02:21:51.366Z,0
2018-01-10T02:23:00.567Z,0
2018-01-10T02:24:09.505Z,0
2018-01-10T02:25:18.719Z,0
2018-01-10T02:26:27.412Z,0
2018-01-10T02:27:36.625Z,0
2018-01-10T02:28:45.301Z,0
2018-01-10T02:29:54.548Z,0
2018-01-10T02:31:03.512Z,0
2018-01-10T02:32:12.455Z,0
2018-01-10T02:33:21.393Z,0
2018-01-10T02:34:30.070Z,0
2018-01-10T02:35:39.012Z,0
2018-01-10T02:36:48.245Z,0
2018-01-10T02:37:57.209Z,0
2018-01-10T02:39:06.421Z,0
2018-01-10T02:40:15.714Z,0
2018-01-10T02:41:25.183Z,0
2018-01-10T02:42:34.378Z,0
2018-01-10T02:43:43.333Z,0
2018-01-10T02:44:52.539Z,0
2018-01-10T02:46:01.757Z,0
2018-01-10T02:47:10.954Z,0
2018-01-10T02:48:19.921Z,0
2018-01-10T02:49:28.871Z,0
2018-01-10T02:50:37.837Z,0
2018-01-10T02:51:46.788Z,0
2018-01-10T02:52:55.999Z,0
2018-01-10T02:54:05.736Z,0
2018-01-10T02:55:15.196Z,0
2018-01-10T02:56:24.391Z,0
2018-01-10T02:57:33.640Z,0
2018-01-10T02:58:42.870Z,0
2018-01-10T02:59:52.072Z,0
2018-01-10T03:01:01.551Z,0
2018-01-10T03:02:10.778Z,0
2018-01-10T03:03:19.720Z,0
2018-01-10T03:04:28.936Z,0
2018-01-10T03:05:37.870Z,0
2018-01-10T03:06:46.554Z,0
2018-01-10T03:07:55.755Z,0
2018-01-10T03:09:05.228Z,0
2018-01-10T03:10:14.438Z,0
2018-01-10T03:11:23.899Z,0
2018-01-10T03:12:33.100Z,0
2018-01-10T03:13:42.039Z,0
2018-01-10T03:14:50.711Z,0
2018-01-10T03:15:59.656Z,0
2018-01-10T03:17:08.877Z,0
2018-01-10T03:18:17.811Z,0
2018-01-10T03:19:27.017Z,0
2018-01-10T03:20:35.960Z,0
2018-01-10T03:21:44.635Z,0
2018-01-10T03:22:53.851Z,0
2018-01-10T03:24:02.785Z,0
2018-01-10T03:25:11.462Z,0
2018-01-10T03:26:21.184Z,0
2018-01-10T03:27:30.685Z,0
2018-01-10T03:28:39.612Z,0
2018-01-10T03:29:48.547Z,0
2018-01-10T03:30:58.457Z,0
2018-01-10T03:32:07.925Z,0
2018-01-10T03:33:16.890Z,0
2018-01-10T03:34:25.840Z,0
2018-01-10T03:35:34.528Z,0
2018-01-10T03:36:43.999Z,0
2018-01-10T03:37:53.215Z,0
2018-01-10T03:39:02.682Z,0
2018-01-10T03:40:12.440Z,0
2018-01-10T03:41:21.379Z,0
2018-01-10T03:42:30.055Z,0
2018-01-10T03:43:39.536Z,0
2018-01-10T03:44:48.552Z,0
2018-01-10T03:45:57.504Z,0
2018-01-10T03:47:06.434Z,0
2018-01-10T03:48:15.363Z,0
2018-01-10T03:49:24.835Z,0
2018-01-10T03:50:34.318Z,0
2018-01-10T03:51:43.522Z,0
2018-01-10T03:52:52.197Z,0
2018-01-10T03:54:01.148Z,0
2018-01-10T03:55:10.083Z,0
2018-01-10T03:56:19.539Z,0
2018-01-10T03:57:28.746Z,0
2018-01-10T03:58:37.695Z,0
2018-01-10T03:59:47.189Z,0
2018-01-10T04:00:56.385Z,0
2018-01-10T04:02:05.582Z,0
2018-01-10T04:03:14.850Z,0
2018-01-10T04:04:23.795Z,0
2018-01-10T04:05:32.467Z,0
2018-01-10T04:06:41.407Z,0
2018-01-10T04:07:50.354Z,0
2018-01-10T04:08:59.820Z,0
2018-01-10T04:10:09.038Z,0
2018-01-10T04:11:18.245Z,0
2018-01-10T04:12:26.939Z,0
2018-01-10T04:13:35.888Z,0
2018-01-10T04:14:44.838Z,0
2018-01-10T04:15:54.037Z,0
2018-01-10T04:17:02.727Z,0
2018-01-10T04:18:11.925Z,0
2018-01-10T04:19:21.152Z,0
2018-01-10T04:20:30.091Z,0
2018-01-10T04:21:39.304Z,0
2018-01-10T04:22:48.608Z,0
2018-01-10T04:23:57.871Z,0
2018-01-10T04:25:06.553Z,0
2018-01-10T04:26:15.237Z,0
2018-01-10T04:27:24.443Z,0
2018-01-10T04:28:33.126Z,0
2018-01-10T04:29:42.324Z,0
2018-01-10T04:30:51.269Z,0
2018-01-10T04:32:00.207Z,0
2018-01-10T04:33:09.147Z,0
2018-01-10T04:34:17.829Z,0
2018-01-10T04:35:27.311Z,0
2018-01-10T04:36:36.242Z,0
2018-01-10T04:37:45.434Z,0
2018-01-10T04:38:54.645Z,0
2018-01-10T04:40:03.861Z,0
2018-01-10T04:41:12.547Z,0
2018-01-10T04:42:21.229Z,0
2018-01-10T04:43:30.432Z,0
2018-01-10T04:44:39.113Z,0
2018-01-10T04:45:48.318Z,0
2018-01-10T04:46:57.529Z,0
2018-01-10T04:48:07.272Z,0
2018-01-10T04:49:15.961Z,0
2018-01-10T04:50:25.176Z,0
2018-01-10T04:51:34.390Z,0
2018-01-10T04:52:43.416Z,0
2018-01-10T04:53:52.871Z,0
2018-01-10T04:55:02.074Z,0
2018-01-10T04:56:11.032Z,0
2018-01-10T04:57:19.982Z,0
2018-01-10T04:58:29.189Z,0
2018-01-10T04:59:37.868Z,0
2018-01-10T05:00:47.061Z,0
2018-01-10T05:01:55.734Z,0
2018-01-10T05:03:04.663Z,0
2018-01-10T05:04:13.616Z,0
2018-01-10T05:05:22.550Z,0
2018-01-10T05:06:31.493Z,0
2018-01-10T05:07:40.705Z,0
2018-01-10T05:08:49.652Z,0
2018-01-10T05:09:58.875Z,0
2018-01-10T05:11:07.580Z,0
2018-01-10T05:12:16.246Z,0
2018-01-10T05:13:25.440Z,0
2018-01-10T05:14:34.640Z,0
2018-01-10T05:15:44.103Z,0
2018-01-10T05:16:53.563Z,0
2018-01-10T05:18:02.496Z,0
2018-01-10T05:19:11.425Z,0
2018-01-10T05:20:20.377Z,0
2018-01-10T05:21:29.581Z,0
2018-01-10T05:22:38.534Z,0
2018-01-10T05:23:47.206Z,0
2018-01-10T05:24:56.405Z,0
2018-01-10T05:26:05.870Z,0
2018-01-10T05:27:14.807Z,0
2018-01-10T05:28:24.038Z,0
2018-01-10T05:29:33.229Z,0
2018-01-10T05:30:42.431Z,0
2018-01-10T05:31:51.617Z,0
2018-01-10T05:33:00.812Z,0
2018-01-10T05:34:10.263Z,0
2018-01-10T05:35:19.466Z,0
2018-01-10T05:36:28.462Z,0
2018-01-10T05:37:37.137Z,0
2018-01-10T05:38:46.338Z,0
2018-01-10T05:39:55.530Z,0
2018-01-10T05:41:04.731Z,0
2018-01-10T05:42:13.409Z,0
2018-01-10T05:43:22.861Z,0
2018-01-10T05:44:31.805Z,0
2018-01-10T05:45:41.023Z,0
2018-01-10T05:46:49.955Z,0
2018-01-10T05:47:58.891Z,0
2018-01-10T05:49:08.096Z,0
2018-01-10T05:50:16.771Z,0
2018-01-10T05:51:26.239Z,0
2018-01-10T05:52:35.696Z,0
2018-01-10T05:53:44.892Z,0
2018-01-10T05:54:53.572Z,0
2018-01-10T05:56:02.779Z,0
2018-01-10T05:57:11.993Z,0
2018-01-10T05:58:20.930Z,0
2018-01-10T05:59:29.879Z,0
2018-01-10T06:00:39.097Z,0
2018-01-10T06:01:48.336Z,0
2018-01-10T06:02:57.021Z,0
2018-01-10T06:04:06.226Z,0
2018-01-10T06:05:15.940Z,0
2018-01-10T06:06:24.611Z,0
2018-01-10T06:07:34.067Z,0
2018-01-10T06:08:43.001Z,0
2018-01-10T06:09:51.948Z,0
2018-01-10T06:11:00.920Z,0
2018-01-10T06:12:10.646Z,0
2018-01-10T06:13:19.837Z,0
2018-01-10T06:14:28.768Z,0
2018-01-10T06:15:38.226Z,0
2018-01-10T06:16:54.238Z,0
2018-01-10T06:18:02.908Z,0
2018-01-10T06:19:12.107Z,0
2018-01-10T06:20:21.603Z,0
2018-01-10T06:21:31.055Z,0
2018-01-10T06:22:40.264Z,0
2018-01-10T06:23:49.205Z,0
2018-01-10T06:24:58.156Z,4
2018-01-10T06:26:07.421Z,4
2018-01-10T06:27:16.617Z,4
2018-01-10T06:28:26.336Z,4
2018-01-10T06:29:35.271Z,4
2018-01-10T06:30:44.487Z,4
2018-01-10T06:31:53.431Z,4
2018-01-10T06:33:02.638Z,4
2018-01-10T06:34:11.906Z,4
2018-01-10T06:35:21.109Z,4
2018-01-10T06:36:30.055Z,4
2018-01-10T06:37:39.013Z,4
2018-01-10T06:38:48.202Z,4
2018-01-10T06:39:57.405Z,4
2018-01-10T06:41:06.611Z,4
2018-01-10T06:42:15.554Z,4
2018-01-10T06:43:24.493Z,4
2018-01-10T06:44:33.699Z,4
2018-01-10T06:45:43.165Z,4
2018-01-10T06:46:52.635Z,4
2018-01-10T06:48:01.315Z,4
2018-01-10T06:49:10.508Z,4
2018-01-10T06:50:19.713Z,4
2018-01-10T06:51:28.683Z,4
2018-01-10T06:52:37.368Z,4
2018-01-10T06:53:46.565Z,4
2018-01-10T06:54:55.776Z,4
2018-01-10T06:56:05.227Z,4
2018-01-10T06:57:14.433Z,8
2018-01-10T06:58:23.402Z,4
2018-01-10T06:59:32.343Z,4
2018-01-10T07:00:41.285Z,4
2018-01-10T07:01:50.224Z,4
2018-01-10T07:02:59.414Z,4
2018-01-10T07:04:08.618Z,4
2018-01-10T07:05:17.829Z,4
2018-01-10T07:06:26.508Z,4
2018-01-10T07:07:36.287Z,4
2018-01-10T07:08:45.747Z,0
2018-01-10T07:09:54.690Z,4
2018-01-10T07:11:03.921Z,4
2018-01-10T07:12:12.869Z,4
2018-01-10T07:13:22.360Z,4
2018-01-10T07:14:31.551Z,4
2018-01-10T07:15:40.523Z,4
2018-01-10T07:16:49.986Z,4
2018-01-10T07:17:59.711Z,8
2018-01-10T07:19:08.925Z,8
2018-01-10T07:20:17.610Z,4
2018-01-10T07:21:26.280Z,8
2018-01-10T07:22:35.487Z,8
2018-01-10T07:23:44.421Z,8
2018-01-10T07:24:53.356Z,4
2018-01-10T07:26:02.296Z,8
2018-01-10T07:27:11.807Z,8
2018-01-10T07:28:21.015Z,8
2018-01-10T07:29:30.478Z,8
2018-01-10T07:30:39.422Z,12
2018-01-10T07:31:48.110Z,12
2018-01-10T07:32:57.064Z,12
2018-01-10T07:34:06.574Z,16
2018-01-10T07:35:15.254Z,16
2018-01-10T07:36:24.774Z,20
2018-01-10T07:37:33.971Z,24
2018-01-10T07:38:43.453Z,28
2018-01-10T07:39:52.464Z,32
2018-01-10T07:41:01.424Z,36
2018-01-10T07:42:10.368Z,44
2018-01-10T07:43:19.053Z,48
2018-01-10T07:44:28.027Z,56
2018-01-10T07:45:36.971Z,56
2018-01-10T07:46:45.939Z,56
2018-01-10T07:47:54.897Z,60
2018-01-10T07:49:04.123Z,68
2018-01-10T07:50:14.285Z,64
2018-01-10T07:51:23.231Z,64
2018-01-10T07:52:32.708Z,64
2018-01-10T07:53:42.182Z,60
2018-01-10T07:54:50.867Z,56
2018-01-10T07:56:00.083Z,56
2018-01-10T07:57:09.551Z,52
2018-01-10T07:58:18.753Z,52
2018-01-10T07:59:27.689Z,52
2018-01-10T08:00:36.908Z,52
2018-01-10T08:01:46.397Z,52
2018-01-10T08:02:55.606Z,52
2018-01-10T08:04:04.612Z,56
2018-01-10T08:05:13.568Z,60
2018-01-10T08:06:22.769Z,64
2018-01-10T08:07:31.971Z,68
2018-01-10T08:08:41.450Z,72
2018-01-10T08:09:50.663Z,72
2018-01-10T08:10:59.876Z,68
2018-01-10T08:12:08.847Z,72
2018-01-10T08:13:17.789Z,76
2018-01-10T08:14:27.014Z,76
2018-01-10T08:15:35.986Z,76
2018-01-10T08:16:44.946Z,72
2018-01-10T08:17:53.914Z,68
2018-01-10T08:19:03.117Z,72
2018-01-10T08:20:12.323Z,76
2018-01-10T08:21:21.533Z,76
2018-01-10T08:22:30.996Z,84
2018-01-10T08:23:39.951Z,92
2018-01-10T08:24:49.714Z,100
2018-01-10T08:25:58.662Z,108
2018-01-10T08:27:07.943Z,112
2018-01-10T08:28:17.437Z,120
2018-01-10T08:29:26.642Z,136
2018-01-10T08:30:35.843Z,148
2018-01-10T08:31:44.780Z,176
2018-01-10T08:32:54.570Z,188
2018-01-10T08:34:04.053Z,208
2018-01-10T08:35:13.569Z,216
2018-01-10T08:36:22.776Z,220
2018-01-10T08:37:32.004Z,228
2018-01-10T08:38:41.225Z,236
2018-01-10T08:39:50.434Z,256
2018-01-10T08:40:59.925Z,296
2018-01-10T08:42:08.895Z,344
2018-01-10T08:43:17.847Z,376
2018-01-10T08:44:26.794Z,408
2018-01-10T08:45:35.753Z,428
2018-01-10T08:46:45.218Z,444
2018-01-10T08:47:54.942Z,460
2018-01-10T08:49:04.430Z,484
2018-01-10T08:50:13.648Z,536
2018-01-10T08:51:22.860Z,604
2018-01-10T08:52:32.593Z,636
2018-01-10T08:53:42.078Z,644
2018-01-10T08:54:50.757Z,636
2018-01-10T08:55:59.487Z,620
2018-01-10T08:57:08.701Z,588
2018-01-10T08:58:17.912Z,568
2018-01-10T08:59:27.366Z,556
2018-01-10T09:00:36.324Z,528
2018-01-10T09:01:45.528Z,504
2018-01-10T09:02:54.472Z,508
2018-01-10T09:04:03.415Z,524
2018-01-10T09:05:12.623Z,544
2018-01-10T09:06:21.855Z,568
2018-01-10T09:07:30.882Z,580
2018-01-10T09:08:40.349Z,580
2018-01-10T09:09:49.320Z,576
2018-01-10T09:10:58.290Z,556
2018-01-10T09:12:07.235Z,544
2018-01-10T09:13:16.186Z,556
2018-01-10T09:14:25.641Z,568
2018-01-10T09:15:34.606Z,584
2018-01-10T09:16:43.822Z,620
2018-01-10T09:17:52.761Z,676
2018-01-10T09:19:01.719Z,736
2018-01-10T09:20:10.932Z,792
2018-01-10T09:21:20.416Z,828
2018-01-10T09:22:29.625Z,844
2018-01-10T09:23:39.364Z,840
2018-01-10T09:24:48.078Z,848
2018-01-10T09:25:57.290Z,868
2018-01-10T09:27:06.257Z,860
2018-01-10T09:28:14.940Z,852
2018-01-10T09:29:24.425Z,844
2018-01-10T09:30:33.148Z,824
2018-01-10T09:31:42.093Z,812
2018-01-10T09:32:51.314Z,820
2018-01-10T09:34:00.262Z,820
2018-01-10T09:35:09.199Z,780
2018-01-10T09:36:17.909Z,744
2018-01-10T09:37:26.861Z,728
2018-01-10T09:38:36.340Z,724
2018-01-10T09:39:45.540Z,724
2018-01-10T09:40:54.494Z,732
2018-01-10T09:42:03.717Z,772
2018-01-10T09:43:13.204Z,832
2018-01-10T09:44:21.886Z,856
2018-01-10T09:45:31.361Z,856
2018-01-10T09:46:40.306Z,864
2018-01-10T09:47:48.992Z,884
2018-01-10T09:48:57.937Z,940
2018-01-10T09:50:07.138Z,976
2018-01-10T09:51:16.344Z,1012
2018-01-10T09:52:25.549Z,1072
2018-01-10T09:53:34.766Z,1144
2018-01-10T09:54:44.533Z,1224
2018-01-10T09:55:53.214Z,1280
2018-01-10T09:57:01.911Z,1344
2018-01-10T09:58:10.874Z,1400
2018-01-10T09:59:20.342Z,1448
2018-01-10T10:00:29.558Z,1492
2018-01-10T10:01:38.501Z,1516
2018-01-10T10:02:47.992Z,1548
2018-01-10T10:03:56.951Z,1616
2018-01-10T10:05:06.430Z,1692
2018-01-10T10:06:15.377Z,1740
2018-01-10T10:07:24.608Z,1772
2018-01-10T10:08:34.089Z,1812
2018-01-10T10:09:43.022Z,1856
2018-01-10T10:10:52.237Z,1892
2018-01-10T10:12:01.455Z,1880
2018-01-10T10:13:10.685Z,1880
2018-01-10T10:14:19.647Z,1836
2018-01-10T10:15:28.853Z,1796
2018-01-10T10:16:38.060Z,1776
2018-01-10T10:17:47.525Z,1728
2018-01-10T10:18:56.238Z,1708
2018-01-10T10:20:05.200Z,1668
2018-01-10T10:21:13.892Z,1576
2018-01-10T10:22:23.360Z,1500
2018-01-10T10:23:32.058Z,1448
2018-01-10T10:24:41.279Z,1388
2018-01-10T10:25:51.014Z,1348
2018-01-10T10:27:00.232Z,1332
2018-01-10T10:28:09.451Z,1316
2018-01-10T10:29:18.151Z,1320
2018-01-10T10:30:26.843Z,1300
2018-01-10T10:31:36.052Z,1264
2018-01-10T10:32:45.527Z,1224
2018-01-10T10:33:54.743Z,1184
2018-01-10T10:35:03.705Z,1128
2018-01-10T10:36:12.650Z,1108
2018-01-10T10:37:21.599Z,1112
2018-01-10T10:38:30.817Z,1080
2018-01-10T10:39:40.022Z,1076
2018-01-10T10:40:49.480Z,1104
2018-01-10T10:41:58.701Z,1112
2018-01-10T10:43:07.384Z,1076
2018-01-10T10:44:16.587Z,1036
2018-01-10T10:45:26.325Z,1044
2018-01-10T10:46:35.289Z,992
2018-01-10T10:47:44.509Z,936
2018-01-10T10:48:54.232Z,928
2018-01-10T10:50:03.706Z,908
2018-01-10T10:51:13.166Z,876
2018-01-10T10:52:22.404Z,884
2018-01-10T10:53:31.599Z,888
2018-01-10T10:54:41.073Z,904
2018-01-10T10:55:50.021Z,880
2018-01-10T10:56:59.226Z,856
2018-01-10T10:58:08.433Z,824
2018-01-10T10:59:17.373Z,780
2018-01-10T11:00:26.319Z,752
2018-01-10T11:01:35.538Z,728
2018-01-10T11:02:44.475Z,704
2018-01-10T11:03:53.681Z,692
2018-01-10T11:05:02.628Z,672
2018-01-10T11:06:12.111Z,660
2018-01-10T11:07:21.335Z,640
2018-01-10T11:08:30.539Z,620
2018-01-10T11:09:39.485Z,604
2018-01-10T11:10:48.169Z,612
2018-01-10T11:11:57.161Z,636
2018-01-10T11:13:05.845Z,648
2018-01-10T11:14:14.791Z,640
2018-01-10T11:15:24.010Z,608
2018-01-10T11:16:33.486Z,588
2018-01-10T11:17:42.438Z,608
2018-01-10T11:18:51.385Z,628
2018-01-10T11:20:00.339Z,632
2018-01-10T11:21:09.027Z,628
2018-01-10T11:22:17.965Z,660
2018-01-10T11:23:27.178Z,692
2018-01-10T11:24:36.126Z,716
2018-01-10T11:25:45.076Z,720
2018-01-10T11:26:54.033Z,724
2018-01-10T11:28:03.258Z,712
2018-01-10T11:29:12.734Z,704
2018-01-10T11:30:21.680Z,696
2018-01-10T11:31:31.165Z,704
2018-01-10T11:32:40.368Z,712
2018-01-10T11:33:49.056Z,712
2018-01-10T11:34:58.534Z,724
2018-01-10T11:36:07.544Z,752
2018-01-10T11:37:16.480Z,780
2018-01-10T11:38:25.425Z,808
2018-01-10T11:39:34.625Z,836
2018-01-10T11:40:43.641Z,868
2018-01-10T11:41:52.593Z,900
2018-01-10T11:43:01.546Z,920
2018-01-10T11:44:10.485Z,936
2018-01-10T11:45:19.945Z,944
2018-01-10T11:46:29.150Z,948
2018-01-10T11:47:38.894Z,948
2018-01-10T11:48:48.093Z,952
2018-01-10T11:49:57.310Z,968
2018-01-10T11:51:06.532Z,984
2018-01-10T11:52:15.744Z,1000
2018-01-10T11:53:24.425Z,1020
2018-01-10T11:54:33.897Z,1044
2018-01-10T11:55:43.378Z,1084
2018-01-10T11:56:52.582Z,1148
2018-01-10T11:58:02.043Z,1200
2018-01-10T11:59:10.976Z,1252
2018-01-10T12:00:19.915Z,1280
2018-01-10T12:01:29.120Z,1300
2018-01-10T12:02:37.806Z,1320
2018-01-10T12:03:47.275Z,1336
2018-01-10T12:04:56.478Z,1348
2018-01-10T12:06:05.419Z,1356
2018-01-10T12:07:14.668Z,1372
2018-01-10T12:08:23.624Z,1384
2018-01-10T12:09:32.835Z,1392
2018-01-10T12:10:42.576Z,1360
2018-01-10T12:11:51.777Z,1320
2018-01-10T12:13:01.000Z,1288
2018-01-10T12:14:10.204Z,1284
2018-01-10T12:15:19.930Z,1268
2018-01-10T12:16:28.611Z,1232
2018-01-10T12:17:38.087Z,1208
2018-01-10T12:18:47.033Z,1220
2018-01-10T12:19:56.508Z,1260
2018-01-10T12:21:06.238Z,1280
2018-01-10T12:22:15.452Z,1292
2018-01-10T12:23:24.657Z,1288
2018-01-10T12:24:34.142Z,1280
2018-01-10T12:25:43.618Z,1232
2018-01-10T12:26:52.301Z,1340
2018-01-10T12:28:01.504Z,1332
2018-01-10T12:29:10.710Z,1284
2018-01-10T12:30:20.243Z,1276
2018-01-10T12:31:29.711Z,1192
2018-01-10T12:32:38.963Z,1176
2018-01-10T12:33:48.202Z,1124
2018-01-10T12:34:57.425Z,1136
2018-01-10T12:36:06.683Z,1164
2018-01-10T12:37:15.375Z,1216
2018-01-10T12:38:24.836Z,1248
2018-01-10T12:39:33.795Z,1264
2018-01-10T12:40:42.752Z,1224
2018-01-10T12:41:52.224Z,1184
2018-01-10T12:43:00.905Z,1160
2018-01-10T12:44:10.385Z,1116
2018-01-10T12:45:19.584Z,1080
2018-01-10T12:46:28.798Z,1068
2018-01-10T12:47:37.478Z,1052
2018-01-10T12:48:46.433Z,1048
2018-01-10T12:49:55.390Z,1056
2018-01-10T12:51:04.327Z,1080
2018-01-10T12:52:13.266Z,1140
2018-01-10T12:53:22.505Z,1192
2018-01-10T12:54:31.729Z,1232
2018-01-10T12:55:40.408Z,1244
2018-01-10T12:56:49.351Z,1236
2018-01-10T12:57:58.047Z,1224
2018-01-10T12:59:07.267Z,1232
2018-01-10T13:00:16.221Z,1248
2018-01-10T13:01:24.904Z,1276
2018-01-10T13:02:34.621Z,1312
2018-01-10T13:03:43.876Z,1348
2018-01-10T13:04:53.114Z,1360
2018-01-10T13:06:02.076Z,1316
2018-01-10T13:07:10.755Z,1224
2018-01-10T13:08:19.425Z,1184
2018-01-10T13:09:28.381Z,1200
2018-01-10T13:10:37.584Z,1200
2018-01-10T13:11:46.795Z,1196
2018-01-10T13:12:56.254Z,1212
2018-01-10T13:14:05.464Z,1228
2018-01-10T13:15:14.668Z,1248
2018-01-10T13:16:23.940Z,1240
2018-01-10T13:17:32.911Z,1216
2018-01-10T13:18:41.870Z,1224
2018-01-10T13:19:50.831Z,1244
2018-01-10T13:20:59.791Z,1256
2018-01-10T13:22:09.009Z,1256
2018-01-10T13:23:18.223Z,1248
2018-01-10T13:24:26.965Z,1208
2018-01-10T13:25:36.241Z,1136
2018-01-10T13:26:45.486Z,1072
2018-01-10T13:27:54.731Z,1016
2018-01-10T13:29:03.715Z,976
2018-01-10T13:30:12.943Z,948
2018-01-10T13:31:21.925Z,908
2018-01-10T13:32:31.293Z,884
2018-01-10T13:33:40.512Z,860
2018-01-10T13:34:49.747Z,832
2018-01-10T13:35:58.698Z,804
2018-01-10T13:37:07.977Z,776
2018-01-10T13:38:17.222Z,736
2018-01-10T13:39:26.112Z,704
2018-01-10T13:40:35.623Z,660
2018-01-10T13:41:44.600Z,624
2018-01-10T13:42:53.288Z,608
2018-01-10T13:44:02.248Z,608
2018-01-10T13:45:11.467Z,620
2018-01-10T13:46:20.937Z,628
2018-01-10T13:47:30.137Z,632
2018-01-10T13:48:39.346Z,632
2018-01-10T13:49:48.026Z,624
2018-01-10T13:50:57.221Z,600
2018-01-10T13:52:06.428Z,580
2018-01-10T13:53:15.904Z,584
2018-01-10T13:54:25.123Z,580
2018-01-10T13:55:34.075Z,584
2018-01-10T13:56:43.025Z,580
2018-01-10T13:57:51.976Z,572
2018-01-10T13:59:01.700Z,572
2018-01-10T14:00:10.934Z,568
2018-01-10T14:01:19.892Z,556
2018-01-10T14:02:29.142Z,544
2018-01-10T14:03:38.090Z,536
2018-01-10T14:04:47.050Z,540
2018-01-10T14:05:56.511Z,536
2018-01-10T14:07:05.719Z,536
2018-01-10T14:08:14.928Z,532
2018-01-10T14:09:23.630Z,536
2018-01-10T14:10:32.312Z,540
2018-01-10T14:11:41.523Z,532
2018-01-10T14:12:50.461Z,516
2018-01-10T14:13:59.433Z,508
2018-01-10T14:15:08.390Z,496
2018-01-10T14:16:17.599Z,488
2018-01-10T14:17:27.082Z,476
2018-01-10T14:18:36.301Z,476
2018-01-10T14:19:45.512Z,456
2018-01-10T14:20:54.999Z,428
2018-01-10T14:22:04.232Z,388
2018-01-10T14:23:13.176Z,364
2018-01-10T14:24:22.661Z,356
2018-01-10T14:25:31.608Z,352
2018-01-10T14:26:40.829Z,348
2018-01-10T14:27:50.320Z,332
2018-01-10T14:28:59.520Z,324
2018-01-10T14:30:08.198Z,316
2018-01-10T14:31:17.402Z,316
2018-01-10T14:32:26.351Z,316
2018-01-10T14:33:35.290Z,320
2018-01-10T14:34:44.249Z,356
2018-01-10T14:35:53.727Z,376
2018-01-10T14:37:02.936Z,380
2018-01-10T14:38:12.167Z,388
2018-01-10T14:39:21.398Z,372
2018-01-10T14:40:30.637Z,368
2018-01-10T14:41:40.140Z,380
2018-01-10T14:42:49.089Z,384
2018-01-10T14:43:58.301Z,380
2018-01-10T14:45:07.267Z,364
2018-01-10T14:46:16.214Z,344
2018-01-10T14:47:25.413Z,336
2018-01-10T14:48:34.362Z,340
2018-01-10T14:49:43.069Z,332
2018-01-10T14:50:51.766Z,328
2018-01-10T14:52:00.720Z,320
2018-01-10T14:53:09.658Z,308
2018-01-10T14:54:18.876Z,300
2018-01-10T14:55:27.836Z,292
2018-01-10T14:56:36.780Z,280
2018-01-10T14:57:45.989Z,240
2018-01-10T14:58:54.971Z,220
2018-01-10T15:00:03.934Z,224
2018-01-10T15:01:12.621Z,252
2018-01-10T15:02:21.607Z,260
2018-01-10T15:03:30.569Z,260
2018-01-10T15:04:39.801Z,268
2018-01-10T15:05:49.052Z,268
2018-01-10T15:06:58.524Z,264
2018-01-10T15:08:08.007Z,256
2018-01-10T15:09:17.015Z,248
2018-01-10T15:10:25.983Z,244
2018-01-10T15:11:35.480Z,236
2018-01-10T15:12:44.689Z,220
2018-01-10T15:13:53.921Z,200
2018-01-10T15:15:03.156Z,184
2018-01-10T15:16:12.372Z,172
2018-01-10T15:17:21.340Z,144
2018-01-10T15:18:30.584Z,120
2018-01-10T15:19:39.805Z,96
2018-01-10T15:20:49.573Z,80
2018-01-10T15:21:58.532Z,68
2018-01-10T15:23:07.771Z,60
2018-01-10T15:24:16.999Z,56
2018-01-10T15:25:25.731Z,52
2018-01-10T15:26:35.220Z,48
2018-01-10T15:27:44.464Z,44
2018-01-10T15:28:53.471Z,40
2018-01-10T15:30:02.451Z,40
2018-01-10T15:31:11.928Z,32
2018-01-10T15:32:21.675Z,24
2018-01-10T15:33:30.364Z,20
2018-01-10T15:34:39.845Z,20
2018-01-10T15:35:49.402Z,16
2018-01-10T15:36:58.873Z,16
2018-01-10T15:38:07.822Z,12
2018-01-10T15:39:16.791Z,12
2018-01-10T15:40:25.503Z,8
2018-01-10T15:41:34.453Z,8
2018-01-10T15:42:43.920Z,8
2018-01-10T15:43:53.126Z,8
2018-01-10T15:45:02.083Z,8
2018-01-10T15:46:11.041Z,12
2018-01-10T15:47:20.035Z,8
2018-01-10T15:48:29.770Z,16
2018-01-10T15:49:38.997Z,16
2018-01-10T15:50:47.943Z,12
2018-01-10T15:51:56.916Z,12
2018-01-10T15:53:06.420Z,8
2018-01-10T15:54:15.109Z,8
2018-01-10T15:55:24.325Z,12
2018-01-10T15:56:33.538Z,8
2018-01-10T15:57:42.477Z,8
2018-01-10T15:58:51.684Z,4
2018-01-10T16:00:01.158Z,4
2018-01-10T16:01:10.110Z,4
2018-01-10T16:02:19.850Z,8
2018-01-10T16:03:28.821Z,4
2018-01-10T16:04:38.296Z,0
2018-01-10T16:05:47.243Z,4
2018-01-10T16:06:56.980Z,4
2018-01-10T16:08:05.913Z,0
2018-01-10T16:09:14.861Z,0
2018-01-10T16:10:24.091Z,0
2018-01-10T16:11:33.840Z,0
2018-01-10T16:12:43.059Z,0
2018-01-10T16:13:52.546Z,0
2018-01-10T16:15:02.032Z,0
2018-01-10T16:16:10.970Z,0
2018-01-10T16:17:20.174Z,0
2018-01-10T16:18:28.864Z,0
2018-01-10T16:19:37.551Z,0
2018-01-10T16:20:46.491Z,0
2018-01-10T16:21:55.184Z,0
2018-01-10T16:23:04.134Z,0