createdAt,value
2022-07-27T00:01:14.434Z,18.42
2022-07-27T00:03:43.835Z,19.20
2022-07-27T00:06:11.637Z,19.58
2022-07-27T00:08:39.598Z,19.10
2022-07-27T00:11:10.511Z,20.23
2022-07-27T00:13:38.906Z,18.73
2022-07-27T00:16:07.226Z,19.48
2022-07-27T00:18:35.502Z,19.73
2022-07-27T00:21:03.178Z,19.80
2022-07-27T00:23:30.915Z,18.98
2022-07-27T00:25:58.876Z,18.17
2022-07-27T00:28:26.595Z,17.20
2022-07-27T00:30:54.313Z,17.42
2022-07-27T00:33:22.169Z,17.48
2022-07-27T00:35:50.042Z,17.00
2022-07-27T00:38:17.705Z,16.88
2022-07-27T00:40:45.562Z,17.83
2022-07-27T00:43:13.410Z,17.85
2022-07-27T00:45:41.759Z,18.98
2022-07-27T00:48:09.813Z,18.23
2022-07-27T00:50:41.397Z,19.25
2022-07-27T00:53:09.964Z,18.40
2022-07-27T00:55:39.856Z,18.70
2022-07-27T00:58:11.531Z,19.23
2022-07-27T01:00:39.878Z,19.95
2022-07-27T01:03:09.418Z,18.95
2022-07-27T01:05:42.644Z,17.95
2022-07-27T01:10:41.683Z,21.23
2022-07-27T01:13:12.665Z,23.27
2022-07-27T01:15:42.832Z,23.10
2022-07-27T01:18:31.043Z,22.80
2022-07-27T01:21:00.864Z,21.40
2022-07-27T01:23:29.574Z,21.92
2022-07-27T01:25:57.246Z,21.85
2022-07-27T01:28:25.243Z,21.35
2022-07-27T01:30:53.384Z,19.55
2022-07-27T01:33:26.060Z,17.83
2022-07-27T01:35:56.310Z,18.63
2022-07-27T01:38:24.517Z,17.27
2022-07-27T01:40:53.722Z,16.27
2022-07-27T01:43:22.937Z,16.63
2022-07-27T01:45:50.725Z,15.80
2022-07-27T01:48:19.554Z,16.25
2022-07-27T01:50:48.030Z,15.23
2022-07-27T01:53:15.815Z,15.13
2022-07-27T01:55:43.745Z,15.07
2022-07-27T01:58:12.222Z,14.93
2022-07-27T02:00:40.684Z,13.77
2022-07-27T02:03:10.442Z,14.40
2022-07-27T02:05:39.904Z,13.00
2022-07-27T02:08:08.416Z,12.40
2022-07-27T02:10:58.607Z,12.75
2022-07-27T02:13:26.973Z,12.65
2022-07-27T02:15:55.107Z,12.43
2022-07-27T02:18:32.820Z,12.60
2022-07-27T02:21:05.359Z,12.45
2022-07-27T02:23:34.325Z,11.82
2022-07-27T02:26:03.023Z,11.50
2022-07-27T02:28:30.919Z,12.05
2022-07-27T02:30:58.653Z,11.63
2022-07-27T02:33:26.507Z,11.15
2022-07-27T02:35:54.382Z,11.05
2022-07-27T02:38:22.136Z,11.20
2022-07-27T02:40:49.808Z,10.95
2022-07-27T02:43:17.698Z,10.98
2022-07-27T02:45:46.475Z,9.77
2022-07-27T02:48:14.686Z,9.30
2022-07-27T02:50:42.588Z,9.63
2022-07-27T02:53:10.373Z,9.32
2022-07-27T02:55:38.058Z,8.82
2022-07-27T02:58:05.953Z,8.75
2022-07-27T03:00:34.323Z,7.93
2022-07-27T03:03:02.280Z,8.43
2022-07-27T03:05:30.307Z,8.63
2022-07-27T03:07:58.062Z,8.75
2022-07-27T03:10:25.899Z,7.88
2022-07-27T03:12:53.884Z,8.07
2022-07-27T03:15:21.693Z,7.50
2022-07-27T03:17:49.395Z,7.50
2022-07-27T03:20:17.271Z,7.55
2022-07-27T03:22:44.994Z,7.38
2022-07-27T03:25:13.021Z,7.85
2022-07-27T03:27:40.969Z,7.63
2022-07-27T03:30:09.293Z,7.45
2022-07-27T03:32:37.089Z,7.28
2022-07-27T03:35:05.629Z,7.25
2022-07-27T03:37:33.774Z,7.15
2022-07-27T03:40:01.591Z,7.22
2022-07-27T03:42:29.717Z,6.47
2022-07-27T03:44:57.375Z,6.72
2022-07-27T03:47:25.105Z,6.63
2022-07-27T03:49:53.054Z,6.65
2022-07-27T03:52:21.195Z,5.88
2022-07-27T03:54:49.143Z,5.80
2022-07-27T03:57:17.068Z,6.28
2022-07-27T03:59:44.783Z,6.03
2022-07-27T04:02:12.613Z,5.72
2022-07-27T04:04:40.562Z,5.75
2022-07-27T04:07:09.101Z,5.60
2022-07-27T04:09:37.667Z,5.68
2022-07-27T04:12:07.633Z,5.75
2022-07-27T04:14:35.336Z,6.00
2022-07-27T04:17:03.309Z,5.80
2022-07-27T04:19:31.533Z,5.93
2022-07-27T04:21:59.536Z,5.38
2022-07-27T04:24:27.226Z,6.38
2022-07-27T04:26:55.103Z,6.35
2022-07-27T04:29:23.415Z,6.50
2022-07-27T04:31:51.353Z,5.88
2022-07-27T04:34:20.688Z,6.07
2022-07-27T04:36:49.944Z,5.60
2022-07-27T04:39:17.679Z,5.88
2022-07-27T04:41:45.831Z,5.72
2022-07-27T04:44:13.763Z,6.00
2022-07-27T04:46:41.559Z,5.20
2022-07-27T04:49:10.075Z,5.40
2022-07-27T04:51:38.019Z,5.00
2022-07-27T04:54:05.810Z,4.75
2022-07-27T04:56:33.761Z,4.88
2022-07-27T04:59:01.560Z,4.72
2022-07-27T05:01:34.714Z,4.82
2022-07-27T05:04:05.222Z,5.07
2022-07-27T05:06:33.549Z,4.25
2022-07-27T05:09:01.296Z,3.83
2022-07-27T05:11:29.347Z,3.47
2022-07-27T05:13:57.174Z,2.90
2022-07-27T05:16:28.776Z,3.08
2022-07-27T05:18:57.595Z,2.35
2022-07-27T05:21:25.904Z,2.28
2022-07-27T05:23:54.039Z,2.50
2022-07-27T05:26:23.190Z,2.33
2022-07-27T05:28:51.432Z,2.35
2022-07-27T05:31:19.230Z,2.33
2022-07-27T05:33:49.286Z,2.15
2022-07-27T05:36:18.572Z,1.83
2022-07-27T05:38:46.343Z,2.20
2022-07-27T05:41:14.275Z,2.10
2022-07-27T05:43:41.968Z,2.35
2022-07-27T05:46:09.715Z,2.03
2022-07-27T05:48:37.771Z,2.00
2022-07-27T05:51:05.531Z,2.05
2022-07-27T05:53:34.209Z,2.08
2022-07-27T05:56:02.104Z,2.15
2022-07-27T05:58:30.141Z,1.75
2022-07-27T06:00:59.038Z,2.40
2022-07-27T06:03:27.433Z,2.47
2022-07-27T06:06:15.159Z,1.80
2022-07-27T06:08:43.052Z,1.98
2022-07-27T06:11:11.139Z,1.88
2022-07-27T06:13:41.816Z,1.80
2022-07-27T06:16:10.906Z,2.00
2022-07-27T06:18:38.654Z,1.80
2022-07-27T06:21:06.658Z,1.90
2022-07-27T06:23:34.591Z,1.58
2022-07-27T06:26:02.283Z,1.60
2022-07-27T06:28:30.279Z,1.60
2022-07-27T06:30:58.411Z,1.50
2022-07-27T06:33:30.826Z,1.67
2022-07-27T06:36:00.255Z,1.30
2022-07-27T06:38:30.094Z,1.55
2022-07-27T06:40:58.339Z,1.77
2022-07-27T06:43:31.065Z,1.45
2022-07-27T06:45:59.474Z,1.65
2022-07-27T06:48:27.741Z,1.25
2022-07-27T06:50:56.294Z,1.35
2022-07-27T06:53:25.080Z,1.50
2022-07-27T06:55:53.644Z,1.48
2022-07-27T06:58:23.853Z,1.50
2022-07-27T07:00:51.663Z,1.33
2022-07-27T07:03:19.661Z,1.60
2022-07-27T07:05:47.805Z,1.27
2022-07-27T07:08:15.672Z,1.35
2022-07-27T07:10:45.162Z,1.63
2022-07-27T07:13:13.033Z,1.35
2022-07-27T07:15:42.261Z,1.27
2022-07-27T07:18:11.611Z,1.30
2022-07-27T07:20:39.958Z,1.52
2022-07-27T07:23:09.087Z,1.42
2022-07-27T07:25:37.714Z,1.10
2022-07-27T07:28:07.111Z,1.55
2022-07-27T07:30:35.271Z,1.40
2022-07-27T07:33:03.721Z,1.10
2022-07-27T07:35:32.431Z,1.20
2022-07-27T07:38:00.376Z,1.50
2022-07-27T07:40:44.947Z,1.27
2022-07-27T07:43:13.953Z,1.27
2022-07-27T07:45:51.615Z,1.40
2022-07-27T07:48:21.832Z,1.30
2022-07-27T07:50:53.254Z,1.80
2022-07-27T07:53:24.990Z,1.60
2022-07-27T07:55:56.179Z,1.80
2022-07-27T07:58:24.077Z,2.05
2022-07-27T08:00:51.845Z,1.60
2022-07-27T08:03:20.185Z,1.40
2022-07-27T08:05:48.386Z,3.17
2022-07-27T08:08:17.086Z,1.60
2022-07-27T08:10:45.224Z,1.60
2022-07-27T08:13:15.858Z,1.40
2022-07-27T08:15:46.939Z,1.83
2022-07-27T08:18:14.890Z,1.73
2022-07-27T08:20:42.618Z,1.80
2022-07-27T08:23:13.169Z,1.58
2022-07-27T08:25:41.067Z,1.80
2022-07-27T08:28:08.957Z,1.50
2022-07-27T08:30:37.457Z,1.80
2022-07-27T08:33:07.666Z,1.55
2022-07-27T08:35:36.785Z,1.80
2022-07-27T08:38:09.388Z,1.83
2022-07-27T08:40:41.899Z,1.83
2022-07-27T08:43:13.031Z,1.83
2022-07-27T08:45:41.938Z,1.50
2022-07-27T08:48:14.232Z,1.95
2022-07-27T08:50:43.229Z,1.65
2022-07-27T08:53:13.498Z,1.70
2022-07-27T08:55:46.651Z,1.52
2022-07-27T08:58:15.801Z,1.40
2022-07-27T09:00:50.188Z,1.27
2022-07-27T09:03:21.621Z,1.63
2022-07-27T09:05:53.041Z,1.55
2022-07-27T09:08:30.381Z,1.50
2022-07-27T09:11:00.373Z,1.40
2022-07-27T09:13:32.602Z,1.67
2022-07-27T09:16:17.648Z,1.80
2022-07-27T09:18:48.030Z,1.67
2022-07-27T09:21:21.256Z,1.80
2022-07-27T09:24:29.310Z,1.67
2022-07-27T09:27:03.698Z,2.10
2022-07-27T09:29:35.694Z,1.80
2022-07-27T09:32:15.757Z,1.50
2022-07-27T09:34:44.653Z,1.83
2022-07-27T09:37:23.003Z,1.83
2022-07-27T09:39:51.052Z,1.65
2022-07-27T09:43:05.713Z,1.77
2022-07-27T09:45:32.696Z,1.80
2022-07-27T09:48:19.169Z,1.70
2022-07-27T09:51:02.151Z,2.05
2022-07-27T09:53:42.824Z,1.63
2022-07-27T09:56:14.698Z,1.70
2022-07-27T09:58:56.725Z,1.80
2022-07-27T10:01:34.984Z,1.65
2022-07-27T10:04:05.610Z,1.50
2022-07-27T10:06:53.502Z,1.52
2022-07-27T10:09:22.045Z,2.10
2022-07-27T10:11:50.192Z,1.65
2022-07-27T10:14:18.259Z,1.80
2022-07-27T10:16:50.955Z,1.60
2022-07-27T10:19:41.394Z,1.70
2022-07-27T10:22:09.262Z,1.67
2022-07-27T10:24:37.468Z,1.45
2022-07-27T10:27:28.408Z,1.60
2022-07-27T10:29:58.508Z,1.90
2022-07-27T10:32:34.289Z,1.90
2022-07-27T10:35:02.493Z,1.60
2022-07-27T10:37:34.886Z,2.00
2022-07-27T10:40:25.215Z,1.60
2022-07-27T10:43:11.673Z,1.45
2022-07-27T10:46:00.207Z,1.75
2022-07-27T10:48:45.918Z,1.85
2022-07-27T10:51:17.549Z,1.73
2022-07-27T10:54:11.477Z,1.88
2022-07-27T10:56:47.671Z,1.75
2022-07-27T10:59:15.652Z,2.03
2022-07-27T11:01:59.386Z,1.83
2022-07-27T11:04:27.331Z,2.08
2022-07-27T11:07:24.030Z,2.05
2022-07-27T11:10:07.635Z,1.80
2022-07-27T11:12:38.142Z,1.98
2022-07-27T11:15:07.620Z,2.00
2022-07-27T11:20:24.416Z,2.10
2022-07-27T11:23:40.794Z,2.22
2022-07-27T11:25:41.058Z,2.10
2022-07-27T11:28:08.815Z,2.00
2022-07-27T11:30:37.263Z,2.10
2022-07-27T11:33:05.918Z,2.33
2022-07-27T11:35:33.848Z,1.80
2022-07-27T11:38:06.589Z,2.00
2022-07-27T11:43:42.634Z,2.00
2022-07-27T11:46:14.999Z,1.77
2022-07-27T11:49:17.491Z,2.00
2022-07-27T11:51:48.600Z,1.60
2022-07-27T11:54:28.462Z,2.17
2022-07-27T11:57:04.726Z,2.75
2022-07-27T11:59:34.626Z,2.17
2022-07-27T12:02:23.022Z,2.28
2022-07-27T12:04:53.587Z,2.58
2022-07-27T12:07:33.783Z,2.53
2022-07-27T12:10:07.087Z,3.22
2022-07-27T12:12:36.789Z,2.60
2022-07-27T12:18:06.948Z,2.42
2022-07-27T12:20:36.662Z,2.95
2022-07-27T12:23:07.788Z,2.78
2022-07-27T12:25:36.607Z,2.50
2022-07-27T12:28:08.875Z,2.88
2022-07-27T12:30:45.886Z,1.70
2022-07-27T12:33:31.085Z,1.83
2022-07-27T12:36:01.134Z,1.83
2022-07-27T12:38:40.528Z,1.80
2022-07-27T12:41:08.504Z,1.90
2022-07-27T12:43:36.842Z,1.63
2022-07-27T12:46:14.412Z,1.80
2022-07-27T12:48:43.552Z,1.80
2022-07-27T12:51:11.638Z,2.08
2022-07-27T12:53:39.835Z,2.05
2022-07-27T12:56:10.222Z,1.50
2022-07-27T12:58:38.000Z,1.80
2022-07-27T13:01:06.232Z,1.92
2022-07-27T13:03:36.896Z,1.70
2022-07-27T13:06:09.259Z,1.77
2022-07-27T13:08:41.082Z,1.50
2022-07-27T13:11:08.909Z,1.60
2022-07-27T13:13:36.744Z,1.60
2022-07-27T13:16:05.057Z,1.50
2022-07-27T13:18:32.967Z,1.48
2022-07-27T13:21:00.762Z,1.40
2022-07-27T13:23:29.584Z,1.50
2022-07-27T13:25:57.413Z,1.83
2022-07-27T13:28:25.135Z,1.40
2022-07-27T13:30:53.417Z,1.40
2022-07-27T13:33:21.146Z,1.52
2022-07-27T13:35:58.988Z,1.30
2022-07-27T13:38:28.734Z,1.30
2022-07-27T13:40:56.731Z,1.48
2022-07-27T13:43:24.518Z,1.60
2022-07-27T13:45:52.474Z,1.40
2022-07-27T13:48:20.343Z,1.23
2022-07-27T13:50:48.101Z,1.35
2022-07-27T13:53:17.393Z,1.50
2022-07-27T13:55:45.570Z,1.35
2022-07-27T13:58:13.612Z,1.40
2022-07-27T14:00:41.735Z,1.42
2022-07-27T14:03:11.228Z,1.45
2022-07-27T14:05:45.404Z,1.55
2022-07-27T14:08:18.416Z,1.30
2022-07-27T14:10:46.169Z,1.35
2022-07-27T14:13:15.843Z,1.75
2022-07-27T14:15:52.857Z,1.55
2022-07-27T14:18:25.380Z,1.70
2022-07-27T14:20:54.414Z,1.60
2022-07-27T14:23:22.860Z,1.58
2022-07-27T14:25:50.798Z,1.27
2022-07-27T14:28:19.198Z,1.13
2022-07-27T14:30:47.981Z,1.33
2022-07-27T14:33:16.604Z,1.50
2022-07-27T14:35:45.478Z,1.52
2022-07-27T14:38:14.192Z,1.35
2022-07-27T14:40:54.286Z,1.30
2022-07-27T14:43:23.288Z,1.20
2022-07-27T14:45:51.215Z,1.30
2022-07-27T14:48:32.157Z,1.30
2022-07-27T14:51:04.900Z,1.40
2022-07-27T14:53:32.885Z,1.13
2022-07-27T14:56:00.579Z,1.20
2022-07-27T14:58:28.459Z,1.23
2022-07-27T15:00:56.427Z,1.40
2022-07-27T15:03:24.443Z,1.13
2022-07-27T15:05:52.423Z,1.20
2022-07-27T15:08:20.952Z,1.13
2022-07-27T15:10:49.301Z,1.40
2022-07-27T15:13:18.062Z,1.58
2022-07-27T15:15:48.601Z,1.25
2022-07-27T15:18:19.382Z,1.55
2022-07-27T15:20:50.762Z,1.20
2022-07-27T15:23:18.515Z,1.40
2022-07-27T15:25:46.255Z,1.13
2022-07-27T15:28:16.127Z,1.27
2022-07-27T15:30:43.807Z,1.73
2022-07-27T15:33:11.476Z,1.75
2022-07-27T15:35:39.336Z,1.35
2022-07-27T15:38:07.458Z,1.52
2022-07-27T15:40:38.165Z,1.48
2022-07-27T15:43:12.148Z,1.42
2022-07-27T15:45:48.294Z,1.60
2022-07-27T15:48:17.929Z,1.75
2022-07-27T15:50:49.267Z,1.50
2022-07-27T15:53:19.328Z,2.13
2022-07-27T15:55:48.058Z,1.33
2022-07-27T15:58:19.493Z,1.30
2022-07-27T16:00:50.142Z,1.40
2022-07-27T16:03:18.798Z,1.55
2022-07-27T16:05:49.923Z,1.55
2022-07-27T16:08:19.231Z,1.55
2022-07-27T16:10:48.909Z,1.50
2022-07-27T16:13:17.204Z,1.42
2022-07-27T16:16:04.101Z,1.90
2022-07-27T16:18:38.311Z,1.40
2022-07-27T16:21:07.744Z,1.38
2022-07-27T16:23:35.864Z,1.65
2022-07-27T16:26:05.751Z,1.45
2022-07-27T16:28:42.427Z,1.42
2022-07-27T16:31:13.829Z,1.50
2022-07-27T16:33:44.374Z,1.35
2022-07-27T16:36:13.062Z,1.50
2022-07-27T16:38:49.531Z,1.30
2022-07-27T16:41:22.531Z,2.13
2022-07-27T16:43:50.961Z,1.60
2022-07-27T16:46:19.060Z,1.70
2022-07-27T16:48:47.988Z,1.40
2022-07-27T16:51:16.223Z,1.75
2022-07-27T16:53:48.565Z,2.10
2022-07-27T16:56:17.110Z,1.45
2022-07-27T16:58:45.452Z,1.40
2022-07-27T17:01:22.347Z,1.30
2022-07-27T17:03:56.757Z,1.30
2022-07-27T17:06:26.214Z,1.55
2022-07-27T17:08:54.643Z,1.40
2022-07-27T17:11:23.461Z,1.60
2022-07-27T17:13:59.194Z,1.50
2022-07-27T17:16:28.787Z,1.30
2022-07-27T17:18:56.866Z,1.70
2022-07-27T17:21:25.161Z,1.70
2022-07-27T17:23:53.200Z,1.70
2022-07-27T17:26:22.830Z,1.50
2022-07-27T17:28:53.215Z,1.52
2022-07-27T17:31:21.421Z,1.45
2022-07-27T17:33:50.283Z,1.83
2022-07-27T17:36:18.566Z,1.35
2022-07-27T17:38:47.451Z,1.67
2022-07-27T17:41:23.525Z,1.40
2022-07-27T17:43:52.850Z,1.98
2022-07-27T17:46:21.213Z,3.95
2022-07-27T17:48:49.027Z,3.08
2022-07-27T17:51:17.490Z,2.33
2022-07-27T17:53:45.568Z,2.97
2022-07-27T17:56:13.431Z,3.40
2022-07-27T17:58:42.953Z,2.15
2022-07-27T18:01:10.760Z,2.00
2022-07-27T18:03:38.569Z,1.90
2022-07-27T18:06:07.015Z,2.15
2022-07-27T18:08:36.198Z,3.08
2022-07-27T18:11:04.123Z,4.90
2022-07-27T18:13:38.894Z,5.10
2022-07-27T18:16:12.097Z,5.38
2022-07-27T18:18:42.148Z,3.70
2022-07-27T18:21:10.711Z,3.38
2022-07-27T18:23:39.291Z,3.17
2022-07-27T18:26:07.508Z,2.42
2022-07-27T18:28:39.533Z,2.20
2022-07-27T18:31:09.989Z,2.75
2022-07-27T18:33:40.402Z,2.25
2022-07-27T18:36:08.514Z,2.90
2022-07-27T18:38:36.693Z,2.72
2022-07-27T18:41:04.599Z,2.50
2022-07-27T18:43:32.349Z,2.40
2022-07-27T18:46:00.678Z,2.28
2022-07-27T18:48:28.913Z,2.45
2022-07-27T18:50:57.061Z,2.33
2022-07-27T18:53:25.035Z,2.85
2022-07-27T18:55:56.308Z,2.85
2022-07-27T18:58:24.947Z,3.05
2022-07-27T19:00:54.823Z,2.60
2022-07-27T19:03:22.763Z,2.55
2022-07-27T19:05:53.151Z,2.83
2022-07-27T19:08:22.045Z,3.28
2022-07-27T19:10:51.169Z,3.40
2022-07-27T19:13:18.985Z,3.00
2022-07-27T19:15:46.883Z,2.97
2022-07-27T19:18:14.620Z,3.20
2022-07-27T19:20:42.584Z,2.80
2022-07-27T19:23:10.553Z,2.80
2022-07-27T19:25:38.336Z,2.80
2022-07-27T19:28:06.405Z,3.05
2022-07-27T19:30:34.511Z,3.08
2022-07-27T19:33:02.439Z,3.28
2022-07-27T19:35:30.129Z,3.20
2022-07-27T19:37:58.116Z,3.17
2022-07-27T19:43:15.252Z,3.60
2022-07-27T19:45:43.598Z,3.63
2022-07-27T19:48:11.877Z,3.67
2022-07-27T19:50:40.022Z,3.78
2022-07-27T19:53:08.124Z,3.70
2022-07-27T19:55:35.917Z,3.72
2022-07-27T19:58:03.889Z,4.20
2022-07-27T20:00:32.108Z,4.28
2022-07-27T20:02:59.905Z,3.90
2022-07-27T20:05:28.056Z,4.55
2022-07-27T20:07:55.870Z,5.20
2022-07-27T20:10:25.329Z,4.70
2022-07-27T20:12:53.625Z,4.20
2022-07-27T20:15:22.517Z,4.07
2022-07-27T20:17:50.731Z,3.70
2022-07-27T20:20:19.090Z,3.90
2022-07-27T20:22:46.863Z,3.70
2022-07-27T20:25:15.108Z,4.25
2022-07-27T20:27:43.228Z,4.40
2022-07-27T20:30:14.463Z,3.47
2022-07-27T20:32:42.512Z,3.25
2022-07-27T20:35:11.283Z,2.95
2022-07-27T20:37:39.306Z,2.63
2022-07-27T20:40:07.656Z,2.60
2022-07-27T20:42:35.638Z,2.90
2022-07-27T20:45:11.155Z,2.38
2022-07-27T20:47:39.849Z,2.80
2022-07-27T20:50:10.334Z,2.33
2022-07-27T20:52:39.479Z,2.25
2022-07-27T20:55:09.063Z,2.28
2022-07-27T20:57:37.156Z,2.50
2022-07-27T21:00:07.234Z,2.78
2022-07-27T21:02:35.348Z,2.47
2022-07-27T21:05:03.811Z,2.55
2022-07-27T21:07:31.616Z,2.22
2022-07-27T21:10:00.028Z,2.90
2022-07-27T21:12:27.863Z,2.67
2022-07-27T21:14:55.726Z,2.60
2022-07-27T21:17:23.835Z,2.97
2022-07-27T21:19:53.381Z,2.92
2022-07-27T21:22:21.184Z,2.78
2022-07-27T21:24:49.751Z,2.60
2022-07-27T21:27:20.929Z,2.75
2022-07-27T21:29:49.413Z,2.92
2022-07-27T21:32:18.206Z,2.83
2022-07-27T21:34:45.940Z,2.63
2022-07-27T21:37:13.759Z,2.90
2022-07-27T21:39:41.749Z,2.80
2022-07-27T21:42:09.522Z,2.85
2022-07-27T21:44:37.504Z,2.60
2022-07-27T21:47:13.151Z,2.60
2022-07-27T21:49:41.632Z,2.58
2022-07-27T21:52:11.228Z,2.65
2022-07-27T21:54:39.522Z,2.70
2022-07-27T21:57:07.213Z,2.45
2022-07-27T21:59:35.182Z,2.83
2022-07-27T22:02:03.002Z,3.10
2022-07-27T22:04:30.844Z,2.38
2022-07-27T22:06:58.848Z,2.85
2022-07-27T22:09:26.621Z,2.70
2022-07-27T22:11:54.378Z,2.40
2022-07-27T22:14:24.518Z,2.53
2022-07-27T22:16:53.081Z,2.70
2022-07-27T22:19:20.953Z,2.15
2022-07-27T22:21:48.966Z,2.53
2022-07-27T22:24:17.528Z,2.40
2022-07-27T22:26:45.389Z,2.95
2022-07-27T22:29:13.278Z,2.70
2022-07-27T22:31:41.113Z,2.80
2022-07-27T22:34:08.903Z,2.45
2022-07-27T22:36:36.865Z,2.42
2022-07-27T22:39:04.564Z,2.38
2022-07-27T22:41:32.395Z,2.70
2022-07-27T22:44:00.318Z,2.55
2022-07-27T22:46:32.386Z,2.63
2022-07-27T22:49:00.175Z,2.30
2022-07-27T22:51:49.534Z,2.53
2022-07-27T22:54:16.889Z,2.47
2022-07-27T22:56:45.840Z,2.45
2022-07-27T22:59:13.590Z,2.50
2022-07-27T23:01:47.569Z,2.38
2022-07-27T23:04:17.180Z,2.47
2022-07-27T23:06:46.295Z,2.67
2022-07-27T23:09:14.935Z,2.80
2022-07-27T23:11:44.229Z,2.60
2022-07-27T23:14:13.074Z,2.60
2022-07-27T23:16:41.217Z,2.78
2022-07-27T23:19:09.576Z,2.63
2022-07-27T23:21:37.604Z,2.78
2022-07-27T23:24:06.162Z,2.60
2022-07-27T23:26:34.042Z,2.83
2022-07-27T23:29:02.173Z,2.92
2022-07-27T23:31:30.045Z,2.53
2022-07-27T23:33:58.143Z,2.90
2022-07-27T23:36:25.899Z,2.75
2022-07-27T23:38:53.598Z,3.17
2022-07-27T23:41:21.656Z,2.40
2022-07-27T23:43:49.357Z,3.03
2022-07-27T23:46:17.074Z,3.28
2022-07-27T23:48:45.236Z,2.65
2022-07-27T23:51:19.807Z,3.25
2022-07-27T23:53:48.451Z,3.63
2022-07-27T23:56:16.159Z,2.65
2022-07-27T23:58:44.951Z,3.15
