createdAt,value
2017-04-27T00:05:36.163Z,70.44
2017-04-27T00:08:02.801Z,70.25
2017-04-27T00:08:43.681Z,69.78
2017-04-27T00:09:24.645Z,70.35
2017-04-27T01:08:52.539Z,70.44
2017-04-27T01:09:33.443Z,70.63
2017-04-27T01:14:53.885Z,70.92
2017-04-27T01:15:34.760Z,70.63
2017-04-27T01:19:07.681Z,71.86
2017-04-27T01:22:55.205Z,71.14
2017-04-27T01:27:49.112Z,72.15
2017-04-27T01:28:29.984Z,72.63
2017-04-27T01:30:23.332Z,72.72
2017-04-27T01:31:10.907Z,73
2017-04-27T01:31:51.784Z,72.15
2017-04-27T01:39:56.499Z,73.19
2017-04-27T01:40:37.385Z,73.57
2017-04-27T01:41:18.261Z,73.57
2017-04-27T01:41:59.150Z,73.67
2017-04-27T01:42:46.696Z,73.76
2017-04-27T01:43:27.569Z,73.38
2017-04-27T01:44:08.453Z,73.67
2017-04-27T01:44:55.881Z,74.33
2017-04-27T01:45:36.732Z,73.76
2017-04-27T01:46:17.598Z,73.67
2017-04-27T01:46:58.505Z,74.05
2017-04-27T01:47:39.364Z,73.96
2017-04-27T01:48:20.229Z,73.96
2017-04-27T01:49:01.099Z,73.57
2017-04-27T01:49:41.969Z,73.57
2017-04-27T01:50:22.863Z,73.76
2017-04-27T01:51:03.710Z,73.86
2017-04-27T01:51:44.573Z,74.52
2017-04-27T01:52:25.449Z,74.43
2017-04-27T01:53:06.306Z,74.33
2017-04-27T01:53:47.182Z,73.86
2017-04-27T01:54:28.065Z,74.24
2017-04-27T01:55:11.845Z,74.05
2017-04-27T01:55:52.737Z,73.96
2017-04-27T01:56:33.676Z,73.96
2017-04-27T01:57:14.501Z,73.86
2017-04-27T01:57:56.199Z,73.67
2017-04-27T01:58:37.865Z,74.05
2017-04-27T01:59:18.705Z,74.15
2017-04-27T02:00:02.331Z,73.86
2017-04-27T02:00:43.205Z,74.24
2017-04-27T02:01:24.085Z,74.33
2017-04-27T02:02:04.949Z,74.71
2017-04-27T02:02:45.807Z,74.81
2017-04-27T02:03:26.676Z,75.05
2017-04-27T02:06:30.602Z,75.19
2017-04-27T02:07:11.467Z,75.72
2017-04-27T02:07:52.389Z,75.91
2017-04-27T02:08:33.264Z,75.72
2017-04-27T02:09:14.171Z,75.38
2017-04-27T02:11:02.347Z,75.67
2017-04-27T02:11:43.268Z,75.62
2017-04-27T02:12:25.062Z,75.91
2017-04-27T02:13:05.941Z,75.24
2017-04-27T02:14:04.582Z,75.76
2017-04-27T02:14:45.446Z,75.53
2017-04-27T02:16:38.953Z,76.86
2017-04-27T02:17:34.706Z,76.95
2017-04-27T02:19:14.036Z,77.33
2017-04-27T02:19:54.897Z,77.33
2017-04-27T02:20:35.858Z,77.14
2017-04-27T02:21:16.636Z,78
2017-04-27T02:23:30.451Z,77.9
2017-04-27T02:27:22.928Z,78.28
2017-04-27T02:29:17.312Z,78.19
2017-04-27T02:30:27.555Z,79.14
2017-04-27T02:31:08.488Z,78.81
2017-04-27T02:33:22.189Z,79.04
2017-04-27T02:34:03.060Z,79
2017-04-27T02:34:43.972Z,79.28
2017-04-27T02:35:27.391Z,79.19
2017-04-27T02:36:08.255Z,79.23
2017-04-27T02:38:21.983Z,79.47
2017-04-27T02:41:48.215Z,79.38
2017-04-27T02:42:29.081Z,79.57
2017-04-27T02:44:42.797Z,79.1
2017-04-27T02:46:31.053Z,79.14
2017-04-27T02:47:11.967Z,79.14
2017-04-27T02:47:52.820Z,78.85
2017-04-27T02:48:33.785Z,78.47
2017-04-27T02:50:21.934Z,78.66
2017-04-27T02:51:02.772Z,78.09
2017-04-27T02:51:43.657Z,78.09
2017-04-27T02:55:04.752Z,77.81
2017-04-27T02:55:46.673Z,78.09
2017-04-27T02:56:27.589Z,78.09
2017-04-27T03:00:00.132Z,79.14
2017-04-27T03:00:41.004Z,79.04
2017-04-27T03:01:36.741Z,79.04
2017-04-27T03:02:17.627Z,79.66
2017-04-27T03:04:11.027Z,79.85
2017-04-27T03:04:51.930Z,80.04
2017-04-27T03:06:40.110Z,81.18
2017-04-27T03:07:20.984Z,80.62
2017-04-27T03:09:39.859Z,81.94
2017-04-27T03:10:20.739Z,81.75
2017-04-27T03:11:01.626Z,81.37
2017-04-27T03:13:22.245Z,80.8
2017-04-27T03:14:08.342Z,80.9
2017-04-27T03:16:06.692Z,80.99
2017-04-27T03:16:52.732Z,80.9
2017-04-27T03:18:46.052Z,81.47
2017-04-27T03:19:26.945Z,81.56
2017-04-27T03:20:22.645Z,81.75
2017-04-27T03:21:03.526Z,81.85
2017-04-27T03:21:44.395Z,81.94
2017-04-27T03:25:10.597Z,82.42
2017-04-27T03:27:05.867Z,83.08
2017-04-27T03:27:46.752Z,83.36
2017-04-27T03:31:14.070Z,83.36
2017-04-27T03:31:54.891Z,83.46
2017-04-27T03:32:35.746Z,83.84
2017-04-27T03:33:16.607Z,83.84
2017-04-27T03:34:04.106Z,83.27
2017-04-27T03:34:45.026Z,83.84
2017-04-27T03:36:43.917Z,83.74
2017-04-27T03:37:24.791Z,83.08
2017-04-27T03:38:05.692Z,83.74
2017-04-27T03:38:46.523Z,83.46
2017-04-27T03:39:27.384Z,83.74
2017-04-27T03:40:08.251Z,83.74
2017-04-27T03:40:49.236Z,83.94
2017-04-27T03:41:30.062Z,83.84
2017-04-27T03:42:10.925Z,84.22
2017-04-27T03:42:56.429Z,84.69
2017-04-27T03:43:37.295Z,84.78
2017-04-27T03:44:19.746Z,84.69
2017-04-27T03:45:02.453Z,84.41
2017-04-27T03:48:35.156Z,83.65
2017-04-27T03:49:16.030Z,83.55
2017-04-27T03:54:15.160Z,83.27
2017-04-27T03:56:28.903Z,82.79
2017-04-27T03:58:22.265Z,83.65
2017-04-27T03:59:07.975Z,83.55
2017-04-27T04:00:36.786Z,83.74
2017-04-27T04:02:24.992Z,83.55
2017-04-27T04:03:05.866Z,83.94
2017-04-27T04:03:46.730Z,84.78
2017-04-27T04:05:34.954Z,84.98
2017-04-27T04:06:15.835Z,84.41
2017-04-27T04:07:16.173Z,84.59
2017-04-27T04:07:57.037Z,83.65
2017-04-27T04:08:37.928Z,84.03
2017-04-27T04:09:18.779Z,83.46
2017-04-27T04:11:32.489Z,84.69
2017-04-27T04:12:13.415Z,84.98
2017-04-27T04:12:54.320Z,84.88
2017-04-27T04:13:35.257Z,84.78
2017-04-27T04:15:23.433Z,85.07
2017-04-27T04:16:04.300Z,84.98
2017-04-27T04:16:45.160Z,84.69
2017-04-27T04:17:26.046Z,84.78
2017-04-27T04:18:21.818Z,84.88
2017-04-27T04:19:02.567Z,85.07
2017-04-27T04:19:43.427Z,84.69
2017-04-27T04:20:24.294Z,85.36
2017-04-27T04:21:05.156Z,84.59
2017-04-27T04:21:46.014Z,84.69
2017-04-27T04:23:34.237Z,85.45
2017-04-27T04:24:15.111Z,86.11
2017-04-27T04:24:57.080Z,86.11
2017-04-27T04:25:38.011Z,85.45
2017-04-27T04:26:18.896Z,85.36
2017-04-27T04:26:59.751Z,85.07
2017-04-27T04:27:40.625Z,84.69
2017-04-27T04:28:21.483Z,83.84
2017-04-27T04:29:02.353Z,83.55
2017-04-27T04:29:43.231Z,83.36
2017-04-27T04:31:56.958Z,83.55
2017-04-27T04:32:52.673Z,83.55
2017-04-27T04:33:33.571Z,83.65
2017-04-27T04:34:14.443Z,83.36
2017-04-27T04:34:57.807Z,83.27
2017-04-27T04:35:38.679Z,83.46
2017-04-27T04:36:22.180Z,83.65
2017-04-27T04:37:03.048Z,83.46
2017-04-27T04:37:43.889Z,83.46
2017-04-27T04:39:18.433Z,84.88
2017-04-27T04:41:17.760Z,85.17
2017-04-27T04:42:29.690Z,84.41
2017-04-27T04:43:10.584Z,84.78
2017-04-27T04:45:07.679Z,84.98
2017-04-27T04:45:48.543Z,85.17
2017-04-27T04:46:29.464Z,85.17
2017-04-27T04:47:10.340Z,85.17
2017-04-27T04:47:51.184Z,84.78
2017-04-27T04:48:32.045Z,84.69
2017-04-27T04:49:12.911Z,84.88
2017-04-27T04:49:53.783Z,84.59
2017-04-27T04:50:34.659Z,84.59
2017-04-27T04:51:15.590Z,85.07
2017-04-27T04:51:56.428Z,84.31
2017-04-27T04:52:37.291Z,84.22
2017-04-27T04:53:18.261Z,83.84
2017-04-27T04:53:59.117Z,83.55
2017-04-27T04:54:39.977Z,83.94
2017-04-27T04:55:20.840Z,83.46
2017-04-27T04:56:01.707Z,83.65
2017-04-27T04:56:42.572Z,82.84
2017-04-27T04:57:23.454Z,82.93
2017-04-27T04:59:12.660Z,82.74
2017-04-27T05:00:08.527Z,82.84
2017-04-27T05:00:49.407Z,82.65
2017-04-27T05:01:45.018Z,82.84
2017-04-27T05:02:25.902Z,82.46
2017-04-27T05:03:06.769Z,82.84
2017-04-27T05:03:47.700Z,82.46
2017-04-27T05:04:28.580Z,82.93
2017-04-27T05:05:09.468Z,82.93
2017-04-27T05:05:50.357Z,83.12
2017-04-27T05:06:31.260Z,82.84
2017-04-27T05:07:12.132Z,82.93
2017-04-27T05:07:53.000Z,82.08
2017-04-27T05:08:33.890Z,81.79
2017-04-27T05:09:14.793Z,81.79
2017-04-27T05:09:55.639Z,81.7
2017-04-27T05:10:36.521Z,81.98
2017-04-27T05:11:17.401Z,81.23
2017-04-27T05:11:58.280Z,81.51
2017-04-27T05:12:40.204Z,81.32
2017-04-27T05:13:21.070Z,81.79
2017-04-27T05:14:01.942Z,81.41
2017-04-27T05:14:42.828Z,81.6
2017-04-27T05:15:23.712Z,81.6
2017-04-27T05:16:04.589Z,81.7
2017-04-27T05:16:45.466Z,81.88
2017-04-27T05:17:26.331Z,81.6
2017-04-27T05:18:07.213Z,81.04
2017-04-27T05:18:48.100Z,80.84
2017-04-27T05:19:28.978Z,80.56
2017-04-27T05:20:09.871Z,80.75
2017-04-27T05:20:50.711Z,80.37
2017-04-27T05:21:31.605Z,80.27
2017-04-27T05:22:12.476Z,80.13
2017-04-27T05:22:53.350Z,79.99
2017-04-27T05:23:34.231Z,79.84
2017-04-27T05:24:15.091Z,79.94
2017-04-27T05:24:55.952Z,80.13
2017-04-27T05:25:36.870Z,79.8
2017-04-27T05:26:17.763Z,79.8
2017-04-27T05:26:58.619Z,80.08
2017-04-27T05:27:39.467Z,79.65
2017-04-27T05:28:20.329Z,79.84
2017-04-27T05:29:01.206Z,79.55
2017-04-27T05:29:42.088Z,79.55
2017-04-27T05:30:22.975Z,79.52
2017-04-27T05:31:03.874Z,79.74
2017-04-27T05:31:44.795Z,79.36
2017-04-27T05:32:25.685Z,79.27
2017-04-27T05:33:06.530Z,78.89
2017-04-27T05:33:47.432Z,78.89
2017-04-27T05:34:28.315Z,79.27
2017-04-27T05:35:09.221Z,79.27
2017-04-27T05:35:50.140Z,79.08
2017-04-27T05:36:31.016Z,79.17
2017-04-27T05:37:11.889Z,78.99
2017-04-27T05:37:52.762Z,79.27
2017-04-27T05:38:33.645Z,78.99
2017-04-27T05:39:14.519Z,78.8
2017-04-27T05:39:55.399Z,78.42
2017-04-27T05:40:36.313Z,79.08
2017-04-27T05:41:17.186Z,79.27
2017-04-27T05:41:58.068Z,79.17
2017-04-27T05:42:38.950Z,79.36
2017-04-27T05:43:19.811Z,80.03
2017-04-27T05:44:00.716Z,79.94
2017-04-27T05:44:41.597Z,79.94
2017-04-27T05:45:22.475Z,79.74
2017-04-27T05:46:03.376Z,79.17
2017-04-27T05:46:44.268Z,78.7
2017-04-27T05:47:25.142Z,78.8
2017-04-27T05:48:06.029Z,79.08
2017-04-27T05:48:46.896Z,78.99
2017-04-27T05:49:27.753Z,78.32
2017-04-27T05:50:08.621Z,79.08
2017-04-27T05:50:49.494Z,78.89
2017-04-27T05:51:30.360Z,79.08
2017-04-27T05:52:11.253Z,78.8
2017-04-27T05:52:52.137Z,78.93
2017-04-27T05:54:45.778Z,78.93
2017-04-27T05:55:26.635Z,78.83
2017-04-27T05:56:07.515Z,79.12
2017-04-27T05:56:48.379Z,79.08
2017-04-27T05:57:29.252Z,78.89
2017-04-27T05:58:10.146Z,79.08
2017-04-27T05:58:51.031Z,77.84
2017-04-27T05:59:31.936Z,78.42
2017-04-27T06:00:12.795Z,78.03
2017-04-27T06:00:53.735Z,78.03
2017-04-27T06:01:34.606Z,78.61
2017-04-27T06:02:15.506Z,78.03
2017-04-27T06:02:56.390Z,78.61
2017-04-27T06:03:37.289Z,78.61
2017-04-27T06:04:18.158Z,78.61
2017-04-27T06:04:59.042Z,78.23
2017-04-27T06:05:39.910Z,78.03
2017-04-27T06:06:20.791Z,78.36
2017-04-27T06:07:01.660Z,78.36
2017-04-27T06:07:42.533Z,78.64
2017-04-27T06:08:23.417Z,78.27
2017-04-27T06:09:04.292Z,77.89
2017-04-27T06:09:45.170Z,77.12
2017-04-27T06:10:26.055Z,77.51
2017-04-27T06:11:06.932Z,76.65
2017-04-27T06:11:47.792Z,76.84
2017-04-27T06:12:28.680Z,76.65
2017-04-27T06:13:09.559Z,76.56
2017-04-27T06:13:50.452Z,76.37
2017-04-27T06:14:31.302Z,75.99
2017-04-27T06:15:12.182Z,75.79
2017-04-27T06:15:53.067Z,75.32
2017-04-27T06:16:33.946Z,75.04
2017-04-27T06:17:15.037Z,75.79
2017-04-27T06:17:55.775Z,75.04
2017-04-27T06:18:36.652Z,75.79
2017-04-27T06:19:17.531Z,75.42
2017-04-27T06:19:58.418Z,75.32
2017-04-27T06:20:39.327Z,74.75
2017-04-27T06:21:20.193Z,74.18
2017-04-27T06:22:01.058Z,73.99
2017-04-27T06:22:41.984Z,73.71
2017-04-27T06:23:22.835Z,73.52
2017-04-27T06:24:04.467Z,73.61
2017-04-27T06:24:45.344Z,73.23
2017-04-27T06:25:26.215Z,72.66
2017-04-27T06:26:07.089Z,72.7
2017-04-27T06:26:47.967Z,72.03
2017-04-27T06:27:28.812Z,72.13
2017-04-27T06:28:09.671Z,72.03
2017-04-27T06:28:50.564Z,71.84
2017-04-27T06:29:31.526Z,71.84
2017-04-27T06:30:12.431Z,71.66
2017-04-27T06:30:53.314Z,71.56
2017-04-27T06:31:34.189Z,71.66
2017-04-27T06:32:15.066Z,71.56
2017-04-27T06:32:56.001Z,70.99
2017-04-27T06:33:36.907Z,71.08
2017-04-27T06:34:17.783Z,71.27
2017-04-27T06:34:58.663Z,71.08
2017-04-27T06:35:39.673Z,71.18
2017-04-27T06:36:20.564Z,70.89
2017-04-27T06:37:01.448Z,71.08
2017-04-27T06:37:42.329Z,70.79
2017-04-27T06:38:23.249Z,71.08
2017-04-27T06:39:04.118Z,71.08
2017-04-27T06:39:45.058Z,70.89
2017-04-27T06:40:25.929Z,71.37
2017-04-27T06:41:06.857Z,71.84
2017-04-27T06:41:47.727Z,71.37
2017-04-27T06:42:28.605Z,71.56
2017-04-27T06:43:09.475Z,71.84
2017-04-27T06:43:50.354Z,71.84
2017-04-27T06:44:31.232Z,71.75
2017-04-27T06:45:12.143Z,71.66
2017-04-27T06:45:53.006Z,71.75
2017-04-27T06:46:33.878Z,71.66
2017-04-27T06:47:14.784Z,71.66
2017-04-27T06:47:55.685Z,71.18
2017-04-27T06:48:36.549Z,70.61
2017-04-27T06:49:17.413Z,70.64
2017-04-27T06:49:58.331Z,69.69
2017-04-27T06:50:39.222Z,69.02
2017-04-27T06:51:20.087Z,68.36
2017-04-27T06:52:03.677Z,68.46
2017-04-27T06:52:44.540Z,68.17
2017-04-27T06:53:25.418Z,68.74
2017-04-27T06:54:06.296Z,68.55
2017-04-27T06:54:47.176Z,68.46
2017-04-27T06:55:28.059Z,68.46
2017-04-27T06:56:08.929Z,68.46
2017-04-27T06:56:49.815Z,67.5
2017-04-27T06:57:30.692Z,67.03
2017-04-27T06:58:11.578Z,66.97
2017-04-27T06:58:52.474Z,66.3
2017-04-27T06:59:33.333Z,65.54
2017-04-27T07:00:14.207Z,64.53
2017-04-27T07:00:55.095Z,63.04
2017-04-27T07:01:35.979Z,61.8
2017-04-27T07:02:16.865Z,61.22
2017-04-27T07:05:38.960Z,57.26
2017-04-27T07:06:19.846Z,57.28
2017-04-27T07:07:00.732Z,58.02
2017-04-27T07:07:44.303Z,57.99
2017-04-27T07:08:25.192Z,58.65
2017-04-27T07:09:06.083Z,58.84
2017-04-27T07:09:47.848Z,59.42
2017-04-27T07:10:28.717Z,59.8
2017-04-27T07:14:15.389Z,59.16
2017-04-27T07:14:56.303Z,58.87
2017-04-27T07:15:37.181Z,59.13
2017-04-27T07:16:18.097Z,59.13
2017-04-27T07:18:06.350Z,58.84
2017-04-27T07:18:47.252Z,58.94
2017-04-27T07:19:42.854Z,58.47
2017-04-27T07:20:23.742Z,59.32
2017-04-27T07:21:04.611Z,58.75
2017-04-27T07:21:45.600Z,58.59
2017-04-27T07:22:26.492Z,58.11
2017-04-27T07:23:07.382Z,57.35
2017-04-27T07:23:48.257Z,57.35
2017-04-27T07:24:29.165Z,56.4
2017-04-27T07:25:10.056Z,55.83
2017-04-27T07:25:51.022Z,55.44
2017-04-27T07:26:31.901Z,55.44
2017-04-27T07:27:12.791Z,55.26
2017-04-27T07:27:53.713Z,55.54
2017-04-27T07:28:34.601Z,55.54
2017-04-27T07:29:15.455Z,55.83
2017-04-27T07:29:56.349Z,55.83
2017-04-27T07:30:37.222Z,56.3
2017-04-27T07:31:18.137Z,56.11
2017-04-27T07:31:59.023Z,55.76
2017-04-27T07:32:39.958Z,55.38
2017-04-27T07:33:20.835Z,55
2017-04-27T07:34:01.744Z,54.8
2017-04-27T07:34:42.615Z,55.09
2017-04-27T07:35:23.505Z,54.52
2017-04-27T07:36:04.421Z,53.59
2017-04-27T07:36:45.255Z,53.31
2017-04-27T07:37:26.161Z,53.21
2017-04-27T07:38:07.084Z,53.41
2017-04-27T07:38:47.981Z,53.12
2017-04-27T07:39:28.873Z,53.02
2017-04-27T07:40:09.771Z,52.38
2017-04-27T07:40:50.623Z,52.09
2017-04-27T07:41:31.539Z,52
2017-04-27T07:42:12.388Z,50.76
2017-04-27T07:42:53.307Z,50.57
2017-04-27T07:43:34.193Z,51.4
2017-04-27T07:44:15.093Z,51.97
2017-04-27T07:44:55.939Z,52
2017-04-27T07:45:36.842Z,51.9
2017-04-27T07:46:17.721Z,51.74
2017-04-27T07:46:58.627Z,50.85
2017-04-27T07:47:39.511Z,51.04
2017-04-27T07:48:20.395Z,50.47
2017-04-27T07:49:01.301Z,50.85
2017-04-27T07:49:42.169Z,50.28
2017-04-27T07:50:23.046Z,50.09
2017-04-27T07:51:03.913Z,49.8
2017-04-27T07:51:44.798Z,50.02
2017-04-27T07:52:25.688Z,49.16
2017-04-27T07:53:06.708Z,48.88
2017-04-27T07:53:47.647Z,49.26
2017-04-27T07:54:28.539Z,48.39
2017-04-27T07:55:09.501Z,48.49
2017-04-27T07:55:50.385Z,48.11
2017-04-27T07:56:31.282Z,47.92
2017-04-27T07:57:12.170Z,48.78
2017-04-27T07:57:53.165Z,48.59
2017-04-27T07:58:34.038Z,48.02
2017-04-27T07:59:14.962Z,47.73
2017-04-27T07:59:55.842Z,48.78
2017-04-27T08:00:37.599Z,47.92
2017-04-27T08:01:18.488Z,47.63
2017-04-27T08:01:59.392Z,48.08
2017-04-27T08:02:40.292Z,48.47
2017-04-27T08:03:21.147Z,48.47
2017-04-27T08:04:02.018Z,48.68
2017-04-27T08:04:42.901Z,48.39
2017-04-27T08:05:23.794Z,47.92
2017-04-27T08:06:04.700Z,47.54
2017-04-27T08:06:45.578Z,47.54
2017-04-27T08:07:26.534Z,47.66
2017-04-27T08:08:07.379Z,46.87
2017-04-27T08:08:48.266Z,47.44
2017-04-27T08:09:29.136Z,47.25
2017-04-27T08:10:10.019Z,48.08
2017-04-27T08:10:50.889Z,48.59
2017-04-27T08:11:31.788Z,47.73
2017-04-27T08:12:12.688Z,47.82
2017-04-27T08:12:53.577Z,48.3
2017-04-27T08:13:34.494Z,47.63
2017-04-27T08:14:15.369Z,47.82
2017-04-27T08:14:56.254Z,47.89
2017-04-27T08:15:37.131Z,48.47
2017-04-27T08:16:18.007Z,48.47
2017-04-27T08:16:58.911Z,47.8
2017-04-27T08:17:39.782Z,48.75
2017-04-27T08:18:20.679Z,48.21
2017-04-27T08:19:01.570Z,48.3
2017-04-27T08:19:42.465Z,47.92
2017-04-27T08:20:23.351Z,47.56
2017-04-27T08:21:04.237Z,47.37
2017-04-27T08:21:45.125Z,46.89
2017-04-27T08:22:26.021Z,46.89
2017-04-27T08:23:07.676Z,46.22
2017-04-27T08:24:55.911Z,45.87
2017-04-27T08:25:36.853Z,45.77
2017-04-27T08:26:17.721Z,45.84
2017-04-27T08:26:58.610Z,46.61
2017-04-27T08:27:39.501Z,47.08
2017-04-27T08:28:20.384Z,46.8
2017-04-27T08:29:01.280Z,45.96
2017-04-27T08:29:42.148Z,45.41
2017-04-27T08:30:23.052Z,44.45
2017-04-27T08:31:03.951Z,44.67
2017-04-27T08:31:44.844Z,45.92
2017-04-27T08:32:25.737Z,47.06
2017-04-27T08:33:06.608Z,46.87
2017-04-27T08:33:47.497Z,47.89
2017-04-27T08:34:28.392Z,48.08
2017-04-27T08:35:09.286Z,48.47
2017-04-27T08:35:50.188Z,48.94
2017-04-27T08:36:31.088Z,48.02
2017-04-27T08:37:11.986Z,46.77
2017-04-27T08:37:52.896Z,46.89
2017-04-27T08:38:33.784Z,45.67
2017-04-27T08:40:28.399Z,45.01
2017-04-27T08:41:09.297Z,44.31
2017-04-27T08:41:50.193Z,45.17
2017-04-27T08:42:31.081Z,45.58
2017-04-27T08:46:28.074Z,43.86
2017-04-27T08:47:09.885Z,43.76
2017-04-27T08:47:50.786Z,44.02
2017-04-27T08:48:31.655Z,44.7
2017-04-27T08:49:12.537Z,44.7
2017-04-27T08:49:53.427Z,44.98
2017-04-27T08:50:34.325Z,45.72
2017-04-27T08:51:15.238Z,45.06
2017-04-27T08:51:56.094Z,45.43
2017-04-27T08:52:36.970Z,45.72
2017-04-27T08:53:17.863Z,45.82
2017-04-27T08:53:58.764Z,46.01
2017-04-27T08:54:39.662Z,45.53
2017-04-27T08:55:22.393Z,45.25
2017-04-27T08:56:03.281Z,45.63
2017-04-27T08:56:44.182Z,45.61
2017-04-27T08:57:25.083Z,46.25
2017-04-27T08:58:05.945Z,47.2
2017-04-27T08:58:46.845Z,47.68
2017-04-27T08:59:27.712Z,47.8
2017-04-27T09:00:08.618Z,46.77
2017-04-27T09:00:49.546Z,46.3
2017-04-27T09:01:30.430Z,45.56
2017-04-27T09:02:11.306Z,45.1
2017-04-27T09:02:52.196Z,43.69
2017-04-27T09:03:33.076Z,42.83
2017-04-27T09:04:14.790Z,41.41
2017-04-27T09:04:55.674Z,42.08
2017-04-27T09:05:36.573Z,41.03
2017-04-27T09:06:17.460Z,40.46
2017-04-27T09:06:58.342Z,40.82
2017-04-27T09:07:39.229Z,41.78
2017-04-27T09:08:20.123Z,42.69
2017-04-27T09:09:01.024Z,44.2
2017-04-27T09:09:41.909Z,44.98
2017-04-27T09:10:22.792Z,44.98
2017-04-27T09:11:03.673Z,45.13
2017-04-27T09:11:44.555Z,45.79
2017-04-27T09:12:26.445Z,46.37
2017-04-27T09:13:07.341Z,46.27
2017-04-27T09:13:48.218Z,46.94
2017-04-27T09:14:29.107Z,45.82
2017-04-27T09:15:09.996Z,45.08
2017-04-27T09:15:50.858Z,45.08
2017-04-27T09:16:31.758Z,44.38
2017-04-27T09:17:12.636Z,44.29
2017-04-27T09:17:53.520Z,44.51
2017-04-27T09:18:34.439Z,44.7
2017-04-27T09:19:15.294Z,44.05
2017-04-27T09:19:56.168Z,43.76
2017-04-27T09:20:37.058Z,43.12
2017-04-27T09:21:17.937Z,42.64
2017-04-27T09:21:58.816Z,43.38
2017-04-27T09:22:39.705Z,43.29
2017-04-27T09:23:20.592Z,43.36
2017-04-27T09:24:01.462Z,43.93
2017-04-27T09:24:42.339Z,44.79
2017-04-27T09:25:23.237Z,44.7
2017-04-27T09:26:04.142Z,44.94
2017-04-27T09:26:45.033Z,45.79
2017-04-27T09:27:25.894Z,46.11
2017-04-27T09:28:06.786Z,45.92
2017-04-27T09:28:47.675Z,45.82
2017-04-27T09:29:28.556Z,45.61
2017-04-27T09:30:09.452Z,46.56
2017-04-27T09:30:50.340Z,46.54
2017-04-27T09:31:31.214Z,46.27
2017-04-27T09:32:12.100Z,46.56
2017-04-27T09:32:52.970Z,46.56
2017-04-27T09:33:33.845Z,46.18
2017-04-27T09:34:14.730Z,46.44
2017-04-27T09:34:55.626Z,46.25
2017-04-27T09:35:36.501Z,46.25
2017-04-27T09:36:17.358Z,46.54
2017-04-27T09:36:58.237Z,46.54
2017-04-27T09:37:39.139Z,46.63
2017-04-27T09:38:20.948Z,46.44
2017-04-27T09:39:01.826Z,46.37
2017-04-27T09:39:42.747Z,45.78
2017-04-27T09:40:23.598Z,44.92
2017-04-27T09:41:04.473Z,45.39
2017-04-27T09:41:45.358Z,45.1
2017-04-27T09:42:26.244Z,44.92
2017-04-27T09:43:07.131Z,44.53
2017-04-27T09:43:48.022Z,44.37
2017-04-27T09:44:28.919Z,43.7
2017-04-27T09:45:17.403Z,43.22
2017-04-27T09:45:58.280Z,42.48
2017-04-27T09:46:47.134Z,42.38
2017-04-27T09:47:27.996Z,41.91
2017-04-27T09:48:08.876Z,41.91
2017-04-27T09:48:49.759Z,40.95
2017-04-27T09:49:30.640Z,40.76
2017-04-27T09:50:11.517Z,40.97
2017-04-27T09:50:52.410Z,41.09
2017-04-27T09:51:33.295Z,40.23
2017-04-27T09:52:14.174Z,39.65
2017-04-27T09:52:55.052Z,39.2
2017-04-27T09:53:35.946Z,38.05
2017-04-27T09:54:23.517Z,37.65
2017-04-27T09:55:03.791Z,38.41
2017-04-27T09:55:44.691Z,38.96
2017-04-27T09:56:25.577Z,39.25
2017-04-27T09:57:06.457Z,40.11
2017-04-27T09:57:47.338Z,40.59
2017-04-27T09:58:28.761Z,40.28
2017-04-27T09:59:09.640Z,41.43
2017-04-27T09:59:50.527Z,41.62
2017-04-27T10:00:31.449Z,42.36
2017-04-27T10:01:12.301Z,42.46
2017-04-27T10:01:53.189Z,43.32
2017-04-27T10:02:34.078Z,43.89
2017-04-27T10:03:14.956Z,43.51
2017-04-27T10:03:55.835Z,43.68
2017-04-27T10:04:36.706Z,44.15
2017-04-27T10:05:17.595Z,44.34
2017-04-27T10:05:58.492Z,44.44
2017-04-27T10:06:39.362Z,44.46
2017-04-27T10:07:20.240Z,44.17
2017-04-27T10:08:01.121Z,43.13
2017-04-27T10:08:56.917Z,41.77
2017-04-27T10:12:18.016Z,41.58
2017-04-27T10:12:58.914Z,41.41
2017-04-27T10:13:40.816Z,40.95
2017-04-27T10:14:21.704Z,40
2017-04-27T10:15:02.570Z,39.23
2017-04-27T10:15:43.444Z,39.06
2017-04-27T10:16:24.326Z,38.87
2017-04-27T10:17:05.250Z,38.95
2017-04-27T10:17:46.113Z,39.23
2017-04-27T10:18:26.994Z,39.83
2017-04-27T10:19:07.894Z,38.96
2017-04-27T10:19:48.753Z,37.63
2017-04-27T10:20:29.649Z,37.24
2017-04-27T10:21:10.506Z,37.92
2017-04-27T10:21:51.401Z,38.32
2017-04-27T10:22:32.292Z,37.48
2017-04-27T10:23:13.166Z,37.48
2017-04-27T10:23:54.041Z,37.19
2017-04-27T10:24:34.925Z,37.28
2017-04-27T10:25:15.849Z,36.52
2017-04-27T10:25:56.752Z,35.18
2017-04-27T10:26:37.660Z,34.89
2017-04-27T10:27:18.522Z,34.99
2017-04-27T10:27:59.391Z,34.61
2017-04-27T10:28:40.268Z,34.89
2017-04-27T10:29:21.139Z,34.89
2017-04-27T10:30:02.047Z,35.37
2017-04-27T10:30:42.922Z,34.42
2017-04-27T10:31:23.818Z,34.2
2017-04-27T10:32:04.705Z,34.69
2017-04-27T10:32:45.593Z,35.18
2017-04-27T10:33:26.509Z,35.37
2017-04-27T10:34:07.399Z,35.18
2017-04-27T10:34:48.321Z,35.08
2017-04-27T10:35:29.239Z,35.16
2017-04-27T10:36:10.128Z,35.26
2017-04-27T10:36:51.027Z,35.26
2017-04-27T10:37:31.959Z,36.41
2017-04-27T10:38:12.845Z,36.6
2017-04-27T10:38:53.728Z,36.6
2017-04-27T10:39:34.609Z,36.68
2017-04-27T10:40:15.495Z,36.87
2017-04-27T10:40:56.390Z,36.87
2017-04-27T10:41:52.246Z,36.66
2017-04-27T10:42:33.122Z,36.94
2017-04-27T10:44:39.716Z,37.73
2017-04-27T10:45:20.596Z,38.3
2017-04-27T10:46:01.472Z,38.76
2017-04-27T10:50:56.430Z,38.76
2017-04-27T10:51:37.312Z,38.49
2017-04-27T10:52:18.196Z,38.01
2017-04-27T10:52:59.228Z,38.3
2017-04-27T10:53:40.049Z,38.87
2017-04-27T10:54:20.934Z,38.87
2017-04-27T10:55:01.813Z,38.78
2017-04-27T10:55:42.704Z,38.78
2017-04-27T10:56:23.599Z,38.58
2017-04-27T10:57:04.499Z,38.68
2017-04-27T10:57:45.384Z,38.2
2017-04-27T10:58:26.277Z,38.12
2017-04-27T10:59:07.153Z,37.93
2017-04-27T10:59:48.034Z,38.22
2017-04-27T11:00:28.937Z,37.63
2017-04-27T11:01:09.831Z,38.01
2017-04-27T11:01:50.746Z,38.68
2017-04-27T11:02:31.644Z,38.78
2017-04-27T11:03:12.521Z,38.2
2017-04-27T11:03:53.403Z,38.09
2017-04-27T11:04:34.300Z,37.44
2017-04-27T11:05:15.182Z,37.53
2017-04-27T11:05:56.060Z,36.96
2017-04-27T11:06:36.951Z,37.15
2017-04-27T11:07:17.865Z,37.53
2017-04-27T11:07:58.751Z,37.15
2017-04-27T11:08:39.643Z,37.63
2017-04-27T11:09:20.533Z,37.73
2017-04-27T11:10:01.433Z,37.53
2017-04-27T11:10:42.323Z,37.24
2017-04-27T11:11:23.210Z,37.36
2017-04-27T11:12:04.105Z,36.58
2017-04-27T11:12:45.005Z,36.77
2017-04-27T11:13:25.887Z,37.05
2017-04-27T11:14:06.781Z,36.68
2017-04-27T11:14:47.675Z,36.88
2017-04-27T11:15:28.557Z,36.31
2017-04-27T11:16:09.450Z,35.93
2017-04-27T11:16:50.340Z,35.06
2017-04-27T11:17:31.248Z,34.4
2017-04-27T11:18:12.126Z,34.09
2017-04-27T11:18:53.028Z,35.05
2017-04-27T11:19:33.904Z,35.06
2017-04-27T11:20:14.788Z,34.3
2017-04-27T11:20:55.761Z,33.46
2017-04-27T11:21:36.657Z,33.23
2017-04-27T11:22:17.552Z,33.62
2017-04-27T11:22:58.428Z,34
2017-04-27T11:23:39.315Z,33.91
2017-04-27T11:24:20.210Z,34.2
2017-04-27T11:25:01.092Z,33.83
2017-04-27T11:25:41.995Z,33.25
2017-04-27T11:26:22.889Z,33.52
2017-04-27T11:27:03.815Z,33.91
2017-04-27T11:27:44.706Z,34.19
2017-04-27T11:28:25.600Z,34.2
2017-04-27T11:29:06.504Z,34.3
2017-04-27T11:29:47.398Z,34.42
2017-04-27T11:30:28.285Z,34.03
2017-04-27T11:31:09.187Z,33.73
2017-04-27T11:31:50.074Z,34.4
2017-04-27T11:32:30.966Z,34.97
2017-04-27T11:33:11.836Z,35.45
2017-04-27T11:33:52.748Z,35.55
2017-04-27T11:34:33.605Z,35.55
2017-04-27T11:35:14.484Z,35.64
2017-04-27T11:35:55.376Z,35.26
2017-04-27T11:36:39.134Z,35.72
2017-04-27T11:37:20.034Z,36.1
2017-04-27T11:39:38.958Z,35.87
2017-04-27T11:40:22.559Z,36.75
2017-04-27T11:41:03.442Z,36.37
2017-04-27T11:41:44.332Z,35.7
2017-04-27T11:42:25.233Z,35.99
2017-04-27T11:43:06.114Z,36.08
2017-04-27T11:43:46.984Z,35.91
2017-04-27T11:44:27.861Z,36.1
2017-04-27T11:45:15.152Z,35.82
2017-04-27T11:45:56.086Z,35.05
2017-04-27T11:46:36.960Z,35.24
2017-04-27T11:47:17.819Z,35.41
2017-04-27T11:48:01.339Z,36.37
2017-04-27T11:48:42.218Z,36.37
2017-04-27T11:49:23.119Z,36.66
2017-04-27T11:50:03.976Z,36.75
2017-04-27T11:50:44.868Z,37.21
2017-04-27T11:51:25.770Z,37.4
2017-04-27T11:52:06.621Z,37.04
2017-04-27T11:52:47.481Z,36.85
2017-04-27T11:53:28.358Z,37.42