createdAt,value
2019-02-18T00:00:22.964Z,0.00
2019-02-18T00:01:22.963Z,0.00
2019-02-18T00:02:22.946Z,0.00
2019-02-18T00:03:22.943Z,0.00
2019-02-18T00:04:22.933Z,0.00
2019-02-18T00:05:22.949Z,0.00
2019-02-18T00:06:22.910Z,0.00
2019-02-18T00:07:22.890Z,0.00
2019-02-18T00:08:22.884Z,0.00
2019-02-18T00:09:22.880Z,0.00
2019-02-18T00:10:22.889Z,0.00
2019-02-18T00:11:22.853Z,0.00
2019-02-18T00:12:22.843Z,0.00
2019-02-18T00:13:22.858Z,0.00
2019-02-18T00:14:22.821Z,0.00
2019-02-18T00:15:22.817Z,0.00
2019-02-18T00:16:22.820Z,0.00
2019-02-18T00:17:22.787Z,0.00
2019-02-18T00:18:22.782Z,0.00
2019-02-18T00:19:22.762Z,0.00
2019-02-18T00:20:22.754Z,0.00
2019-02-18T00:21:22.787Z,0.00
2019-02-18T00:22:22.744Z,0.00
2019-02-18T00:23:22.725Z,0.00
2019-02-18T00:24:22.732Z,0.00
2019-02-18T00:25:22.699Z,0.00
2019-02-18T00:26:22.727Z,0.00
2019-02-18T00:27:22.690Z,0.00
2019-02-18T00:28:22.694Z,0.00
2019-02-18T00:29:22.655Z,0.00
2019-02-18T00:30:22.642Z,0.00
2019-02-18T00:31:22.644Z,0.00
2019-02-18T00:32:22.643Z,0.00
2019-02-18T00:33:22.634Z,0.00
2019-02-18T00:34:22.600Z,0.00
2019-02-18T00:35:22.595Z,0.00
2019-02-18T00:36:22.630Z,0.00
2019-02-18T00:37:24.725Z,0.00
2019-02-18T00:38:22.569Z,0.00
2019-02-18T00:39:22.554Z,0.00
2019-02-18T00:40:22.544Z,0.00
2019-02-18T00:41:22.541Z,0.00
2019-02-18T00:42:22.551Z,0.00
2019-02-18T00:43:22.512Z,0.00
2019-02-18T00:44:22.510Z,0.00
2019-02-18T00:45:22.489Z,0.00
2019-02-18T00:46:22.484Z,0.00
2019-02-18T00:47:22.491Z,0.00
2019-02-18T00:48:22.531Z,0.00
2019-02-18T00:49:22.450Z,0.00
2019-02-18T00:50:22.450Z,0.00
2019-02-18T00:51:22.434Z,0.00
2019-02-18T00:52:22.410Z,0.00
2019-02-18T00:53:22.424Z,0.00
2019-02-18T00:54:22.389Z,0.00
2019-02-18T00:55:22.380Z,0.00
2019-02-18T00:56:22.387Z,0.00
2019-02-18T00:57:22.379Z,0.00
2019-02-18T00:58:22.347Z,0.00
2019-02-18T00:59:22.382Z,0.00
2019-02-18T01:00:22.327Z,0.00
2019-02-18T01:01:22.325Z,0.00
2019-02-18T01:02:22.309Z,0.00
2019-02-18T01:03:22.305Z,0.00
2019-02-18T01:04:22.283Z,0.00
2019-02-18T01:05:22.313Z,0.00
2019-02-18T01:06:22.270Z,0.00
2019-02-18T01:07:22.266Z,0.00
2019-02-18T01:08:22.253Z,0.00
2019-02-18T01:09:22.251Z,0.00
2019-02-18T01:10:22.230Z,0.00
2019-02-18T01:11:22.261Z,0.00
2019-02-18T01:12:22.206Z,0.00
2019-02-18T01:13:22.196Z,0.00
2019-02-18T01:14:22.194Z,0.00
2019-02-18T01:15:22.168Z,0.00
2019-02-18T01:16:22.189Z,0.00
2019-02-18T01:17:22.162Z,0.00
2019-02-18T01:18:22.145Z,0.00
2019-02-18T01:19:22.131Z,0.00
2019-02-18T01:20:22.127Z,0.00
2019-02-18T01:21:22.121Z,0.00
2019-02-18T01:22:22.130Z,0.00
2019-02-18T01:23:22.084Z,0.00
2019-02-18T01:24:22.085Z,0.00
2019-02-18T01:25:22.076Z,0.00
2019-02-18T01:26:22.071Z,0.00
2019-02-18T01:27:22.058Z,0.00
2019-02-18T01:28:22.078Z,0.00
2019-02-18T01:29:22.030Z,0.00
2019-02-18T01:30:22.017Z,0.00
2019-02-18T01:31:22.016Z,0.00
2019-02-18T01:32:22.018Z,0.00
2019-02-18T01:33:22.030Z,0.00
2019-02-18T01:34:21.973Z,0.00
2019-02-18T01:35:21.963Z,0.00
2019-02-18T01:36:23.148Z,0.00
2019-02-18T01:37:21.953Z,0.00
2019-02-18T01:38:21.950Z,0.00
2019-02-18T01:39:21.943Z,0.00
2019-02-18T01:40:21.912Z,0.00
2019-02-18T01:41:21.929Z,0.00
2019-02-18T01:42:21.893Z,0.00
2019-02-18T01:43:21.887Z,0.00
2019-02-18T01:44:21.892Z,0.00
2019-02-18T01:45:21.932Z,0.00
2019-02-18T01:46:21.846Z,0.00
2019-02-18T01:47:21.838Z,0.00
2019-02-18T01:48:21.818Z,0.00
2019-02-18T01:49:21.841Z,0.00
2019-02-18T01:50:21.813Z,0.00
2019-02-18T01:51:21.816Z,0.00
2019-02-18T01:52:21.790Z,0.00
2019-02-18T01:53:21.773Z,0.00
2019-02-18T01:54:21.766Z,0.00
2019-02-18T01:55:21.759Z,0.00
2019-02-18T01:56:21.752Z,0.00
2019-02-18T01:57:21.730Z,0.00
2019-02-18T01:58:21.716Z,0.00
2019-02-18T01:59:21.705Z,0.00
2019-02-18T02:00:21.718Z,0.00
2019-02-18T02:01:21.686Z,0.00
2019-02-18T02:02:21.693Z,0.00
2019-02-18T02:03:21.661Z,0.00
2019-02-18T02:04:21.671Z,0.00
2019-02-18T02:05:21.673Z,0.00
2019-02-18T02:06:21.635Z,0.00
2019-02-18T02:07:21.630Z,0.00
2019-02-18T02:08:21.628Z,0.00
2019-02-18T02:09:21.599Z,0.00
2019-02-18T02:10:21.587Z,0.00
2019-02-18T02:11:21.611Z,0.00
2019-02-18T02:12:21.599Z,0.00
2019-02-18T02:13:21.583Z,0.00
2019-02-18T02:14:21.567Z,0.00
2019-02-18T02:15:21.541Z,0.00
2019-02-18T02:16:21.545Z,0.00
2019-02-18T02:17:21.541Z,0.00
2019-02-18T02:18:21.517Z,0.00
2019-02-18T02:19:21.499Z,0.00
2019-02-18T02:20:21.498Z,0.00
2019-02-18T02:21:21.510Z,0.00
2019-02-18T02:22:21.455Z,0.00
2019-02-18T02:23:21.473Z,0.00
2019-02-18T02:24:21.453Z,0.00
2019-02-18T02:25:21.437Z,0.00
2019-02-18T02:26:21.418Z,0.00
2019-02-18T02:27:21.422Z,0.00
2019-02-18T02:28:21.440Z,0.00
2019-02-18T02:29:21.390Z,0.00
2019-02-18T02:30:21.386Z,0.00
2019-02-18T02:31:21.378Z,0.00
2019-02-18T02:32:21.359Z,0.00
2019-02-18T02:33:21.341Z,0.00
2019-02-18T02:34:21.364Z,0.00
2019-02-18T02:35:21.333Z,0.00
2019-02-18T02:36:21.352Z,0.00
2019-02-18T02:37:21.300Z,0.00
2019-02-18T02:38:21.293Z,0.00
2019-02-18T02:39:21.294Z,0.00
2019-02-18T02:40:21.310Z,0.00
2019-02-18T02:41:21.263Z,0.00
2019-02-18T02:42:21.269Z,0.00
2019-02-18T02:43:21.239Z,0.00
2019-02-18T02:44:21.224Z,0.00
2019-02-18T02:45:21.244Z,0.00
2019-02-18T02:46:21.204Z,0.00
2019-02-18T02:47:21.199Z,0.00
2019-02-18T02:48:21.185Z,0.00
2019-02-18T02:49:21.197Z,0.00
2019-02-18T02:50:21.183Z,0.00
2019-02-18T02:51:21.189Z,0.00
2019-02-18T02:52:21.154Z,0.00
2019-02-18T02:53:21.134Z,0.00
2019-02-18T02:54:21.138Z,0.00
2019-02-18T02:55:21.116Z,0.00
2019-02-18T02:56:21.152Z,0.00
2019-02-18T02:57:21.091Z,0.00
2019-02-18T02:58:21.107Z,0.00
2019-02-18T02:59:21.072Z,0.00
2019-02-18T03:00:21.064Z,0.00
2019-02-18T03:01:21.049Z,0.00
2019-02-18T03:02:21.057Z,0.00
2019-02-18T03:03:21.094Z,0.00
2019-02-18T03:04:21.011Z,0.00
2019-02-18T03:05:21.023Z,0.00
2019-02-18T03:06:20.997Z,0.00
2019-02-18T03:07:21.013Z,0.00
2019-02-18T03:08:21.161Z,0.00
2019-02-18T03:09:20.969Z,0.00
2019-02-18T03:10:20.982Z,0.00
2019-02-18T03:11:20.944Z,0.00
2019-02-18T03:12:20.963Z,0.00
2019-02-18T03:13:20.963Z,0.00
2019-02-18T03:14:20.911Z,0.00
2019-02-18T03:15:20.914Z,0.00
2019-02-18T03:16:20.905Z,0.00
2019-02-18T03:17:20.938Z,0.00
2019-02-18T03:18:20.888Z,0.00
2019-02-18T03:19:20.869Z,0.00
2019-02-18T03:20:20.863Z,0.00
2019-02-18T03:21:20.843Z,0.00
2019-02-18T03:22:20.828Z,0.00
2019-02-18T03:23:20.842Z,0.00
2019-02-18T03:24:20.807Z,0.00
2019-02-18T03:25:20.803Z,0.00
2019-02-18T03:26:20.789Z,0.00
2019-02-18T03:27:20.775Z,0.00
2019-02-18T03:28:20.789Z,0.00
2019-02-18T03:29:20.788Z,0.00
2019-02-18T03:30:20.741Z,0.00
2019-02-18T03:31:20.736Z,0.00
2019-02-18T03:32:20.748Z,0.00
2019-02-18T03:33:20.760Z,0.00
2019-02-18T03:34:20.726Z,0.00
2019-02-18T03:35:20.686Z,0.00
2019-02-18T03:36:20.686Z,0.00
2019-02-18T03:37:20.667Z,0.00
2019-02-18T03:38:30.873Z,0.00
2019-02-18T03:39:21.688Z,0.00
2019-02-18T03:40:20.662Z,0.00
2019-02-18T03:41:20.627Z,0.00
2019-02-18T03:42:20.613Z,0.00
2019-02-18T03:43:20.614Z,0.00
2019-02-18T03:44:20.621Z,0.00
2019-02-18T03:45:20.607Z,0.00
2019-02-18T03:46:20.572Z,0.00
2019-02-18T03:47:20.571Z,0.00
2019-02-18T03:48:20.553Z,0.00
2019-02-18T03:49:20.542Z,0.00
2019-02-18T03:50:20.534Z,0.00
2019-02-18T03:51:20.560Z,0.00
2019-02-18T03:52:20.515Z,0.00
2019-02-18T03:53:20.509Z,0.00
2019-02-18T03:54:20.494Z,0.00
2019-02-18T03:55:20.483Z,0.00
2019-02-18T03:56:20.475Z,0.00
2019-02-18T03:57:20.479Z,0.00
2019-02-18T03:58:20.472Z,0.00
2019-02-18T03:59:20.485Z,0.00
2019-02-18T04:00:20.429Z,0.00
2019-02-18T04:01:20.423Z,0.00
2019-02-18T04:02:20.410Z,0.00
2019-02-18T04:03:20.419Z,0.00
2019-02-18T04:04:20.388Z,0.00
2019-02-18T04:05:20.371Z,0.00
2019-02-18T04:06:20.369Z,0.00
2019-02-18T04:07:20.413Z,0.00
2019-02-18T04:08:20.446Z,0.00
2019-02-18T04:09:20.346Z,0.00
2019-02-18T04:10:20.331Z,0.00
2019-02-18T04:11:20.309Z,0.00
2019-02-18T04:12:20.315Z,0.00
2019-02-18T04:13:20.298Z,0.00
2019-02-18T04:14:20.306Z,0.00
2019-02-18T04:15:20.277Z,0.00
2019-02-18T04:16:20.270Z,0.00
2019-02-18T04:17:20.245Z,0.00
2019-02-18T04:18:20.239Z,0.00
2019-02-18T04:19:20.233Z,0.00
2019-02-18T04:20:20.242Z,0.00
2019-02-18T04:21:20.209Z,0.00
2019-02-18T04:22:20.217Z,0.00
2019-02-18T04:23:20.187Z,0.00
2019-02-18T04:24:20.191Z,0.00
2019-02-18T04:25:20.195Z,0.00
2019-02-18T04:26:20.200Z,0.00
2019-02-18T04:27:20.156Z,0.00
2019-02-18T04:28:20.144Z,0.00
2019-02-18T04:29:20.122Z,0.00
2019-02-18T04:30:20.120Z,0.00
2019-02-18T04:31:20.124Z,0.00
2019-02-18T04:32:20.101Z,0.00
2019-02-18T04:33:20.084Z,0.00
2019-02-18T04:34:20.064Z,0.00
2019-02-18T04:35:20.066Z,0.00
2019-02-18T04:36:20.078Z,0.00
2019-02-18T04:37:20.049Z,0.00
2019-02-18T04:38:20.032Z,0.00
2019-02-18T04:39:20.020Z,0.00
2019-02-18T04:40:20.019Z,0.00
2019-02-18T04:41:19.997Z,0.00
2019-02-18T04:42:20.009Z,0.00
2019-02-18T04:43:19.995Z,0.00
2019-02-18T04:44:19.968Z,0.00
2019-02-18T04:45:19.964Z,0.00
2019-02-18T04:46:19.977Z,0.00
2019-02-18T04:47:19.939Z,0.00
2019-02-18T04:48:19.977Z,0.00
2019-02-18T04:49:19.913Z,0.00
2019-02-18T04:50:19.914Z,0.00
2019-02-18T04:51:19.890Z,0.00
2019-02-18T04:52:19.876Z,0.00
2019-02-18T04:53:19.870Z,0.00
2019-02-18T04:54:19.873Z,0.00
2019-02-18T04:55:19.846Z,0.00
2019-02-18T04:56:19.848Z,0.00
2019-02-18T04:57:19.831Z,0.00
2019-02-18T04:58:19.815Z,0.00
2019-02-18T04:59:19.837Z,0.00
2019-02-18T05:00:19.797Z,0.00
2019-02-18T05:01:19.799Z,0.00
2019-02-18T05:02:19.816Z,0.00
2019-02-18T05:03:19.786Z,0.00
2019-02-18T05:04:19.806Z,0.00
2019-02-18T05:05:19.790Z,0.00
2019-02-18T05:06:19.748Z,0.00
2019-02-18T05:07:19.725Z,0.00
2019-02-18T05:08:19.706Z,0.00
2019-02-18T05:09:19.706Z,0.00
2019-02-18T05:10:19.718Z,0.00
2019-02-18T05:11:19.695Z,0.00
2019-02-18T05:12:19.666Z,0.00
2019-02-18T05:13:19.663Z,0.00
2019-02-18T05:14:19.649Z,0.00
2019-02-18T05:15:19.649Z,0.00
2019-02-18T05:16:19.658Z,0.00
2019-02-18T05:17:19.613Z,0.00
2019-02-18T05:18:19.606Z,0.00
2019-02-18T05:19:19.604Z,0.00
2019-02-18T05:20:19.582Z,0.00
2019-02-18T05:21:19.598Z,0.00
2019-02-18T05:22:19.596Z,0.00
2019-02-18T05:23:19.552Z,0.00
2019-02-18T05:24:19.549Z,0.00
2019-02-18T05:25:19.552Z,0.00
2019-02-18T05:26:19.541Z,0.00
2019-02-18T05:27:19.527Z,0.00
2019-02-18T05:28:19.526Z,0.00
2019-02-18T05:29:19.490Z,0.00
2019-02-18T05:30:19.489Z,0.00
2019-02-18T05:31:19.463Z,0.00
2019-02-18T05:32:19.468Z,0.00
2019-02-18T05:33:19.483Z,0.00
2019-02-18T05:34:19.435Z,0.00
2019-02-18T05:35:19.488Z,0.00
2019-02-18T05:36:19.422Z,0.00
2019-02-18T05:37:19.408Z,0.00
2019-02-18T05:38:19.396Z,0.00
2019-02-18T05:39:19.416Z,0.00
2019-02-18T05:40:19.378Z,0.00
2019-02-18T05:41:19.364Z,0.00
2019-02-18T05:42:19.377Z,0.00
2019-02-18T05:43:19.349Z,0.00
2019-02-18T05:44:19.359Z,0.00
2019-02-18T05:45:19.320Z,0.00
2019-02-18T05:46:19.356Z,0.00
2019-02-18T05:47:19.302Z,0.00
2019-02-18T05:48:19.302Z,0.00
2019-02-18T05:49:19.291Z,0.00
2019-02-18T05:50:19.317Z,0.00
2019-02-18T05:51:19.252Z,0.00
2019-02-18T05:52:19.246Z,4.00
2019-02-18T05:53:19.247Z,4.00
2019-02-18T05:54:19.226Z,4.00
2019-02-18T05:55:19.350Z,4.00
2019-02-18T05:56:19.258Z,4.00
2019-02-18T05:57:19.266Z,4.00
2019-02-18T05:58:19.183Z,4.00
2019-02-18T05:59:19.188Z,4.00
2019-02-18T06:00:19.401Z,4.00
2019-02-18T06:01:19.162Z,4.00
2019-02-18T06:02:19.177Z,4.00
2019-02-18T06:03:19.127Z,4.00
2019-02-18T06:04:19.140Z,0.00
2019-02-18T06:05:19.100Z,0.00
2019-02-18T06:06:19.125Z,4.00
2019-02-18T06:07:19.125Z,4.00
2019-02-18T06:08:19.093Z,4.00
2019-02-18T06:09:29.027Z,4.00
2019-02-18T06:10:20.055Z,4.00
2019-02-18T06:11:19.126Z,8.00
2019-02-18T06:12:19.141Z,4.00
2019-02-18T06:13:19.075Z,8.00
2019-02-18T06:14:19.045Z,8.00
2019-02-18T06:15:18.999Z,8.00
2019-02-18T06:16:19.002Z,8.00
2019-02-18T06:17:18.986Z,12.00
2019-02-18T06:18:19.005Z,12.00
2019-02-18T06:19:18.969Z,16.00
2019-02-18T06:20:19.028Z,16.00
2019-02-18T06:21:19.056Z,16.00
2019-02-18T06:22:19.024Z,24.00
2019-02-18T06:23:18.920Z,28.00
2019-02-18T06:24:18.962Z,28.00
2019-02-18T06:25:18.965Z,32.00
2019-02-18T06:26:18.993Z,36.00
2019-02-18T06:27:18.933Z,40.00
2019-02-18T06:28:18.882Z,48.00
2019-02-18T06:29:18.945Z,52.00
2019-02-18T06:30:18.892Z,56.00
2019-02-18T06:31:18.850Z,68.00
2019-02-18T06:32:18.828Z,72.00
2019-02-18T06:33:18.819Z,80.00
2019-02-18T06:34:18.906Z,88.00
2019-02-18T06:35:18.836Z,96.00
2019-02-18T06:36:19.009Z,108.00
2019-02-18T06:37:18.969Z,116.00
2019-02-18T06:38:18.805Z,128.00
2019-02-18T06:39:18.776Z,136.00
2019-02-18T06:40:18.951Z,148.00
2019-02-18T06:41:18.730Z,160.00
2019-02-18T06:42:18.730Z,168.00
2019-02-18T06:43:18.736Z,184.00
2019-02-18T06:44:18.825Z,196.00
2019-02-18T06:45:18.687Z,208.00
2019-02-18T06:46:18.728Z,216.00
2019-02-18T06:47:18.740Z,228.00
2019-02-18T06:48:18.675Z,244.00
2019-02-18T06:49:18.668Z,256.00
2019-02-18T06:50:18.632Z,268.00
2019-02-18T06:51:18.678Z,284.00
2019-02-18T06:52:18.616Z,296.00
2019-02-18T06:53:18.599Z,308.00
2019-02-18T06:54:18.599Z,320.00
2019-02-18T06:55:18.576Z,336.00
2019-02-18T06:56:18.609Z,348.00
2019-02-18T06:57:18.575Z,364.00
2019-02-18T06:58:18.560Z,372.00
2019-02-18T06:59:18.580Z,388.00
2019-02-18T07:00:18.523Z,400.00
2019-02-18T07:01:18.518Z,412.00
2019-02-18T07:02:18.590Z,424.00
2019-02-18T07:03:18.714Z,436.00
2019-02-18T07:04:18.629Z,452.00
2019-02-18T07:05:18.472Z,460.00
2019-02-18T07:06:18.479Z,476.00
2019-02-18T07:07:18.487Z,484.00
2019-02-18T07:08:18.487Z,496.00
2019-02-18T07:09:18.441Z,504.00
2019-02-18T07:10:18.474Z,520.00
2019-02-18T07:11:18.410Z,528.00
2019-02-18T07:12:18.431Z,540.00
2019-02-18T07:13:18.391Z,552.00
2019-02-18T07:14:18.417Z,564.00
2019-02-18T07:15:18.410Z,576.00
2019-02-18T07:16:18.380Z,588.00
2019-02-18T07:17:18.363Z,600.00
2019-02-18T07:18:18.367Z,608.00
2019-02-18T07:19:18.477Z,620.00
2019-02-18T07:20:18.312Z,632.00
2019-02-18T07:21:18.363Z,644.00
2019-02-18T07:22:18.325Z,652.00
2019-02-18T07:23:18.295Z,664.00
2019-02-18T07:24:18.317Z,676.00
2019-02-18T07:25:18.612Z,684.00
2019-02-18T07:26:18.249Z,692.00
2019-02-18T07:27:18.287Z,708.00
2019-02-18T07:28:18.250Z,712.00
2019-02-18T07:29:18.268Z,728.00
2019-02-18T07:30:18.260Z,732.00
2019-02-18T07:31:18.245Z,744.00
2019-02-18T07:32:18.185Z,756.00
2019-02-18T07:33:18.199Z,760.00
2019-02-18T07:34:18.182Z,768.00
2019-02-18T07:35:18.193Z,776.00
2019-02-18T07:36:18.378Z,784.00
2019-02-18T07:37:18.162Z,796.00
2019-02-18T07:38:18.148Z,804.00
2019-02-18T07:39:18.211Z,808.00
2019-02-18T07:40:18.104Z,816.00
2019-02-18T07:41:18.139Z,828.00
2019-02-18T07:42:18.185Z,836.00
2019-02-18T07:43:18.076Z,844.00
2019-02-18T07:44:18.059Z,852.00
2019-02-18T07:45:18.354Z,860.00
2019-02-18T07:46:18.295Z,864.00
2019-02-18T07:47:18.179Z,876.00
2019-02-18T07:48:18.279Z,876.00
2019-02-18T07:49:18.194Z,880.00
2019-02-18T07:50:20.750Z,888.00
2019-02-18T07:51:18.090Z,896.00
2019-02-18T07:52:18.069Z,900.00
2019-02-18T07:53:18.038Z,908.00
2019-02-18T07:54:17.964Z,916.00
2019-02-18T07:55:17.984Z,928.00
2019-02-18T07:56:17.963Z,936.00
2019-02-18T07:57:17.951Z,936.00
2019-02-18T07:58:17.965Z,948.00
2019-02-18T07:59:17.923Z,952.00
2019-02-18T08:00:17.900Z,956.00
2019-02-18T08:01:18.011Z,964.00
2019-02-18T08:02:18.197Z,968.00
2019-02-18T08:03:17.981Z,976.00
2019-02-18T08:04:17.906Z,976.00
2019-02-18T08:05:18.009Z,976.00
2019-02-18T08:06:17.929Z,976.00
2019-02-18T08:07:17.907Z,984.00
2019-02-18T08:08:18.026Z,988.00
2019-02-18T08:09:17.847Z,992.00
2019-02-18T08:10:17.854Z,1000.00
2019-02-18T08:11:17.804Z,1004.00
2019-02-18T08:12:17.774Z,1008.00
2019-02-18T08:13:17.766Z,1016.00
2019-02-18T08:14:17.775Z,1020.00
2019-02-18T08:15:17.768Z,1028.00
2019-02-18T08:16:17.739Z,1028.00
2019-02-18T08:17:17.767Z,1036.00
2019-02-18T08:18:17.707Z,1040.00
2019-02-18T08:19:17.750Z,1044.00
2019-02-18T08:20:17.686Z,1048.00
2019-02-18T08:21:17.683Z,1052.00
2019-02-18T08:22:17.661Z,1064.00
2019-02-18T08:23:17.680Z,1076.00
2019-02-18T08:24:17.690Z,1084.00
2019-02-18T08:25:17.635Z,1088.00
2019-02-18T08:26:17.639Z,1092.00
2019-02-18T08:27:18.355Z,1100.00
2019-02-18T08:28:17.934Z,1104.00
2019-02-18T08:29:17.633Z,1108.00
2019-02-18T08:30:17.621Z,1112.00
2019-02-18T08:31:17.733Z,1108.00
2019-02-18T08:32:17.570Z,1112.00
2019-02-18T08:33:17.551Z,1116.00
2019-02-18T08:34:17.586Z,1120.00
2019-02-18T08:35:17.539Z,1124.00
2019-02-18T08:36:17.547Z,1128.00
2019-02-18T08:37:17.505Z,1124.00
2019-02-18T08:38:17.636Z,1124.00
2019-02-18T08:39:17.614Z,1124.00
2019-02-18T08:40:22.421Z,1128.00
2019-02-18T08:41:18.519Z,1128.00
2019-02-18T08:42:17.480Z,1132.00
2019-02-18T08:43:17.441Z,1132.00
2019-02-18T08:44:17.431Z,1140.00
2019-02-18T08:45:17.427Z,1140.00
2019-02-18T08:46:17.485Z,1144.00
2019-02-18T08:47:17.450Z,1148.00
2019-02-18T08:48:17.388Z,1152.00
2019-02-18T08:49:17.416Z,1152.00
2019-02-18T08:50:17.362Z,1156.00
2019-02-18T08:51:17.367Z,1160.00
2019-02-18T08:52:17.388Z,1164.00
2019-02-18T08:53:17.451Z,1164.00
2019-02-18T08:54:17.330Z,1168.00
2019-02-18T08:55:17.321Z,1168.00
2019-02-18T08:56:17.311Z,1172.00
2019-02-18T08:57:17.299Z,1176.00
2019-02-18T08:58:17.286Z,1180.00
2019-02-18T08:59:17.324Z,1180.00
2019-02-18T09:00:17.325Z,1184.00
2019-02-18T09:01:17.247Z,1188.00
2019-02-18T09:02:17.238Z,1188.00
2019-02-18T09:03:17.294Z,1188.00
2019-02-18T09:04:17.220Z,1192.00
2019-02-18T09:05:17.360Z,1192.00
2019-02-18T09:06:17.286Z,1200.00
2019-02-18T09:07:17.180Z,1200.00
2019-02-18T09:08:17.197Z,1200.00
2019-02-18T09:09:17.165Z,1204.00
2019-02-18T09:10:17.213Z,1208.00
2019-02-18T09:11:17.816Z,1208.00
2019-02-18T09:12:17.134Z,1212.00
2019-02-18T09:13:17.128Z,1216.00
2019-02-18T09:14:17.131Z,1216.00
2019-02-18T09:15:17.110Z,1220.00
2019-02-18T09:16:17.091Z,1216.00
2019-02-18T09:17:17.121Z,1220.00
2019-02-18T09:18:17.065Z,1224.00
2019-02-18T09:19:17.064Z,1224.00
2019-02-18T09:20:17.056Z,1224.00
2019-02-18T09:21:17.030Z,1228.00
2019-02-18T09:22:17.023Z,1232.00
2019-02-18T09:23:17.034Z,1232.00
2019-02-18T09:24:17.015Z,1236.00
2019-02-18T09:25:17.018Z,1240.00
2019-02-18T09:26:16.980Z,1244.00
2019-02-18T09:27:16.995Z,1244.00
2019-02-18T09:28:17.043Z,1252.00
2019-02-18T09:29:17.029Z,1252.00
2019-02-18T09:30:16.960Z,1260.00
2019-02-18T09:31:16.957Z,1264.00
2019-02-18T09:32:16.961Z,1268.00
2019-02-18T09:33:17.029Z,1272.00
2019-02-18T09:34:16.915Z,1276.00
2019-02-18T09:35:16.885Z,1280.00
2019-02-18T09:36:16.891Z,1288.00
2019-02-18T09:37:16.882Z,1288.00
2019-02-18T09:38:24.323Z,1292.00
2019-02-18T09:39:17.899Z,1296.00
2019-02-18T09:40:16.826Z,1300.00
2019-02-18T09:41:16.821Z,1304.00
2019-02-18T09:42:16.809Z,1304.00
2019-02-18T09:43:16.798Z,1312.00
2019-02-18T09:44:16.796Z,1312.00
2019-02-18T09:45:16.806Z,1312.00
2019-02-18T09:46:16.761Z,1316.00
2019-02-18T09:47:16.762Z,1324.00
2019-02-18T09:48:16.744Z,1324.00
2019-02-18T09:49:16.770Z,1324.00
2019-02-18T09:50:16.754Z,1328.00
2019-02-18T09:51:16.716Z,1328.00
2019-02-18T09:52:16.697Z,1336.00
2019-02-18T09:53:16.701Z,1340.00
2019-02-18T09:54:16.688Z,1344.00
2019-02-18T09:55:16.680Z,1344.00
2019-02-18T09:56:16.803Z,1352.00
2019-02-18T09:57:16.648Z,1356.00
2019-02-18T09:58:16.639Z,1360.00
2019-02-18T09:59:16.632Z,1364.00
2019-02-18T10:00:16.625Z,1368.00
2019-02-18T10:01:16.625Z,1372.00
2019-02-18T10:02:16.612Z,1376.00
2019-02-18T10:03:16.585Z,1376.00
2019-02-18T10:04:16.581Z,1384.00
2019-02-18T10:05:16.559Z,1388.00
2019-02-18T10:06:16.568Z,1392.00
2019-02-18T10:07:16.647Z,1396.00
2019-02-18T10:08:16.554Z,1404.00
2019-02-18T10:09:16.535Z,1404.00
2019-02-18T10:10:16.503Z,1408.00
2019-02-18T10:11:16.585Z,1412.00
2019-02-18T10:12:18.703Z,1420.00
2019-02-18T10:13:16.514Z,1420.00
2019-02-18T10:14:16.466Z,1424.00
2019-02-18T10:15:16.455Z,1432.00
2019-02-18T10:16:16.458Z,1436.00
2019-02-18T10:17:16.428Z,1440.00
2019-02-18T10:18:16.416Z,1444.00
2019-02-18T10:19:16.446Z,1444.00
2019-02-18T10:20:16.410Z,1448.00
2019-02-18T10:21:16.395Z,1452.00
2019-02-18T10:22:16.396Z,1456.00
2019-02-18T10:23:16.375Z,1456.00
2019-02-18T10:24:16.396Z,1460.00
2019-02-18T10:25:16.347Z,1468.00
2019-02-18T10:26:16.339Z,1472.00
2019-02-18T10:27:16.345Z,1472.00
2019-02-18T10:28:16.351Z,1476.00
2019-02-18T10:29:16.346Z,1484.00
2019-02-18T10:30:16.306Z,1480.00
2019-02-18T10:31:16.895Z,1488.00
2019-02-18T10:32:16.319Z,1488.00
2019-02-18T10:33:16.267Z,1492.00
2019-02-18T10:34:16.250Z,1496.00
2019-02-18T10:35:16.294Z,1500.00
2019-02-18T10:36:16.249Z,1508.00
2019-02-18T10:37:16.218Z,1508.00
2019-02-18T10:38:16.196Z,1516.00
2019-02-18T10:39:16.188Z,1520.00
2019-02-18T10:40:16.190Z,1524.00
2019-02-18T10:41:16.176Z,1528.00
2019-02-18T10:42:16.149Z,1532.00
2019-02-18T10:43:16.140Z,1540.00
2019-02-18T10:44:16.142Z,1548.00
2019-02-18T10:45:16.183Z,1552.00
2019-02-18T10:46:16.155Z,1560.00
2019-02-18T10:47:16.160Z,1568.00
2019-02-18T10:48:16.119Z,1572.00
2019-02-18T10:49:19.738Z,1576.00
2019-02-18T10:50:16.080Z,1576.00
2019-02-18T10:51:16.056Z,1584.00
2019-02-18T10:52:16.088Z,1588.00
2019-02-18T10:53:16.049Z,1588.00
2019-02-18T10:54:16.019Z,1588.00
2019-02-18T10:55:16.008Z,1600.00
2019-02-18T10:56:16.003Z,1600.00
2019-02-18T10:57:16.000Z,1608.00
2019-02-18T10:58:16.007Z,1604.00
2019-02-18T10:59:15.979Z,1612.00
2019-02-18T11:00:16.026Z,1616.00
2019-02-18T11:01:15.965Z,1620.00
2019-02-18T11:02:15.957Z,1624.00
2019-02-18T11:03:15.985Z,1624.00
2019-02-18T11:04:15.961Z,1628.00
2019-02-18T11:05:15.907Z,1636.00
2019-02-18T11:06:15.894Z,1644.00
2019-02-18T11:07:15.890Z,1648.00
2019-02-18T11:08:15.900Z,1648.00
2019-02-18T11:09:15.858Z,1656.00
2019-02-18T11:10:15.899Z,1660.00
2019-02-18T11:11:17.227Z,1664.00
2019-02-18T11:12:15.844Z,1672.00
2019-02-18T11:13:15.818Z,1672.00
2019-02-18T11:14:15.848Z,1684.00
2019-02-18T11:15:15.803Z,1688.00
2019-02-18T11:16:15.819Z,1696.00
2019-02-18T11:17:15.763Z,1700.00
2019-02-18T11:18:15.765Z,1700.00
2019-02-18T11:19:17.611Z,1708.00
2019-02-18T11:20:15.778Z,1716.00
2019-02-18T11:21:15.735Z,1720.00
2019-02-18T11:22:15.738Z,1728.00
2019-02-18T11:23:15.713Z,1732.00
2019-02-18T11:24:15.698Z,1736.00
2019-02-18T11:25:15.723Z,1740.00
2019-02-18T11:26:15.681Z,1748.00
2019-02-18T11:27:15.722Z,1752.00
2019-02-18T11:28:15.669Z,1756.00
2019-02-18T11:29:15.673Z,1768.00
2019-02-18T11:30:15.667Z,1776.00
2019-02-18T11:31:15.705Z,1780.00
2019-02-18T11:32:15.631Z,1784.00
2019-02-18T11:33:15.609Z,1792.00
2019-02-18T11:34:15.652Z,1796.00
2019-02-18T11:35:15.589Z,1804.00
2019-02-18T11:36:15.597Z,1812.00
2019-02-18T11:37:15.561Z,1816.00
2019-02-18T11:38:15.539Z,1824.00
2019-02-18T11:39:15.524Z,1828.00
2019-02-18T11:40:15.574Z,1836.00
2019-02-18T11:41:15.511Z,1848.00
2019-02-18T11:42:15.520Z,1860.00
2019-02-18T11:43:15.508Z,1864.00
2019-02-18T11:44:15.500Z,1872.00
2019-02-18T11:45:15.475Z,1888.00
2019-02-18T11:46:15.514Z,1896.00
2019-02-18T11:47:15.459Z,1904.00
2019-02-18T11:48:15.455Z,1916.00
2019-02-18T11:49:15.434Z,1928.00
2019-02-18T11:50:15.488Z,1936.00
2019-02-18T11:51:15.395Z,1948.00
2019-02-18T11:52:15.432Z,1956.00
2019-02-18T11:53:15.443Z,1960.00
2019-02-18T11:54:15.388Z,1972.00
2019-02-18T11:55:15.481Z,1980.00
2019-02-18T11:56:15.385Z,1988.00
2019-02-18T11:57:15.390Z,1996.00
2019-02-18T11:58:15.322Z,2008.00
2019-02-18T11:59:24.007Z,2024.00
2019-02-18T12:00:16.325Z,2032.00
2019-02-18T12:01:15.305Z,2044.00
2019-02-18T12:02:15.315Z,2052.00
2019-02-18T12:03:15.274Z,2068.00
2019-02-18T12:04:15.284Z,2076.00
2019-02-18T12:05:15.269Z,2072.00
2019-02-18T12:06:15.272Z,2104.00
2019-02-18T12:07:15.262Z,2112.00
2019-02-18T12:08:15.230Z,2116.00
2019-02-18T12:09:17.749Z,2136.00
2019-02-18T12:10:15.194Z,2128.00
2019-02-18T12:11:15.207Z,2152.00
2019-02-18T12:12:15.199Z,2168.00
2019-02-18T12:13:15.190Z,2176.00
2019-02-18T12:14:15.220Z,2180.00
2019-02-18T12:15:15.145Z,2200.00
2019-02-18T12:16:15.202Z,2204.00
2019-02-18T12:17:20.584Z,2220.00
2019-02-18T12:18:16.206Z,2232.00
2019-02-18T12:19:15.120Z,2232.00
2019-02-18T12:20:15.108Z,2236.00
2019-02-18T12:21:15.095Z,2244.00
2019-02-18T12:22:15.083Z,2260.00
2019-02-18T12:23:15.067Z,2264.00
2019-02-18T12:24:15.063Z,2280.00
2019-02-18T12:25:15.033Z,2280.00
2019-02-18T12:26:15.051Z,2288.00
2019-02-18T12:27:15.032Z,2288.00
2019-02-18T12:28:15.094Z,2296.00
2019-02-18T12:29:14.992Z,2304.00
2019-02-18T12:30:14.998Z,2312.00
2019-02-18T12:31:14.975Z,2324.00
2019-02-18T12:32:14.995Z,2328.00
2019-02-18T12:33:14.982Z,2320.00
2019-02-18T12:34:14.951Z,2324.00
2019-02-18T12:35:14.924Z,2336.00
2019-02-18T12:36:14.937Z,2340.00
2019-02-18T12:37:14.931Z,2348.00
2019-02-18T12:38:17.332Z,2348.00
2019-02-18T12:39:14.905Z,2352.00
2019-02-18T12:40:14.868Z,2352.00
2019-02-18T12:41:14.877Z,2368.00
2019-02-18T12:42:14.861Z,2364.00
2019-02-18T12:43:14.928Z,2368.00
2019-02-18T12:44:14.829Z,2372.00