createdAt,value
2019-02-10T00:01:46.489Z,7.00
2019-02-10T00:04:15.727Z,7.00
2019-02-10T00:06:45.024Z,7.00
2019-02-10T00:09:14.112Z,7.10
2019-02-10T00:11:42.874Z,7.10
2019-02-10T00:14:12.168Z,7.00
2019-02-10T00:16:41.006Z,7.00
2019-02-10T00:19:09.874Z,7.00
2019-02-10T00:21:39.142Z,7.00
2019-02-10T00:24:07.926Z,7.00
2019-02-10T00:26:36.788Z,7.00
2019-02-10T00:29:05.642Z,7.00
2019-02-10T00:31:34.653Z,7.00
2019-02-10T00:34:03.761Z,7.00
2019-02-10T00:36:33.704Z,6.90
2019-02-10T00:39:03.783Z,6.90
2019-02-10T00:41:32.794Z,6.80
2019-02-10T00:44:01.814Z,6.90
2019-02-10T00:46:30.664Z,6.90
2019-02-10T00:48:59.443Z,7.00
2019-02-10T00:51:28.715Z,6.90
2019-02-10T00:53:57.499Z,6.90
2019-02-10T00:56:26.788Z,6.90
2019-02-10T00:58:55.570Z,6.80
2019-02-10T01:01:25.691Z,6.80
2019-02-10T01:03:55.062Z,6.80
2019-02-10T01:06:24.220Z,6.80
2019-02-10T01:08:53.668Z,6.80
2019-02-10T01:11:22.671Z,6.80
2019-02-10T01:13:52.018Z,6.80
2019-02-10T01:16:21.039Z,6.80
2019-02-10T01:19:03.628Z,6.80
2019-02-10T01:21:32.479Z,6.80
2019-02-10T01:24:01.511Z,6.80
2019-02-10T01:26:30.279Z,6.80
2019-02-10T01:28:59.381Z,6.80
2019-02-10T01:31:28.296Z,6.80
2019-02-10T01:33:57.646Z,6.70
2019-02-10T01:36:26.649Z,6.70
2019-02-10T01:38:55.755Z,6.70
2019-02-10T01:41:24.598Z,6.70
2019-02-10T01:43:53.374Z,6.70
2019-02-10T01:46:22.718Z,6.80
2019-02-10T01:48:51.748Z,6.80
2019-02-10T01:51:20.834Z,6.90
2019-02-10T01:53:49.653Z,7.00
2019-02-10T01:56:18.926Z,7.10
2019-02-10T01:58:48.147Z,7.10
2019-02-10T02:01:17.386Z,7.10
2019-02-10T02:03:46.230Z,7.10
2019-02-10T02:06:15.502Z,7.10
2019-02-10T02:08:44.766Z,7.10
2019-02-10T02:11:13.771Z,7.10
2019-02-10T02:13:42.766Z,7.20
2019-02-10T02:16:11.771Z,7.20
2019-02-10T02:18:40.540Z,7.30
2019-02-10T02:21:09.547Z,7.30
2019-02-10T02:23:38.886Z,7.30
2019-02-10T02:26:07.885Z,7.20
2019-02-10T02:28:36.891Z,7.20
2019-02-10T02:31:05.662Z,7.20
2019-02-10T02:33:34.917Z,7.20
2019-02-10T02:36:04.239Z,7.20
2019-02-10T02:38:33.312Z,7.20
2019-02-10T02:41:02.082Z,7.20
2019-02-10T02:43:30.914Z,7.10
2019-02-10T02:45:59.938Z,7.10
2019-02-10T02:48:28.941Z,7.10
2019-02-10T02:50:58.196Z,7.20
2019-02-10T02:53:26.971Z,7.20
2019-02-10T02:55:56.208Z,7.20
2019-02-10T02:58:25.459Z,7.20
2019-02-10T03:00:54.227Z,7.20
2019-02-10T03:03:23.067Z,7.20
2019-02-10T03:05:52.356Z,7.20
2019-02-10T03:08:21.597Z,7.20
2019-02-10T03:10:50.606Z,7.20
2019-02-10T03:13:19.686Z,7.20
2019-02-10T03:15:48.934Z,7.30
2019-02-10T03:18:18.183Z,7.30
2019-02-10T03:20:46.965Z,7.30
2019-02-10T03:23:16.029Z,7.30
2019-02-10T03:25:45.281Z,7.40
2019-02-10T03:28:14.291Z,7.40
2019-02-10T03:30:43.548Z,7.40
2019-02-10T03:33:12.801Z,7.30
2019-02-10T03:35:41.785Z,7.30
2019-02-10T03:38:10.571Z,7.40
2019-02-10T03:40:39.336Z,7.40
2019-02-10T03:43:08.107Z,7.40
2019-02-10T03:45:36.863Z,7.50
2019-02-10T03:48:05.872Z,7.50
2019-02-10T03:50:34.885Z,7.60
2019-02-10T03:53:04.140Z,7.60
2019-02-10T03:55:32.974Z,7.70
2019-02-10T03:58:01.808Z,7.60
2019-02-10T04:00:30.960Z,7.70
2019-02-10T04:03:00.049Z,7.70
2019-02-10T04:05:29.127Z,7.70
2019-02-10T04:07:58.135Z,7.60
2019-02-10T04:10:26.963Z,7.60
2019-02-10T04:12:56.218Z,7.60
2019-02-10T04:15:24.978Z,7.60
2019-02-10T04:17:53.747Z,7.50
2019-02-10T04:20:22.998Z,7.50
2019-02-10T04:22:52.016Z,7.50
2019-02-10T04:25:21.258Z,7.50
2019-02-10T04:27:50.750Z,7.50
2019-02-10T04:30:19.779Z,7.50
2019-02-10T04:32:48.547Z,7.50
2019-02-10T04:35:17.782Z,7.50
2019-02-10T04:37:47.030Z,7.40
2019-02-10T04:40:16.040Z,7.30
2019-02-10T04:42:45.054Z,7.30
2019-02-10T04:45:14.299Z,7.20
2019-02-10T04:47:43.547Z,7.30
2019-02-10T04:50:12.773Z,7.30
2019-02-10T04:52:42.027Z,7.30
2019-02-10T04:55:10.854Z,7.30
2019-02-10T04:57:39.623Z,7.40
2019-02-10T05:00:09.054Z,7.40
2019-02-10T05:02:38.108Z,7.40
2019-02-10T05:05:07.322Z,7.40
2019-02-10T05:07:36.578Z,7.50
2019-02-10T05:10:06.026Z,7.50
2019-02-10T05:12:35.302Z,7.50
2019-02-10T05:15:04.239Z,7.40
2019-02-10T05:17:33.256Z,7.50
2019-02-10T05:20:02.264Z,7.50
2019-02-10T05:22:31.276Z,7.50
2019-02-10T05:25:00.372Z,7.50
2019-02-10T05:27:29.722Z,7.40
2019-02-10T05:29:59.207Z,7.40
2019-02-10T05:32:28.223Z,7.40
2019-02-10T05:34:57.467Z,7.40
2019-02-10T05:37:26.747Z,7.50
2019-02-10T05:39:55.536Z,7.60
2019-02-10T05:42:24.772Z,7.60
2019-02-10T05:44:54.027Z,7.80
2019-02-10T05:47:22.788Z,8.00
2019-02-10T05:49:52.050Z,8.00
2019-02-10T05:52:21.054Z,8.10
2019-02-10T05:54:50.558Z,8.20
2019-02-10T05:57:19.555Z,8.20
2019-02-10T05:59:49.096Z,8.30
2019-02-10T06:02:28.050Z,8.30
2019-02-10T06:04:59.592Z,8.40
2019-02-10T06:07:28.843Z,8.40
2019-02-10T06:09:57.957Z,8.50
2019-02-10T06:12:26.988Z,8.50
2019-02-10T06:14:56.249Z,8.60
2019-02-10T06:17:25.003Z,8.60
2019-02-10T06:19:54.017Z,8.50
2019-02-10T06:22:23.262Z,8.60
2019-02-10T06:24:52.102Z,8.50
2019-02-10T06:27:21.102Z,8.50
2019-02-10T06:29:50.346Z,8.60
2019-02-10T06:32:19.589Z,8.60
2019-02-10T06:34:48.599Z,8.60
2019-02-10T06:37:17.360Z,8.70
2019-02-10T06:39:46.387Z,8.70
2019-02-10T06:42:15.466Z,8.70
2019-02-10T06:44:44.724Z,8.70
2019-02-10T06:47:14.210Z,8.70
2019-02-10T06:49:43.454Z,8.70
2019-02-10T06:52:12.214Z,8.70
2019-02-10T06:54:53.106Z,8.70
2019-02-10T06:57:23.718Z,8.70
2019-02-10T07:00:17.922Z,8.80
2019-02-10T07:03:25.774Z,8.80
2019-02-10T07:05:55.059Z,8.80
2019-02-10T07:08:30.388Z,8.70
2019-02-10T07:10:54.806Z,8.90
2019-02-10T07:13:35.537Z,9.00
2019-02-10T07:16:32.483Z,9.00
2019-02-10T07:19:36.825Z,9.10
2019-02-10T07:22:49.766Z,9.10
2019-02-10T07:25:55.638Z,9.20
2019-02-10T07:29:16.047Z,9.20
2019-02-10T07:31:53.867Z,9.30
2019-02-10T07:34:57.471Z,9.30
2019-02-10T07:38:04.394Z,9.30
2019-02-10T07:41:04.642Z,9.40
2019-02-10T07:43:53.359Z,9.50
2019-02-10T07:47:07.418Z,9.50
2019-02-10T07:49:55.486Z,9.40
2019-02-10T07:52:47.747Z,9.40
2019-02-10T07:55:38.647Z,9.40
2019-02-10T07:58:33.690Z,9.50
2019-02-10T08:01:29.487Z,9.50
2019-02-10T08:04:12.698Z,9.60
2019-02-10T08:07:37.623Z,9.70
2019-02-10T08:10:20.226Z,9.70
2019-02-10T08:13:27.175Z,9.80
2019-02-10T08:16:46.023Z,9.90
2019-02-10T08:19:44.675Z,9.90
2019-02-10T08:22:26.195Z,10.00
2019-02-10T08:25:21.916Z,10.00
2019-02-10T08:28:02.621Z,10.10
2019-02-10T08:31:07.378Z,10.10
2019-02-10T08:34:06.681Z,10.10
2019-02-10T08:37:00.235Z,10.20
2019-02-10T08:39:42.692Z,10.20
2019-02-10T08:42:24.130Z,10.30
2019-02-10T08:45:23.891Z,10.40
2019-02-10T08:48:26.079Z,10.40
2019-02-10T08:51:42.114Z,10.50
2019-02-10T08:54:11.382Z,10.60
2019-02-10T08:56:40.428Z,10.70
2019-02-10T08:59:09.683Z,10.70
2019-02-10T09:01:38.533Z,10.80
2019-02-10T09:04:07.555Z,10.80
2019-02-10T09:06:36.575Z,10.80
2019-02-10T09:09:08.161Z,10.90
2019-02-10T09:11:37.192Z,11.10
2019-02-10T09:14:06.210Z,11.20
2019-02-10T09:16:35.462Z,11.30
2019-02-10T09:19:04.417Z,11.30
2019-02-10T09:21:33.442Z,11.50
2019-02-10T09:24:02.286Z,11.50
2019-02-10T09:26:31.065Z,11.60
2019-02-10T09:29:00.085Z,11.60
2019-02-10T09:31:29.338Z,11.60
2019-02-10T09:33:58.136Z,11.60
2019-02-10T09:36:27.154Z,11.60
2019-02-10T09:38:56.173Z,11.50
2019-02-10T09:41:25.022Z,11.50
2019-02-10T09:43:54.287Z,11.50
2019-02-10T09:46:23.050Z,11.50
2019-02-10T09:48:52.091Z,11.50
2019-02-10T09:51:20.862Z,11.50
2019-02-10T09:53:49.939Z,11.50
2019-02-10T09:56:19.211Z,11.50
2019-02-10T09:58:48.530Z,11.60
2019-02-10T10:01:17.639Z,11.70
2019-02-10T10:03:46.443Z,11.80
2019-02-10T10:06:15.986Z,11.80
2019-02-10T10:08:45.259Z,11.90
2019-02-10T10:11:14.278Z,11.80
2019-02-10T10:13:43.293Z,11.80
2019-02-10T10:16:12.383Z,11.90
2019-02-10T10:18:41.423Z,11.80
2019-02-10T10:21:10.458Z,11.80
2019-02-10T10:23:39.743Z,11.70
2019-02-10T10:26:08.765Z,11.80
2019-02-10T10:28:37.551Z,11.90
2019-02-10T10:31:06.724Z,12.10
2019-02-10T10:33:35.750Z,12.30
2019-02-10T10:36:05.251Z,12.50
2019-02-10T10:38:34.035Z,12.60
2019-02-10T10:41:03.046Z,12.70
2019-02-10T10:43:31.842Z,12.80
2019-02-10T10:46:00.862Z,12.70
2019-02-10T10:48:30.185Z,12.80
2019-02-10T10:50:59.482Z,12.80
2019-02-10T10:53:28.498Z,12.70
2019-02-10T10:55:57.747Z,12.70
2019-02-10T10:58:26.823Z,12.70
2019-02-10T11:00:56.082Z,12.70
2019-02-10T11:03:24.850Z,12.60
2019-02-10T11:05:53.707Z,12.70
2019-02-10T11:08:22.751Z,12.60
2019-02-10T11:10:51.769Z,12.50
2019-02-10T11:13:21.028Z,12.50
2019-02-10T11:15:50.294Z,12.50
2019-02-10T11:18:19.063Z,12.60
2019-02-10T11:20:47.840Z,12.60
2019-02-10T11:23:16.852Z,12.70
2019-02-10T11:25:45.881Z,12.70
2019-02-10T11:28:15.371Z,13.00
2019-02-10T11:30:44.390Z,13.10
2019-02-10T11:33:13.390Z,13.10
2019-02-10T11:35:42.488Z,13.20
2019-02-10T11:38:11.263Z,13.30
2019-02-10T11:40:40.290Z,13.30
2019-02-10T11:43:09.319Z,13.10
2019-02-10T11:45:38.095Z,13.00
2019-02-10T11:48:07.937Z,13.00
2019-02-10T11:50:37.308Z,13.30
2019-02-10T11:53:06.315Z,13.60
2019-02-10T11:55:35.093Z,13.60
2019-02-10T11:58:04.176Z,13.70
2019-02-10T12:00:33.106Z,13.60
2019-02-10T12:03:01.882Z,13.80
2019-02-10T12:05:30.899Z,13.80
2019-02-10T12:07:59.916Z,13.80
2019-02-10T12:10:28.694Z,13.80
2019-02-10T12:12:57.700Z,13.90
2019-02-10T12:15:26.723Z,13.70
2019-02-10T12:17:55.726Z,13.80
2019-02-10T12:20:24.502Z,13.80
2019-02-10T12:22:53.515Z,13.80
2019-02-10T12:25:22.534Z,13.60
2019-02-10T12:27:51.301Z,13.50
2019-02-10T12:30:20.314Z,13.30
2019-02-10T12:32:49.104Z,13.30
2019-02-10T12:35:17.871Z,13.10
2019-02-10T12:37:46.887Z,13.00
2019-02-10T12:40:15.728Z,13.00
2019-02-10T12:42:44.749Z,12.90
2019-02-10T12:45:13.699Z,12.80
2019-02-10T12:47:42.727Z,12.70
2019-02-10T12:50:11.887Z,12.40
2019-02-10T12:52:41.294Z,12.20
2019-02-10T12:55:10.174Z,12.10
2019-02-10T12:57:38.964Z,11.70
2019-02-10T13:00:11.146Z,11.40
2019-02-10T13:02:40.439Z,11.10
2019-02-10T13:05:09.294Z,11.00
2019-02-10T13:07:38.315Z,10.70
2019-02-10T13:10:08.743Z,10.60
2019-02-10T13:12:37.762Z,10.40
2019-02-10T13:15:07.087Z,10.20
2019-02-10T13:17:35.860Z,10.00
2019-02-10T13:20:04.990Z,9.70
2019-02-10T13:22:33.758Z,9.50
2019-02-10T13:25:02.762Z,9.30
2019-02-10T13:27:31.791Z,9.20
2019-02-10T13:30:00.807Z,9.10
2019-02-10T13:32:29.912Z,8.90
2019-02-10T13:34:58.906Z,8.70
2019-02-10T13:37:27.686Z,8.70
2019-02-10T13:39:56.699Z,8.60
2019-02-10T13:42:25.706Z,8.50
2019-02-10T13:44:54.470Z,8.30
2019-02-10T13:47:23.529Z,8.10
2019-02-10T13:49:52.588Z,8.00
2019-02-10T13:52:21.386Z,7.90
2019-02-10T13:54:50.401Z,7.80
2019-02-10T13:57:19.406Z,7.80
2019-02-10T13:59:48.178Z,7.80
2019-02-10T14:02:17.214Z,7.90
2019-02-10T14:04:46.470Z,8.00
2019-02-10T14:07:15.989Z,8.00
2019-02-10T14:09:45.239Z,7.90
2019-02-10T14:12:14.248Z,7.80
2019-02-10T14:14:43.251Z,7.80
2019-02-10T14:17:12.026Z,7.80
2019-02-10T14:19:41.021Z,7.80
2019-02-10T14:22:10.038Z,7.70
2019-02-10T14:24:39.036Z,7.70
2019-02-10T14:27:07.805Z,7.70
2019-02-10T14:29:37.298Z,7.70
2019-02-10T14:32:06.562Z,7.70
2019-02-10T14:34:35.561Z,7.70
2019-02-10T14:37:04.355Z,7.70
2019-02-10T14:39:33.595Z,7.70
2019-02-10T14:42:02.618Z,7.80
2019-02-10T14:44:31.382Z,7.70
2019-02-10T14:47:00.650Z,7.70
2019-02-10T14:49:29.885Z,7.70
2019-02-10T14:51:58.911Z,7.60
2019-02-10T14:54:27.914Z,7.70
2019-02-10T14:56:56.694Z,7.70
2019-02-10T14:59:25.454Z,7.70
2019-02-10T15:01:54.727Z,7.70
2019-02-10T15:04:23.836Z,7.70
2019-02-10T15:06:52.605Z,7.70
2019-02-10T15:09:21.455Z,7.80
2019-02-10T15:11:50.294Z,7.80
2019-02-10T15:14:19.578Z,7.90
2019-02-10T15:16:48.628Z,7.90
2019-02-10T15:19:17.406Z,7.90
2019-02-10T15:21:46.265Z,8.00
2019-02-10T15:24:15.113Z,8.00
2019-02-10T15:26:44.240Z,8.00
2019-02-10T15:29:13.569Z,8.10
2019-02-10T15:31:42.594Z,8.00
2019-02-10T15:34:11.663Z,7.90
2019-02-10T15:36:40.951Z,7.80
2019-02-10T15:39:09.833Z,7.60
2019-02-10T15:41:39.256Z,7.40
2019-02-10T15:44:08.086Z,7.30
2019-02-10T15:46:37.121Z,7.20
2019-02-10T15:49:05.878Z,7.00
2019-02-10T15:51:37.330Z,6.90
2019-02-10T15:54:06.282Z,6.70
2019-02-10T15:56:35.289Z,6.50
2019-02-10T15:59:04.356Z,6.40
2019-02-10T16:01:33.358Z,6.30
2019-02-10T16:04:02.624Z,6.20
2019-02-10T16:06:31.880Z,6.20
2019-02-10T16:09:00.889Z,6.20
2019-02-10T16:11:29.651Z,6.10
2019-02-10T16:13:58.429Z,6.20
2019-02-10T16:16:27.434Z,6.10
2019-02-10T16:18:56.219Z,6.10
2019-02-10T16:21:25.298Z,6.00
2019-02-10T16:23:54.123Z,6.00
2019-02-10T16:26:23.124Z,6.00
2019-02-10T16:28:51.898Z,6.00
2019-02-10T16:31:21.381Z,5.90
2019-02-10T16:33:50.487Z,5.90
2019-02-10T16:36:19.482Z,5.90
2019-02-10T16:38:48.257Z,5.80
2019-02-10T16:41:17.297Z,5.80
2019-02-10T16:43:46.550Z,5.70
2019-02-10T16:46:15.315Z,5.70
2019-02-10T16:48:44.562Z,5.70
2019-02-10T16:51:13.572Z,5.60
2019-02-10T16:53:42.575Z,5.60
2019-02-10T16:56:11.579Z,5.60
2019-02-10T16:58:40.371Z,5.60
2019-02-10T17:01:09.586Z,5.50
2019-02-10T17:03:38.602Z,5.60
2019-02-10T17:06:07.474Z,5.60
2019-02-10T17:08:36.494Z,5.60
2019-02-10T17:11:05.266Z,5.50
2019-02-10T17:13:34.527Z,5.50
2019-02-10T17:16:05.081Z,5.40
2019-02-10T17:18:34.267Z,5.40
2019-02-10T17:21:03.271Z,5.40
2019-02-10T17:23:33.383Z,5.30
2019-02-10T17:26:02.749Z,5.20
2019-02-10T17:28:32.003Z,5.10
2019-02-10T17:31:01.030Z,5.00
2019-02-10T17:33:30.286Z,5.00
2019-02-10T17:35:59.297Z,4.90
2019-02-10T17:38:28.805Z,4.80
2019-02-10T17:41:05.029Z,4.60
2019-02-10T17:43:33.803Z,4.50
2019-02-10T17:46:02.563Z,4.40
2019-02-10T17:48:31.845Z,4.30
2019-02-10T17:51:00.611Z,4.30
2019-02-10T17:53:29.911Z,4.30
2019-02-10T17:55:59.010Z,4.30
2019-02-10T17:58:28.062Z,4.30
2019-02-10T18:00:57.211Z,4.30
2019-02-10T18:03:26.232Z,4.40
2019-02-10T18:05:55.498Z,4.40
2019-02-10T18:08:24.514Z,4.40
2019-02-10T18:10:53.291Z,4.40
2019-02-10T18:13:22.563Z,4.60
2019-02-10T18:16:05.286Z,4.70
2019-02-10T18:18:45.473Z,4.70
2019-02-10T18:21:36.631Z,4.70
2019-02-10T18:24:16.090Z,4.70
2019-02-10T18:27:15.938Z,4.70
2019-02-10T18:30:03.499Z,4.60
2019-02-10T18:32:54.238Z,4.50
2019-02-10T18:35:32.982Z,4.40
2019-02-10T18:38:30.391Z,4.30
2019-02-10T18:41:15.749Z,4.30
2019-02-10T18:44:02.827Z,4.30
2019-02-10T18:46:53.761Z,4.30
2019-02-10T18:49:41.610Z,4.30
2019-02-10T18:52:17.615Z,4.20
2019-02-10T18:55:04.230Z,4.10
2019-02-10T18:57:55.395Z,4.10
2019-02-10T19:00:38.034Z,4.00
2019-02-10T19:03:24.487Z,3.90
2019-02-10T19:06:11.251Z,3.90
2019-02-10T19:09:05.539Z,3.90
2019-02-10T19:11:59.876Z,3.90
2019-02-10T19:14:47.979Z,3.90
2019-02-10T19:17:41.789Z,3.90
2019-02-10T19:20:28.106Z,3.90
2019-02-10T19:23:07.040Z,3.80
2019-02-10T19:25:52.378Z,3.70
2019-02-10T19:28:33.914Z,3.70
2019-02-10T19:31:25.087Z,3.70
2019-02-10T19:34:19.587Z,3.60
2019-02-10T19:37:06.213Z,3.60
2019-02-10T19:39:59.938Z,3.60
2019-02-10T19:42:48.161Z,3.50
2019-02-10T19:45:54.435Z,3.50
2019-02-10T19:48:41.346Z,3.50
2019-02-10T19:51:27.551Z,3.50
2019-02-10T19:54:04.623Z,3.50
2019-02-10T19:56:51.666Z,3.50
2019-02-10T19:59:39.261Z,3.50
2019-02-10T20:02:20.281Z,3.60
2019-02-10T20:05:07.235Z,3.60
2019-02-10T20:07:55.078Z,3.60
2019-02-10T20:10:43.178Z,3.60
2019-02-10T20:13:20.718Z,3.70
2019-02-10T20:15:57.951Z,3.60
2019-02-10T20:18:52.295Z,3.70
2019-02-10T20:21:39.286Z,3.70
2019-02-10T20:24:23.682Z,3.80
2019-02-10T20:27:10.250Z,3.80
2019-02-10T20:30:07.257Z,3.70
2019-02-10T20:32:44.490Z,3.70
2019-02-10T20:35:36.288Z,3.80
2019-02-10T20:38:23.106Z,3.80
2019-02-10T20:41:10.161Z,3.80
2019-02-10T20:43:51.915Z,3.80
2019-02-10T20:46:42.623Z,3.70
2019-02-10T20:49:27.358Z,3.80
2019-02-10T20:52:10.102Z,3.70
2019-02-10T20:54:56.625Z,3.70
2019-02-10T20:57:44.678Z,3.70
2019-02-10T21:00:38.664Z,3.70
2019-02-10T21:03:25.523Z,3.70
2019-02-10T21:06:19.455Z,3.70
2019-02-10T21:09:07.685Z,3.70
2019-02-10T21:11:46.911Z,3.70
2019-02-10T21:14:37.851Z,3.80
2019-02-10T21:17:31.815Z,3.70
2019-02-10T21:20:20.154Z,3.60
2019-02-10T21:23:01.874Z,3.60
2019-02-10T21:25:41.047Z,3.60
2019-02-10T21:28:21.850Z,3.60
2019-02-10T21:31:13.246Z,3.50
2019-02-10T21:34:00.115Z,3.50
2019-02-10T21:36:40.274Z,3.50
2019-02-10T21:39:15.807Z,3.50
2019-02-10T21:42:12.615Z,3.50
2019-02-10T21:45:00.702Z,3.50
2019-02-10T21:47:39.771Z,3.50
2019-02-10T21:50:08.698Z,3.50
2019-02-10T21:52:37.496Z,3.50
2019-02-10T21:55:07.334Z,3.50
2019-02-10T21:57:36.274Z,3.50
2019-02-10T22:00:06.386Z,3.50
2019-02-10T22:02:35.162Z,3.50
2019-02-10T22:05:04.111Z,3.50
2019-02-10T22:07:33.224Z,3.60
2019-02-10T22:10:02.079Z,3.60
2019-02-10T22:12:36.907Z,3.60
2019-02-10T22:15:01.346Z,3.70
2019-02-10T22:17:30.374Z,3.60
2019-02-10T22:19:59.623Z,3.70
2019-02-10T22:22:28.403Z,3.60
2019-02-10T22:24:57.651Z,3.60
2019-02-10T22:27:26.654Z,3.60
2019-02-10T22:29:55.662Z,3.60
2019-02-10T22:32:24.447Z,3.50
2019-02-10T22:34:53.482Z,3.40
2019-02-10T22:37:22.494Z,3.50
2019-02-10T22:39:51.499Z,3.50
2019-02-10T22:42:20.327Z,3.50
2019-02-10T22:44:49.106Z,3.50
2019-02-10T22:47:18.367Z,3.40
2019-02-10T22:49:47.371Z,3.30
2019-02-10T22:52:16.155Z,3.40
2019-02-10T22:54:44.919Z,3.40
2019-02-10T22:57:14.166Z,3.40
2019-02-10T22:59:43.502Z,3.40
2019-02-10T23:02:12.791Z,3.40
2019-02-10T23:04:41.798Z,3.50
2019-02-10T23:07:10.811Z,3.50
2019-02-10T23:09:39.588Z,3.60
2019-02-10T23:12:08.830Z,3.60
2019-02-10T23:14:38.075Z,3.70
2019-02-10T23:17:07.091Z,3.70
2019-02-10T23:19:35.875Z,3.70
2019-02-10T23:22:04.963Z,3.80
2019-02-10T23:24:33.734Z,3.80
2019-02-10T23:27:03.067Z,3.80
2019-02-10T23:29:32.077Z,3.80
2019-02-10T23:32:00.846Z,3.80
2019-02-10T23:34:30.199Z,3.70
2019-02-10T23:36:58.978Z,3.60
2019-02-10T23:39:27.761Z,3.60
2019-02-10T23:41:56.786Z,3.60
2019-02-10T23:44:25.606Z,3.60
2019-02-10T23:46:54.627Z,3.70
2019-02-10T23:49:23.634Z,3.70
2019-02-10T23:51:52.929Z,3.80
2019-02-10T23:54:21.999Z,3.80
2019-02-10T23:56:51.004Z,3.80
2019-02-10T23:59:19.766Z,3.80
