createdAt,value
2019-05-30T00:00:11.994Z,44.13
2019-05-30T00:03:06.076Z,44.15
2019-05-30T00:06:12.459Z,45.07
2019-05-30T00:09:19.094Z,46.05
2019-05-30T00:12:25.495Z,47.42
2019-05-30T00:15:31.870Z,47.12
2019-05-30T00:18:38.311Z,46.51
2019-05-30T00:21:44.851Z,45.70
2019-05-30T00:24:52.190Z,48.42
2019-05-30T00:27:59.187Z,47.40
2019-05-30T00:31:06.608Z,47.91
2019-05-30T00:34:13.443Z,47.55
2019-05-30T00:37:19.872Z,46.71
2019-05-30T00:40:26.244Z,47.04
2019-05-30T00:43:32.604Z,47.08
2019-05-30T00:46:39.175Z,47.32
2019-05-30T00:49:47.009Z,48.04
2019-05-30T00:52:53.546Z,47.25
2019-05-30T00:56:01.556Z,47.29
2019-05-30T00:59:09.263Z,47.90
2019-05-30T01:02:15.611Z,48.39
2019-05-30T01:05:22.101Z,48.69
2019-05-30T01:08:28.517Z,49.09
2019-05-30T01:11:34.877Z,49.34
2019-05-30T01:14:41.211Z,49.93
2019-05-30T01:17:47.650Z,50.40
2019-05-30T01:20:54.043Z,50.22
2019-05-30T01:24:01.297Z,50.53
2019-05-30T01:27:07.728Z,51.22
2019-05-30T01:30:14.297Z,50.75
2019-05-30T01:33:20.882Z,51.77
2019-05-30T01:36:27.456Z,52.00
2019-05-30T01:39:33.923Z,52.53
2019-05-30T01:42:40.412Z,52.87
2019-05-30T01:45:46.795Z,52.87
2019-05-30T01:48:53.085Z,52.95
2019-05-30T01:52:00.336Z,52.83
2019-05-30T01:55:08.872Z,53.32
2019-05-30T01:58:15.379Z,54.04
2019-05-30T02:01:25.050Z,53.58
2019-05-30T02:04:30.690Z,53.08
2019-05-30T02:07:37.063Z,53.60
2019-05-30T02:10:44.133Z,53.95
2019-05-30T02:13:50.496Z,53.83
2019-05-30T02:16:56.938Z,54.79
2019-05-30T02:20:03.651Z,55.03
2019-05-30T02:23:11.429Z,54.72
2019-05-30T02:26:18.154Z,54.53
2019-05-30T02:29:24.570Z,55.08
2019-05-30T02:32:31.084Z,55.72
2019-05-30T02:35:37.508Z,56.00
2019-05-30T02:38:45.140Z,55.59
2019-05-30T02:41:51.487Z,55.16
2019-05-30T02:44:57.919Z,55.60
2019-05-30T02:48:05.922Z,55.86
2019-05-30T02:51:13.901Z,56.41
2019-05-30T02:54:20.341Z,55.73
2019-05-30T02:57:27.157Z,55.64
2019-05-30T03:00:35.768Z,56.05
2019-05-30T03:03:42.147Z,56.03
2019-05-30T03:06:48.806Z,56.53
2019-05-30T03:09:55.286Z,55.81
2019-05-30T03:13:04.104Z,57.50
2019-05-30T03:16:11.933Z,56.48
2019-05-30T03:19:19.137Z,57.35
2019-05-30T03:22:25.548Z,57.95
2019-05-30T03:25:32.015Z,58.14
2019-05-30T03:28:38.417Z,57.86
2019-05-30T03:31:45.606Z,58.12
2019-05-30T03:34:52.051Z,57.49
2019-05-30T03:37:58.431Z,58.08
2019-05-30T03:41:06.767Z,58.08
2019-05-30T03:44:15.322Z,58.21
2019-05-30T03:47:22.156Z,57.70
2019-05-30T03:50:29.951Z,57.58
2019-05-30T03:53:36.361Z,58.56
2019-05-30T03:56:46.235Z,58.12
2019-05-30T03:59:58.154Z,58.26
2019-05-30T04:03:19.232Z,57.50
2019-05-30T04:06:29.445Z,57.82
2019-05-30T04:09:37.146Z,58.26
2019-05-30T04:13:43.239Z,57.72
2019-05-30T04:16:49.630Z,58.74
2019-05-30T04:19:56.372Z,58.14
2019-05-30T04:23:02.714Z,58.31
2019-05-30T04:26:09.732Z,58.85
2019-05-30T04:29:18.757Z,58.65
2019-05-30T04:32:24.689Z,57.99
2019-05-30T04:35:32.320Z,58.17
2019-05-30T04:38:38.917Z,58.24
2019-05-30T04:41:45.467Z,58.33
2019-05-30T04:44:51.936Z,58.12
2019-05-30T04:47:58.279Z,57.21
2019-05-30T04:51:04.870Z,56.62
2019-05-30T04:54:12.600Z,56.37
2019-05-30T04:57:25.165Z,55.48
2019-05-30T05:00:27.963Z,55.32
2019-05-30T05:03:45.264Z,55.48
2019-05-30T05:06:42.385Z,54.66
2019-05-30T05:09:48.780Z,55.10
2019-05-30T05:12:55.147Z,54.97
2019-05-30T05:16:01.643Z,55.06
2019-05-30T05:19:08.007Z,55.87
2019-05-30T05:22:14.852Z,55.15
2019-05-30T05:25:21.501Z,54.99
2019-05-30T05:28:27.988Z,54.38
2019-05-30T05:31:34.415Z,54.38
2019-05-30T05:34:40.946Z,53.01
2019-05-30T05:37:47.339Z,53.36
2019-05-30T05:40:53.868Z,53.20
2019-05-30T05:44:00.322Z,52.43
2019-05-30T05:47:06.606Z,51.25
2019-05-30T05:50:16.759Z,51.66
2019-05-30T05:53:23.502Z,49.92
2019-05-30T05:56:29.865Z,50.29
2019-05-30T05:59:36.302Z,50.90
2019-05-30T06:02:42.997Z,51.35
2019-05-30T06:05:52.955Z,50.77
2019-05-30T06:08:57.338Z,50.78
2019-05-30T06:12:03.736Z,51.53
2019-05-30T06:15:10.102Z,50.76
2019-05-30T06:18:16.470Z,50.90
2019-05-30T06:21:23.449Z,50.35
2019-05-30T06:24:30.054Z,51.09
2019-05-30T06:27:36.337Z,50.91
2019-05-30T06:30:42.756Z,51.50
2019-05-30T06:33:49.259Z,51.07
2019-05-30T06:36:55.643Z,50.93
2019-05-30T06:40:01.964Z,50.93
2019-05-30T06:43:09.707Z,50.23
2019-05-30T06:46:16.341Z,50.23
2019-05-30T06:49:22.952Z,49.18
2019-05-30T06:52:29.286Z,49.07
2019-05-30T06:55:35.700Z,49.61
2019-05-30T06:58:48.674Z,50.12
2019-05-30T07:01:52.216Z,50.32
2019-05-30T07:04:59.684Z,49.44
2019-05-30T07:08:07.643Z,49.24
2019-05-30T07:11:14.098Z,49.67
2019-05-30T07:14:20.615Z,47.29
2019-05-30T07:17:27.465Z,47.06
2019-05-30T07:20:33.991Z,46.45
2019-05-30T07:23:40.347Z,46.32
2019-05-30T07:26:46.981Z,46.49
2019-05-30T07:29:53.354Z,46.06
2019-05-30T07:33:00.412Z,44.90
2019-05-30T07:36:06.754Z,45.22
2019-05-30T07:39:13.265Z,43.78
2019-05-30T07:42:19.918Z,44.53
2019-05-30T07:45:27.050Z,42.97
2019-05-30T07:48:34.344Z,42.93
2019-05-30T07:51:40.989Z,42.84
2019-05-30T07:54:47.394Z,39.79
2019-05-30T07:57:53.772Z,40.10
2019-05-30T08:01:00.169Z,40.78
2019-05-30T08:04:06.736Z,41.69
2019-05-30T08:07:13.409Z,41.92
2019-05-30T08:10:20.024Z,42.37
2019-05-30T08:13:26.967Z,42.25
2019-05-30T08:16:33.618Z,43.20
2019-05-30T08:19:41.144Z,43.12
2019-05-30T08:22:48.652Z,42.72
2019-05-30T08:25:55.009Z,43.53
2019-05-30T08:29:01.365Z,42.87
2019-05-30T08:32:07.735Z,43.10
2019-05-30T08:35:14.367Z,42.25
2019-05-30T08:38:20.808Z,41.73
2019-05-30T08:41:27.323Z,42.09
2019-05-30T08:44:33.844Z,41.84
2019-05-30T08:47:40.869Z,41.35
2019-05-30T08:50:47.581Z,40.08
2019-05-30T08:53:54.028Z,39.76
2019-05-30T08:57:00.420Z,39.92
2019-05-30T09:00:08.073Z,39.31
2019-05-30T09:03:15.519Z,39.07
2019-05-30T09:06:21.902Z,39.49
2019-05-30T09:09:31.005Z,40.05
2019-05-30T09:12:38.688Z,39.24
2019-05-30T09:15:46.973Z,39.27
2019-05-30T09:18:54.359Z,39.40
2019-05-30T09:22:00.720Z,39.61
2019-05-30T09:25:08.124Z,39.53
2019-05-30T09:28:14.464Z,39.53
2019-05-30T09:31:20.980Z,40.97
2019-05-30T09:34:27.273Z,40.97
2019-05-30T09:37:33.792Z,40.84
2019-05-30T09:40:40.861Z,40.58
2019-05-30T09:43:48.402Z,39.36
2019-05-30T09:46:55.758Z,38.99
2019-05-30T09:50:03.945Z,38.41
2019-05-30T09:53:10.696Z,39.10
2019-05-30T09:56:17.345Z,38.81
2019-05-30T09:59:23.740Z,38.94
2019-05-30T10:02:30.191Z,38.67
2019-05-30T10:05:36.675Z,39.61
2019-05-30T10:08:44.360Z,39.99
2019-05-30T10:11:51.964Z,39.25
2019-05-30T10:14:58.532Z,38.38
2019-05-30T10:18:04.990Z,38.58
2019-05-30T10:21:13.081Z,38.53
2019-05-30T10:24:20.884Z,38.53
2019-05-30T10:27:28.842Z,38.39
2019-05-30T10:30:37.608Z,38.32
2019-05-30T10:33:47.554Z,37.87
2019-05-30T10:36:56.960Z,37.86
2019-05-30T10:40:05.711Z,38.07
2019-05-30T10:43:13.443Z,37.24
2019-05-30T10:46:21.195Z,39.16
2019-05-30T10:49:34.777Z,37.65
2019-05-30T10:52:38.824Z,37.70
2019-05-30T10:55:48.199Z,38.61
2019-05-30T10:58:57.237Z,38.68
2019-05-30T11:02:05.316Z,37.42
2019-05-30T11:05:13.861Z,40.33
2019-05-30T11:08:24.420Z,39.87
2019-05-30T11:11:33.314Z,40.26
2019-05-30T11:14:41.610Z,40.55
2019-05-30T11:17:51.521Z,39.51
2019-05-30T11:20:59.146Z,40.10
2019-05-30T11:24:07.103Z,39.86
2019-05-30T11:27:14.942Z,39.89
2019-05-30T11:30:23.212Z,39.42
2019-05-30T11:33:31.033Z,38.49
2019-05-30T11:36:38.914Z,39.19
2019-05-30T11:39:46.771Z,39.17
2019-05-30T11:42:55.459Z,39.23
2019-05-30T11:46:03.385Z,39.44
2019-05-30T11:49:11.259Z,39.76
2019-05-30T11:52:19.094Z,38.88
2019-05-30T11:55:27.198Z,39.49
2019-05-30T11:58:35.307Z,39.45
2019-05-30T12:01:43.148Z,40.27
2019-05-30T12:04:51.051Z,39.10
2019-05-30T12:07:59.169Z,38.96
2019-05-30T12:11:07.148Z,38.96
2019-05-30T12:14:14.982Z,39.11
2019-05-30T12:17:23.300Z,39.37
2019-05-30T12:20:31.315Z,38.82
2019-05-30T12:23:39.132Z,40.29
2019-05-30T12:26:47.257Z,40.90
2019-05-30T12:29:56.227Z,42.01
2019-05-30T12:33:04.243Z,42.53
2019-05-30T12:36:12.053Z,42.91
2019-05-30T12:39:20.028Z,44.06
2019-05-30T12:42:27.856Z,43.45
2019-05-30T12:45:35.956Z,43.81
2019-05-30T12:48:43.789Z,44.67
2019-05-30T12:51:51.680Z,44.99
2019-05-30T12:55:00.767Z,45.86
2019-05-30T12:58:08.872Z,45.55
2019-05-30T13:01:16.933Z,46.14
2019-05-30T13:04:25.028Z,44.67
2019-05-30T13:07:33.018Z,44.67
2019-05-30T13:10:41.110Z,45.33
2019-05-30T13:13:48.936Z,45.84
2019-05-30T13:17:13.495Z,45.49
2019-05-30T13:20:21.691Z,45.26
2019-05-30T13:23:28.097Z,45.48
2019-05-30T13:26:34.438Z,46.18
2019-05-30T13:29:40.975Z,46.86
2019-05-30T13:33:06.822Z,46.86
2019-05-30T13:36:13.716Z,48.01
2019-05-30T13:39:20.080Z,47.64
2019-05-30T13:42:26.498Z,47.88
2019-05-30T13:45:32.844Z,48.81
2019-05-30T13:48:40.424Z,49.22
2019-05-30T13:51:46.827Z,49.72
2019-05-30T13:54:53.559Z,49.72
2019-05-30T13:58:00.014Z,50.82
2019-05-30T14:01:11.432Z,51.78
2019-05-30T14:04:14.897Z,52.69
2019-05-30T14:07:21.355Z,53.50
2019-05-30T14:10:27.697Z,53.52
2019-05-30T14:13:34.545Z,54.33
2019-05-30T14:16:40.812Z,54.39
2019-05-30T14:19:47.256Z,55.13
2019-05-30T14:22:53.800Z,55.42
2019-05-30T14:26:01.218Z,55.34
2019-05-30T14:29:07.786Z,55.34
2019-05-30T14:32:14.129Z,55.67
2019-05-30T14:35:20.611Z,55.81
2019-05-30T14:38:27.134Z,55.88
2019-05-30T14:41:33.589Z,55.45
2019-05-30T14:44:39.908Z,56.30
2019-05-30T14:47:47.469Z,56.60
2019-05-30T14:50:53.836Z,56.88
2019-05-30T14:54:01.361Z,56.83
2019-05-30T14:57:08.823Z,56.49
2019-05-30T15:00:17.711Z,56.65
2019-05-30T15:03:24.548Z,56.60
2019-05-30T15:06:31.168Z,56.45
2019-05-30T15:09:37.760Z,56.49
2019-05-30T15:12:44.141Z,56.41
2019-05-30T15:15:50.570Z,56.84
2019-05-30T15:18:56.901Z,57.05
2019-05-30T15:22:03.267Z,57.57
2019-05-30T15:25:11.949Z,57.25
2019-05-30T15:28:18.608Z,56.92
2019-05-30T15:31:24.973Z,57.73
2019-05-30T15:34:31.378Z,57.68
2019-05-30T15:37:40.770Z,58.02
2019-05-30T15:40:45.885Z,58.65
2019-05-30T15:43:52.393Z,59.13
2019-05-30T15:46:59.421Z,58.93
2019-05-30T15:50:06.368Z,59.02
2019-05-30T15:53:13.140Z,59.56
2019-05-30T15:56:19.604Z,59.54
2019-05-30T15:59:26.120Z,59.43
2019-05-30T16:02:32.394Z,59.64
2019-05-30T16:05:38.865Z,60.26
2019-05-30T16:08:45.708Z,60.67
2019-05-30T16:11:52.143Z,60.43
2019-05-30T16:14:58.488Z,60.97
2019-05-30T16:18:05.202Z,60.55
2019-05-30T16:21:13.075Z,60.81
2019-05-30T16:24:19.873Z,61.19
2019-05-30T16:27:26.649Z,60.63
2019-05-30T16:30:33.106Z,60.88
2019-05-30T16:33:39.464Z,60.75
2019-05-30T16:36:45.836Z,61.21
2019-05-30T16:40:05.126Z,61.05
2019-05-30T16:43:00.587Z,61.74
2019-05-30T16:46:07.050Z,62.75
2019-05-30T16:49:14.356Z,64.07
2019-05-30T16:52:21.037Z,62.84
2019-05-30T16:55:27.657Z,62.90
2019-05-30T16:58:34.108Z,63.96
2019-05-30T17:01:40.627Z,63.93
2019-05-30T17:04:51.509Z,65.97
2019-05-30T17:07:58.349Z,66.04
2019-05-30T17:11:05.032Z,66.76
2019-05-30T17:14:11.418Z,67.95
2019-05-30T17:17:18.210Z,69.14
2019-05-30T17:20:24.806Z,68.51
2019-05-30T17:23:31.199Z,69.71
2019-05-30T17:26:37.581Z,69.08
2019-05-30T17:29:43.988Z,68.85
2019-05-30T17:32:50.510Z,70.17
2019-05-30T17:35:56.912Z,69.21
2019-05-30T17:39:03.952Z,69.21
2019-05-30T17:42:10.521Z,69.61
2019-05-30T17:45:21.531Z,69.42
2019-05-30T17:48:29.821Z,69.05
2019-05-30T17:51:36.427Z,69.44
2019-05-30T17:54:43.415Z,67.53
2019-05-30T17:57:49.880Z,67.03
2019-05-30T18:00:57.263Z,65.22
2019-05-30T18:04:03.807Z,64.41
2019-05-30T18:07:10.209Z,63.44
2019-05-30T18:10:17.353Z,63.11
2019-05-30T18:13:25.025Z,62.98
2019-05-30T18:16:31.580Z,62.44
2019-05-30T18:19:38.005Z,62.34
2019-05-30T18:22:44.573Z,62.69
2019-05-30T18:25:50.930Z,62.09
2019-05-30T18:28:57.429Z,62.01
2019-05-30T18:32:04.289Z,62.02
2019-05-30T18:35:11.882Z,62.05
2019-05-30T18:38:18.268Z,61.88
2019-05-30T18:41:24.648Z,62.03
2019-05-30T18:44:32.794Z,62.00
2019-05-30T18:47:39.939Z,61.77
2019-05-30T18:50:46.314Z,62.12
2019-05-30T18:53:53.189Z,62.05
2019-05-30T18:56:59.546Z,62.13
2019-05-30T19:00:06.715Z,62.29
2019-05-30T19:03:13.163Z,62.23
2019-05-30T19:06:19.645Z,62.38
2019-05-30T19:09:27.184Z,62.48
2019-05-30T19:12:34.316Z,62.37
2019-05-30T19:15:41.054Z,62.49
2019-05-30T19:18:48.249Z,62.47
2019-05-30T19:21:54.613Z,62.58
2019-05-30T19:25:01.131Z,62.31
2019-05-30T19:28:07.600Z,62.70
2019-05-30T19:31:14.165Z,62.62
2019-05-30T19:34:21.209Z,62.02
2019-05-30T19:37:28.783Z,62.04
2019-05-30T19:40:35.847Z,61.58
2019-05-30T19:43:42.426Z,61.29
2019-05-30T19:46:48.710Z,61.27
2019-05-30T19:49:55.144Z,61.10
2019-05-30T19:53:01.502Z,61.06
2019-05-30T19:56:08.053Z,61.07
2019-05-30T19:59:14.559Z,61.02
2019-05-30T20:02:21.100Z,60.95
2019-05-30T20:05:27.460Z,60.90
2019-05-30T20:08:48.201Z,61.29
2019-05-30T20:11:42.004Z,61.35
2019-05-30T20:14:49.248Z,61.35
2019-05-30T20:17:55.829Z,61.59
2019-05-30T20:21:02.255Z,61.85
2019-05-30T20:24:08.784Z,61.95
2019-05-30T20:27:15.343Z,62.14
2019-05-30T20:30:23.251Z,62.23
2019-05-30T20:33:29.604Z,62.42
2019-05-30T20:36:36.529Z,62.72
2019-05-30T20:39:43.086Z,62.89
2019-05-30T20:42:49.427Z,63.22
2019-05-30T20:45:55.724Z,63.21
2019-05-30T20:49:02.917Z,63.55
2019-05-30T20:52:09.346Z,63.81
2019-05-30T20:55:15.729Z,64.18
2019-05-30T20:58:22.211Z,63.93
2019-05-30T21:01:28.490Z,64.60
2019-05-30T21:04:35.075Z,64.39
2019-05-30T21:07:44.066Z,64.45
2019-05-30T21:10:52.692Z,65.33
2019-05-30T21:13:58.968Z,65.79
2019-05-30T21:17:05.500Z,65.99
2019-05-30T21:20:12.095Z,65.75
2019-05-30T21:23:18.436Z,66.32
2019-05-30T21:26:24.830Z,66.43
2019-05-30T21:29:31.400Z,66.48
2019-05-30T21:32:39.696Z,66.78
2019-05-30T21:35:46.119Z,67.99
2019-05-30T21:38:52.509Z,67.77
2019-05-30T21:41:59.801Z,68.69
2019-05-30T21:45:06.629Z,68.42
2019-05-30T21:48:12.997Z,68.37
2019-05-30T21:51:19.368Z,69.46
2019-05-30T21:54:25.966Z,69.27
2019-05-30T21:57:32.233Z,69.29
2019-05-30T22:01:15.876Z,68.98
2019-05-30T22:04:22.236Z,70.24
2019-05-30T22:07:28.995Z,69.50
2019-05-30T22:10:35.885Z,70.49
2019-05-30T22:13:43.365Z,71.12
2019-05-30T22:16:50.319Z,71.11
2019-05-30T22:19:57.700Z,71.42
2019-05-30T22:23:05.494Z,71.77
2019-05-30T22:26:11.972Z,71.73
2019-05-30T22:29:18.416Z,72.13
2019-05-30T22:32:24.863Z,72.20
2019-05-30T22:35:31.208Z,71.89
2019-05-30T22:38:37.592Z,71.95
2019-05-30T22:41:45.831Z,72.66
2019-05-30T22:44:52.588Z,74.25
2019-05-30T22:47:59.010Z,75.79
2019-05-30T22:51:05.465Z,75.90
2019-05-30T22:54:11.996Z,77.78
2019-05-30T22:57:18.308Z,79.42
2019-05-30T23:00:24.658Z,81.12
2019-05-30T23:03:31.116Z,81.26
2019-05-30T23:06:37.547Z,82.52
2019-05-30T23:09:45.545Z,83.69
2019-05-30T23:12:51.982Z,83.56
2019-05-30T23:15:59.299Z,84.34
2019-05-30T23:19:05.730Z,85.79
2019-05-30T23:22:12.231Z,86.94
2019-05-30T23:25:18.824Z,87.12
2019-05-30T23:28:25.200Z,87.03
2019-05-30T23:31:31.559Z,85.57
2019-05-30T23:34:38.037Z,84.82
2019-05-30T23:37:44.377Z,85.80
2019-05-30T23:40:51.050Z,87.48
2019-05-30T23:44:07.935Z,87.71
2019-05-30T23:47:06.815Z,87.62
2019-05-30T23:50:13.240Z,87.81
2019-05-30T23:53:19.659Z,87.36
2019-05-30T23:56:26.099Z,87.50
2019-05-30T23:59:32.640Z,86.70
