createdAt,value
2019-05-22T00:00:58.134Z,63.67
2019-05-22T00:03:33.676Z,54.23
2019-05-22T00:08:43.130Z,53.80
2019-05-22T00:11:13.280Z,64.50
2019-05-22T00:13:44.508Z,61.80
2019-05-22T00:16:14.757Z,61.67
2019-05-22T00:21:22.294Z,61.10
2019-05-22T00:23:52.069Z,65.53
2019-05-22T00:26:22.918Z,64.40
2019-05-22T00:28:53.655Z,57.17
2019-05-22T00:31:23.320Z,55.23
2019-05-22T00:33:54.381Z,62.50
2019-05-22T00:36:23.803Z,55.37
2019-05-22T00:41:37.870Z,59.90
2019-05-22T00:44:08.380Z,59.23
2019-05-22T00:49:16.528Z,63.73
2019-05-22T00:52:25.302Z,70.00
2019-05-22T00:57:56.317Z,64.77
2019-05-22T01:00:28.018Z,74.30
2019-05-22T01:05:48.191Z,73.03
2019-05-22T01:08:17.623Z,67.90
2019-05-22T01:13:35.680Z,59.77
2019-05-22T01:16:07.786Z,71.87
2019-05-22T01:18:38.724Z,73.73
2019-05-22T01:21:09.805Z,70.60
2019-05-22T01:26:25.679Z,59.20
2019-05-22T01:28:55.747Z,70.67
2019-05-22T01:31:35.627Z,67.73
2019-05-22T01:34:12.169Z,74.27
2019-05-22T01:36:46.829Z,76.50
2019-05-22T01:42:27.862Z,73.60
2019-05-22T01:45:05.675Z,75.20
2019-05-22T01:47:53.348Z,65.97
2019-05-22T01:50:41.274Z,75.60
2019-05-22T01:53:13.210Z,78.07
2019-05-22T01:58:30.313Z,69.67
2019-05-22T02:01:00.203Z,58.63
2019-05-22T02:06:09.484Z,79.80
2019-05-22T02:08:44.989Z,77.73
2019-05-22T02:11:19.164Z,66.30
2019-05-22T02:13:57.521Z,48.37
2019-05-22T02:16:30.106Z,69.30
2019-05-22T02:21:37.578Z,77.27
2019-05-22T02:24:07.042Z,75.53
2019-05-22T02:29:23.096Z,73.00
2019-05-22T02:31:55.579Z,68.60
2019-05-22T02:37:06.972Z,76.40
2019-05-22T02:42:25.911Z,77.13
2019-05-22T02:44:55.112Z,79.40
2019-05-22T02:47:24.848Z,73.33
2019-05-22T02:49:55.581Z,65.13
2019-05-22T02:52:25.086Z,68.40
2019-05-22T02:54:55.023Z,59.50
2019-05-22T02:57:27.869Z,48.50
2019-05-22T02:59:58.037Z,50.60
2019-05-22T03:05:10.451Z,54.87
2019-05-22T03:07:41.284Z,47.33
2019-05-22T03:12:56.031Z,53.67
2019-05-22T03:18:07.697Z,51.90
2019-05-22T03:20:39.785Z,53.83
2019-05-22T03:23:35.926Z,52.57
2019-05-22T03:26:07.642Z,63.07
2019-05-22T03:31:18.166Z,48.83
2019-05-22T03:33:47.435Z,48.77
2019-05-22T03:36:20.375Z,25.70
2019-05-22T03:38:50.117Z,35.93
2019-05-22T03:41:20.312Z,45.53
2019-05-22T03:43:50.789Z,37.70
2019-05-22T03:46:45.675Z,57.07
2019-05-22T03:49:30.113Z,39.03
2019-05-22T03:51:51.938Z,48.83
2019-05-22T03:54:21.470Z,43.13
2019-05-22T03:59:28.577Z,43.40
2019-05-22T04:01:58.591Z,41.70
2019-05-22T04:04:39.714Z,45.33
2019-05-22T04:07:13.585Z,43.93
2019-05-22T04:09:44.976Z,40.90
2019-05-22T04:14:56.570Z,30.87
2019-05-22T04:20:09.092Z,35.10
2019-05-22T04:22:38.872Z,27.60
2019-05-22T04:25:09.660Z,37.87
2019-05-22T04:27:39.897Z,32.27
2019-05-22T04:30:12.507Z,43.17
2019-05-22T04:32:44.199Z,31.20
2019-05-22T04:35:16.931Z,15.73
2019-05-22T04:37:49.014Z,27.37
2019-05-22T04:40:57.469Z,34.90
2019-05-22T04:43:30.464Z,26.57
2019-05-22T04:46:00.734Z,29.33
2019-05-22T04:48:34.732Z,30.30
2019-05-22T04:54:00.047Z,18.80
2019-05-22T04:56:29.685Z,29.70
2019-05-22T04:59:01.140Z,25.40
2019-05-22T05:04:07.848Z,29.50
2019-05-22T05:06:36.970Z,12.90
2019-05-22T05:09:13.785Z,39.40
2019-05-22T05:14:26.250Z,31.43
2019-05-22T05:19:33.413Z,38.47
2019-05-22T05:24:40.314Z,31.60
2019-05-22T05:29:53.078Z,39.40
2019-05-22T05:32:22.591Z,38.30
2019-05-22T05:35:00.859Z,29.00
2019-05-22T05:37:29.676Z,38.23
2019-05-22T05:40:31.247Z,36.20
2019-05-22T05:43:01.005Z,35.03
2019-05-22T05:45:32.097Z,43.40
2019-05-22T05:48:02.775Z,38.77
2019-05-22T05:50:39.732Z,37.63
2019-05-22T05:53:06.092Z,32.87
2019-05-22T05:56:13.854Z,30.73
2019-05-22T05:58:43.836Z,32.17
2019-05-22T06:01:23.715Z,32.87
2019-05-22T06:07:19.125Z,34.27
2019-05-22T06:10:42.675Z,34.57
2019-05-22T06:13:12.283Z,35.83
2019-05-22T06:16:48.763Z,38.83
2019-05-22T06:19:19.404Z,39.27
2019-05-22T06:21:49.724Z,30.70
2019-05-22T06:24:45.150Z,33.97
2019-05-22T06:27:25.300Z,39.73
2019-05-22T06:30:06.959Z,34.07
2019-05-22T06:33:38.589Z,34.47
2019-05-22T06:36:13.747Z,30.50
2019-05-22T06:39:02.567Z,15.07
2019-05-22T06:41:38.202Z,33.47
2019-05-22T06:44:42.851Z,22.13
2019-05-22T06:50:05.927Z,28.17
2019-05-22T06:52:35.798Z,28.40
2019-05-22T06:55:05.609Z,26.70
2019-05-22T06:57:35.822Z,27.67
2019-05-22T07:00:21.468Z,20.10
2019-05-22T07:02:50.509Z,17.90
2019-05-22T07:05:19.774Z,23.90
2019-05-22T07:07:49.117Z,26.00
2019-05-22T07:10:18.922Z,21.50
2019-05-22T07:12:50.898Z,25.23
2019-05-22T07:15:41.266Z,32.50
2019-05-22T07:18:13.046Z,26.30
2019-05-22T07:20:44.720Z,28.80
2019-05-22T07:23:16.385Z,35.70
2019-05-22T07:25:46.730Z,31.37
2019-05-22T07:28:17.915Z,30.80
2019-05-22T07:33:25.446Z,27.87
2019-05-22T07:36:09.427Z,30.13
2019-05-22T07:38:27.270Z,32.10
2019-05-22T07:40:56.541Z,27.10
2019-05-22T07:43:25.977Z,23.80
2019-05-22T07:45:56.492Z,22.70
2019-05-22T07:48:27.583Z,23.87
2019-05-22T07:50:57.781Z,22.30
2019-05-22T07:53:27.467Z,19.47
2019-05-22T07:55:59.071Z,20.33
2019-05-22T07:58:30.631Z,17.17
2019-05-22T08:01:01.683Z,22.87
2019-05-22T08:03:32.047Z,18.43
2019-05-22T08:06:01.334Z,25.10
2019-05-22T08:08:33.047Z,20.03
2019-05-22T08:13:43.922Z,18.97
2019-05-22T08:16:13.064Z,15.97
2019-05-22T08:18:42.429Z,17.73
2019-05-22T08:23:53.029Z,17.47
2019-05-22T08:29:06.667Z,14.77
2019-05-22T08:31:37.813Z,19.33
2019-05-22T08:34:08.348Z,14.13
2019-05-22T08:36:39.168Z,21.80
2019-05-22T08:41:47.057Z,15.27
2019-05-22T08:44:18.027Z,19.73
2019-05-22T08:46:47.989Z,16.93
2019-05-22T08:49:17.280Z,12.13
2019-05-22T08:51:46.507Z,15.13
2019-05-22T08:54:15.933Z,16.13
2019-05-22T08:56:50.373Z,14.63
2019-05-22T08:59:20.696Z,13.23
2019-05-22T09:01:49.952Z,16.10
2019-05-22T09:04:19.304Z,10.90
2019-05-22T09:06:48.797Z,11.07
2019-05-22T09:09:18.008Z,11.47
2019-05-22T09:11:47.550Z,11.13
2019-05-22T09:14:16.730Z,10.50
2019-05-22T09:19:26.569Z,10.50
2019-05-22T09:21:56.796Z,6.90
2019-05-22T09:27:04.772Z,12.10
2019-05-22T09:32:10.974Z,15.67
2019-05-22T09:34:40.183Z,15.87
2019-05-22T09:39:47.823Z,10.83
2019-05-22T09:42:17.103Z,11.87
2019-05-22T09:44:45.886Z,11.60
2019-05-22T09:47:14.530Z,14.20
2019-05-22T09:49:44.121Z,11.17
2019-05-22T09:52:13.396Z,10.53
2019-05-22T09:57:22.340Z,7.83
2019-05-22T09:59:50.962Z,10.93
2019-05-22T10:02:20.105Z,9.07
2019-05-22T10:04:49.085Z,10.70
2019-05-22T10:09:56.328Z,11.47
2019-05-22T10:12:25.067Z,15.47
2019-05-22T10:14:54.195Z,8.67
2019-05-22T10:17:24.045Z,10.57
2019-05-22T10:19:53.265Z,11.00
2019-05-22T10:22:22.768Z,10.20
2019-05-22T10:24:52.461Z,10.77
2019-05-22T10:27:22.534Z,13.40
2019-05-22T10:32:32.658Z,11.60
2019-05-22T10:35:01.729Z,15.73
2019-05-22T10:37:30.463Z,18.43
2019-05-22T10:39:59.886Z,11.90
2019-05-22T10:42:29.257Z,13.83
2019-05-22T10:44:57.978Z,12.00
2019-05-22T10:47:26.685Z,4.33
2019-05-22T10:49:57.265Z,8.97
2019-05-22T10:52:26.406Z,10.23
2019-05-22T10:54:56.086Z,10.23
2019-05-22T10:57:25.644Z,12.80
2019-05-22T10:59:54.689Z,10.47
2019-05-22T11:05:03.126Z,11.27
2019-05-22T11:07:33.281Z,7.07
2019-05-22T11:10:03.150Z,8.97
2019-05-22T11:12:32.235Z,11.77
2019-05-22T11:15:01.356Z,11.80
2019-05-22T11:17:31.746Z,9.23
2019-05-22T11:20:00.407Z,8.80
2019-05-22T11:25:12.926Z,11.63
2019-05-22T11:27:41.648Z,6.37
2019-05-22T11:30:13.406Z,10.03
2019-05-22T11:35:22.251Z,6.37
2019-05-22T11:37:52.470Z,6.50
2019-05-22T11:43:04.065Z,8.53
2019-05-22T11:45:33.799Z,6.90
2019-05-22T11:50:46.837Z,6.67
2019-05-22T11:53:16.339Z,7.80
2019-05-22T11:55:46.353Z,6.63
2019-05-22T11:58:15.935Z,7.10
2019-05-22T12:03:24.308Z,10.57
2019-05-22T12:08:38.268Z,9.60
2019-05-22T12:11:08.094Z,7.67
2019-05-22T12:16:23.111Z,5.57
2019-05-22T12:18:53.391Z,10.87
2019-05-22T12:21:22.284Z,7.90
2019-05-22T12:23:51.708Z,8.27
2019-05-22T12:26:21.046Z,9.50
2019-05-22T12:31:27.813Z,8.53
2019-05-22T12:33:57.027Z,11.73
2019-05-22T12:36:28.271Z,9.80
2019-05-22T12:38:58.493Z,9.80
2019-05-22T12:41:28.612Z,12.40
2019-05-22T12:43:57.316Z,7.73
2019-05-22T12:46:27.905Z,6.53
2019-05-22T12:48:58.206Z,6.13
2019-05-22T12:54:05.771Z,6.97
2019-05-22T12:59:14.465Z,7.50
2019-05-22T13:01:45.461Z,8.47
2019-05-22T13:04:15.521Z,8.43
2019-05-22T13:06:45.195Z,5.53
2019-05-22T13:09:14.681Z,13.93
2019-05-22T13:11:46.656Z,7.37
2019-05-22T13:16:59.360Z,7.30
2019-05-22T13:19:32.660Z,6.47
2019-05-22T13:24:44.594Z,9.00
2019-05-22T13:29:54.725Z,10.30
2019-05-22T13:32:23.939Z,13.60
2019-05-22T13:34:54.027Z,10.43
2019-05-22T13:37:22.899Z,10.93
2019-05-22T13:39:52.430Z,10.00
2019-05-22T13:42:22.117Z,7.57
2019-05-22T13:44:54.301Z,7.20
2019-05-22T13:47:25.025Z,4.50
2019-05-22T13:49:55.051Z,6.53
2019-05-22T13:52:25.112Z,4.47
2019-05-22T13:54:56.046Z,5.53
2019-05-22T13:57:25.516Z,5.80
2019-05-22T13:59:54.374Z,6.30
2019-05-22T14:02:26.976Z,6.80
2019-05-22T14:04:54.917Z,7.63
2019-05-22T14:07:24.179Z,5.23
2019-05-22T14:09:54.090Z,7.40
2019-05-22T14:15:02.706Z,6.27
2019-05-22T14:17:32.515Z,8.50
2019-05-22T14:20:02.217Z,7.37
2019-05-22T14:22:31.020Z,6.37
2019-05-22T14:25:00.098Z,7.77
2019-05-22T14:27:29.197Z,4.87
2019-05-22T14:29:58.006Z,6.00
2019-05-22T14:35:04.928Z,8.40
2019-05-22T14:37:34.184Z,5.97
2019-05-22T14:40:04.236Z,6.13
2019-05-22T14:42:33.408Z,6.10
2019-05-22T14:45:02.395Z,5.57
2019-05-22T14:47:31.033Z,6.40
2019-05-22T14:49:59.862Z,8.97
2019-05-22T14:52:28.883Z,7.67
2019-05-22T14:54:57.587Z,5.13
2019-05-22T14:57:26.672Z,6.97
2019-05-22T14:59:56.528Z,9.60
2019-05-22T15:02:25.704Z,6.93
2019-05-22T15:04:55.198Z,9.20
2019-05-22T15:07:24.422Z,9.93
2019-05-22T15:09:53.089Z,6.70
2019-05-22T15:12:22.228Z,8.30
2019-05-22T15:17:32.194Z,7.50
2019-05-22T15:22:36.812Z,6.73
2019-05-22T15:25:06.321Z,7.67
2019-05-22T15:27:35.432Z,5.60
2019-05-22T15:30:04.859Z,9.73
2019-05-22T15:35:15.092Z,4.17
2019-05-22T15:37:45.960Z,7.80
2019-05-22T15:40:18.789Z,6.00
2019-05-22T15:42:48.008Z,2.80
2019-05-22T15:45:20.556Z,6.97
2019-05-22T15:47:55.337Z,5.97
2019-05-22T15:50:27.287Z,3.27
2019-05-22T15:53:02.506Z,5.10
2019-05-22T15:55:33.423Z,4.97
2019-05-22T16:00:47.527Z,4.87
2019-05-22T16:03:20.578Z,5.37
2019-05-22T16:05:52.741Z,4.57
2019-05-22T16:08:22.423Z,4.30
2019-05-22T16:10:51.978Z,6.83
2019-05-22T16:13:24.675Z,4.83
2019-05-22T16:15:56.459Z,3.57
2019-05-22T16:18:31.472Z,3.37
2019-05-22T16:21:04.446Z,5.33
2019-05-22T16:23:37.833Z,4.07
2019-05-22T16:26:09.308Z,5.90
2019-05-22T16:31:18.902Z,3.23
2019-05-22T16:33:51.168Z,10.77
2019-05-22T16:36:20.771Z,5.50
2019-05-22T16:38:50.651Z,4.13
2019-05-22T16:44:04.264Z,5.13
2019-05-22T16:49:15.711Z,4.20
2019-05-22T16:51:45.995Z,5.27
2019-05-22T16:54:20.473Z,3.40
2019-05-22T16:56:47.711Z,7.13
2019-05-22T16:59:18.137Z,5.37
2019-05-22T17:01:58.916Z,2.53
2019-05-22T17:04:18.066Z,4.77
2019-05-22T17:06:47.096Z,2.87
2019-05-22T17:09:18.553Z,3.47
2019-05-22T17:14:25.735Z,5.47
2019-05-22T17:16:54.838Z,8.33
2019-05-22T17:22:05.148Z,3.93
2019-05-22T17:24:34.423Z,2.93
2019-05-22T17:27:04.006Z,3.80
2019-05-22T17:29:33.817Z,10.50
2019-05-22T17:32:03.730Z,3.00
2019-05-22T17:37:13.659Z,3.97
2019-05-22T17:39:46.139Z,4.27
2019-05-22T17:42:18.876Z,4.03
2019-05-22T17:44:51.414Z,4.50
2019-05-22T17:47:23.364Z,3.77
2019-05-22T17:52:30.043Z,2.57
2019-05-22T17:54:59.059Z,5.03
2019-05-22T17:57:30.087Z,2.40
2019-05-22T18:02:50.957Z,2.13
2019-05-22T18:05:20.083Z,5.27
2019-05-22T18:07:49.502Z,3.53
2019-05-22T18:10:18.556Z,4.60
2019-05-22T18:12:47.455Z,3.43
2019-05-22T18:15:17.083Z,5.03
2019-05-22T18:17:47.235Z,4.07
2019-05-22T18:20:18.205Z,6.63
2019-05-22T18:22:47.159Z,4.70
2019-05-22T18:27:54.334Z,5.23
2019-05-22T18:30:25.769Z,3.83
2019-05-22T18:35:32.740Z,5.63
2019-05-22T18:38:04.603Z,4.10
2019-05-22T18:43:10.303Z,2.53
2019-05-22T18:45:39.957Z,2.57
2019-05-22T18:48:09.316Z,5.17
2019-05-22T18:50:38.115Z,3.90
2019-05-22T18:53:07.033Z,4.10
2019-05-22T18:58:16.047Z,3.23
2019-05-22T19:00:45.514Z,3.20
2019-05-22T19:03:14.200Z,3.57
2019-05-22T19:05:43.499Z,2.67
2019-05-22T19:08:13.098Z,3.27
2019-05-22T19:13:21.220Z,3.80
2019-05-22T19:15:50.033Z,2.93
2019-05-22T19:18:19.541Z,6.03
2019-05-22T19:20:48.524Z,5.10
2019-05-22T19:23:17.237Z,6.87
2019-05-22T19:25:46.001Z,5.57
2019-05-22T19:30:55.436Z,3.77
2019-05-22T19:33:24.723Z,4.60
2019-05-22T19:35:54.661Z,3.43
2019-05-22T19:38:24.227Z,4.20
2019-05-22T19:40:52.858Z,5.67
2019-05-22T19:43:21.731Z,5.43
2019-05-22T19:45:51.578Z,6.37
2019-05-22T19:48:20.853Z,5.27
2019-05-22T19:50:50.441Z,4.73
2019-05-22T19:55:59.913Z,2.20
2019-05-22T19:58:29.829Z,2.40
2019-05-22T20:00:58.567Z,4.10
2019-05-22T20:03:27.992Z,6.33
2019-05-22T20:05:56.701Z,3.40
2019-05-22T20:08:25.638Z,8.57
2019-05-22T20:10:54.510Z,4.97
2019-05-22T20:16:04.215Z,9.23
2019-05-22T20:18:33.450Z,6.10
2019-05-22T20:21:02.076Z,5.73
2019-05-22T20:23:36.058Z,3.80
2019-05-22T20:26:01.753Z,4.03
2019-05-22T20:28:31.415Z,6.00
2019-05-22T20:31:00.670Z,6.40
2019-05-22T20:36:06.916Z,6.93
2019-05-22T20:38:36.463Z,4.63
2019-05-22T20:41:05.949Z,7.00
2019-05-22T20:43:34.908Z,4.27
2019-05-22T20:46:06.358Z,5.13
2019-05-22T20:48:35.555Z,4.57
2019-05-22T20:51:07.423Z,3.97
2019-05-22T20:53:52.996Z,5.60
2019-05-22T20:56:10.865Z,3.90
2019-05-22T20:58:40.516Z,6.50
2019-05-22T21:01:10.339Z,6.37
2019-05-22T21:06:22.622Z,5.73
2019-05-22T21:08:52.097Z,5.77
2019-05-22T21:11:25.446Z,6.00
2019-05-22T21:13:54.106Z,3.80
2019-05-22T21:16:22.983Z,9.83
2019-05-22T21:18:52.758Z,5.93
2019-05-22T21:21:24.660Z,10.17
2019-05-22T21:24:09.286Z,4.83
2019-05-22T21:29:04.250Z,4.97
2019-05-22T21:31:34.340Z,6.20
2019-05-22T21:34:03.429Z,8.37
2019-05-22T21:36:33.546Z,6.53
2019-05-22T21:39:02.848Z,8.07
2019-05-22T21:41:31.977Z,3.90
2019-05-22T21:44:00.645Z,5.93
2019-05-22T21:46:30.404Z,7.50
2019-05-22T21:48:59.996Z,3.73
2019-05-22T21:54:09.084Z,7.20
2019-05-22T21:56:39.053Z,5.63
2019-05-22T21:59:08.217Z,3.90
2019-05-22T22:01:47.722Z,6.17
2019-05-22T22:04:25.422Z,7.60
2019-05-22T22:06:55.099Z,6.63
2019-05-22T22:09:26.230Z,4.90
2019-05-22T22:11:55.577Z,6.27
2019-05-22T22:14:25.432Z,4.07
2019-05-22T22:16:55.881Z,8.17
2019-05-22T22:19:25.619Z,6.90
2019-05-22T22:21:55.635Z,6.13
2019-05-22T22:24:25.887Z,4.53
2019-05-22T22:26:56.296Z,4.50
2019-05-22T22:29:25.481Z,6.23
2019-05-22T22:31:57.293Z,7.30
2019-05-22T22:34:39.986Z,7.33
2019-05-22T22:37:11.079Z,8.53
2019-05-22T22:39:43.022Z,5.70
2019-05-22T22:42:13.970Z,5.03
2019-05-22T22:44:46.080Z,7.03
2019-05-22T22:47:19.661Z,7.03
2019-05-22T22:49:48.662Z,7.87
2019-05-22T22:52:18.889Z,11.97
2019-05-22T22:54:48.096Z,7.23
2019-05-22T22:57:17.956Z,4.57
2019-05-22T22:59:47.419Z,9.03
2019-05-22T23:02:20.904Z,9.90
2019-05-22T23:04:51.405Z,6.80
2019-05-22T23:07:21.982Z,6.37
2019-05-22T23:09:51.836Z,9.40
2019-05-22T23:12:21.093Z,4.87
2019-05-22T23:14:56.642Z,9.77
2019-05-22T23:17:26.225Z,5.20
2019-05-22T23:22:35.483Z,7.17
2019-05-22T23:25:06.534Z,9.17
2019-05-22T23:27:38.642Z,9.47
2019-05-22T23:30:09.820Z,7.60
2019-05-22T23:32:40.937Z,7.67
2019-05-22T23:35:09.953Z,6.57
2019-05-22T23:37:40.662Z,9.57
2019-05-22T23:40:13.007Z,8.63
2019-05-22T23:42:43.387Z,9.40
2019-05-22T23:45:18.345Z,9.70
2019-05-22T23:48:06.096Z,8.03
2019-05-22T23:50:37.644Z,6.57
2019-05-22T23:53:08.184Z,6.83
2019-05-22T23:55:38.499Z,6.43
2019-05-22T23:58:11.647Z,7.27
