createdAt,value
2023-05-07T00:01:54.546Z,18.52
2023-05-07T00:04:22.890Z,17.58
2023-05-07T00:06:53.163Z,17.95
2023-05-07T00:09:21.448Z,17.40
2023-05-07T00:11:50.112Z,15.80
2023-05-07T00:14:18.447Z,15.30
2023-05-07T00:16:46.983Z,16.33
2023-05-07T00:19:15.615Z,14.93
2023-05-07T00:21:43.855Z,15.43
2023-05-07T00:24:13.621Z,15.65
2023-05-07T00:26:42.405Z,15.10
2023-05-07T00:29:10.815Z,15.48
2023-05-07T00:31:39.213Z,15.20
2023-05-07T00:34:07.553Z,15.73
2023-05-07T00:36:36.026Z,17.73
2023-05-07T00:39:04.788Z,17.67
2023-05-07T00:41:34.506Z,17.77
2023-05-07T00:44:03.600Z,18.45
2023-05-07T00:46:33.199Z,18.98
2023-05-07T00:49:02.075Z,17.88
2023-05-07T00:51:32.047Z,17.85
2023-05-07T00:54:00.815Z,16.52
2023-05-07T00:56:29.740Z,18.38
2023-05-07T00:58:59.836Z,18.30
2023-05-07T01:01:28.722Z,17.88
2023-05-07T01:03:57.378Z,18.10
2023-05-07T01:06:28.866Z,20.48
2023-05-07T01:08:58.534Z,20.75
2023-05-07T01:11:27.128Z,20.25
2023-05-07T01:13:56.163Z,20.95
2023-05-07T01:16:26.352Z,19.30
2023-05-07T01:18:54.747Z,22.40
2023-05-07T01:21:28.299Z,21.27
2023-05-07T01:23:59.174Z,20.08
2023-05-07T01:26:27.685Z,19.38
2023-05-07T01:28:56.134Z,20.42
2023-05-07T01:31:26.070Z,21.52
2023-05-07T01:33:56.089Z,20.30
2023-05-07T01:36:27.412Z,19.00
2023-05-07T01:38:59.638Z,21.23
2023-05-07T01:41:28.302Z,19.42
2023-05-07T01:43:59.250Z,19.15
2023-05-07T01:46:28.866Z,17.70
2023-05-07T01:48:57.461Z,19.85
2023-05-07T01:51:26.120Z,19.92
2023-05-07T01:53:55.012Z,18.42
2023-05-07T01:56:25.125Z,18.15
2023-05-07T01:58:54.279Z,17.83
2023-05-07T02:01:22.797Z,21.05
2023-05-07T02:03:51.550Z,17.60
2023-05-07T02:06:20.505Z,18.35
2023-05-07T02:08:50.278Z,16.05
2023-05-07T02:11:18.559Z,17.05
2023-05-07T02:13:48.554Z,18.85
2023-05-07T02:16:16.972Z,19.15
2023-05-07T02:18:45.309Z,16.10
2023-05-07T02:21:13.841Z,19.45
2023-05-07T02:23:42.609Z,18.23
2023-05-07T02:26:11.256Z,16.85
2023-05-07T02:28:39.572Z,16.77
2023-05-07T02:31:09.379Z,20.10
2023-05-07T02:33:37.744Z,17.23
2023-05-07T02:36:10.571Z,19.02
2023-05-07T02:38:39.118Z,16.70
2023-05-07T02:41:07.503Z,17.45
2023-05-07T02:43:35.849Z,21.67
2023-05-07T02:46:05.470Z,19.38
2023-05-07T02:48:35.975Z,22.65
2023-05-07T02:51:06.522Z,20.92
2023-05-07T02:53:35.012Z,23.23
2023-05-07T02:56:04.004Z,21.45
2023-05-07T02:58:32.461Z,20.42
2023-05-07T03:01:00.921Z,21.25
2023-05-07T03:03:29.293Z,22.92
2023-05-07T03:05:59.023Z,21.70
2023-05-07T03:08:27.362Z,21.45
2023-05-07T03:10:55.926Z,20.45
2023-05-07T03:13:24.328Z,19.10
2023-05-07T03:15:52.832Z,19.60
2023-05-07T03:18:21.416Z,20.23
2023-05-07T03:20:51.090Z,19.70
2023-05-07T03:23:22.529Z,22.25
2023-05-07T03:25:52.980Z,20.95
2023-05-07T03:28:21.410Z,20.67
2023-05-07T03:30:49.854Z,20.70
2023-05-07T03:33:18.322Z,21.27
2023-05-07T03:35:46.906Z,18.85
2023-05-07T03:38:15.154Z,21.60
2023-05-07T03:40:45.143Z,22.23
2023-05-07T03:43:13.539Z,20.58
2023-05-07T03:45:42.111Z,20.58
2023-05-07T03:48:10.475Z,18.25
2023-05-07T03:50:39.155Z,20.00
2023-05-07T03:53:07.531Z,19.33
2023-05-07T03:55:36.638Z,19.92
2023-05-07T03:58:06.775Z,18.85
2023-05-07T04:00:39.162Z,22.83
2023-05-07T04:03:07.744Z,19.15
2023-05-07T04:05:36.248Z,18.75
2023-05-07T04:08:04.937Z,19.85
2023-05-07T04:10:33.310Z,20.80
2023-05-07T04:13:01.777Z,20.13
2023-05-07T04:15:31.539Z,19.38
2023-05-07T04:18:00.161Z,19.65
2023-05-07T04:20:28.519Z,20.58
2023-05-07T04:22:56.817Z,20.17
2023-05-07T04:25:27.321Z,21.73
2023-05-07T04:27:57.946Z,21.10
2023-05-07T04:30:26.694Z,20.75
2023-05-07T04:32:57.412Z,20.70
2023-05-07T04:35:25.843Z,21.00
2023-05-07T04:37:54.485Z,22.92
2023-05-07T04:40:22.953Z,23.05
2023-05-07T04:42:51.374Z,19.98
2023-05-07T04:45:19.807Z,21.60
2023-05-07T04:47:48.311Z,22.67
2023-05-07T04:50:20.396Z,21.58
2023-05-07T04:52:48.904Z,22.13
2023-05-07T04:55:17.311Z,21.52
2023-05-07T04:57:46.426Z,22.40
2023-05-07T05:00:15.626Z,19.33
2023-05-07T05:02:44.373Z,19.75
2023-05-07T05:05:12.752Z,20.10
2023-05-07T05:07:42.673Z,19.08
2023-05-07T05:10:11.491Z,21.65
2023-05-07T05:12:40.386Z,18.25
2023-05-07T05:15:11.489Z,18.15
2023-05-07T05:17:39.997Z,18.17
2023-05-07T05:20:12.132Z,17.23
2023-05-07T05:22:43.183Z,17.05
2023-05-07T05:25:11.876Z,16.55
2023-05-07T05:27:40.463Z,17.05
2023-05-07T05:30:10.217Z,16.10
2023-05-07T05:32:40.421Z,13.73
2023-05-07T05:35:09.808Z,14.15
2023-05-07T05:37:38.411Z,12.88
2023-05-07T05:40:09.874Z,12.00
2023-05-07T05:42:38.392Z,13.05
2023-05-07T05:45:07.692Z,12.73
2023-05-07T05:47:36.025Z,12.18
2023-05-07T05:50:04.774Z,11.20
2023-05-07T05:52:33.473Z,12.32
2023-05-07T05:55:02.030Z,11.40
2023-05-07T05:57:31.970Z,10.60
2023-05-07T06:00:00.555Z,10.63
2023-05-07T06:02:28.981Z,10.35
2023-05-07T06:04:57.680Z,11.05
2023-05-07T06:07:26.160Z,10.82
2023-05-07T06:09:54.574Z,9.73
2023-05-07T06:12:23.474Z,7.93
2023-05-07T06:14:53.280Z,8.98
2023-05-07T06:17:22.089Z,9.82
2023-05-07T06:19:50.854Z,10.38
2023-05-07T06:22:19.493Z,10.40
2023-05-07T06:24:47.942Z,9.38
2023-05-07T06:27:17.039Z,9.35
2023-05-07T06:29:45.467Z,9.55
2023-05-07T06:32:16.090Z,9.70
2023-05-07T06:34:44.634Z,10.52
2023-05-07T06:37:13.858Z,10.73
2023-05-07T06:39:42.702Z,10.68
2023-05-07T06:42:11.343Z,12.20
2023-05-07T06:44:39.902Z,12.75
2023-05-07T06:47:16.485Z,14.32
2023-05-07T06:49:45.866Z,13.45
2023-05-07T06:52:14.489Z,16.65
2023-05-07T06:54:43.197Z,17.20
2023-05-07T06:57:11.779Z,18.40
2023-05-07T06:59:40.202Z,17.23
2023-05-07T07:02:09.597Z,19.00
2023-05-07T07:04:39.845Z,20.33
2023-05-07T07:07:08.500Z,17.90
2023-05-07T07:09:36.957Z,18.20
2023-05-07T07:12:06.097Z,18.67
2023-05-07T07:14:37.256Z,17.60
2023-05-07T07:17:07.827Z,16.85
2023-05-07T07:19:36.283Z,18.25
2023-05-07T07:22:15.054Z,16.02
2023-05-07T07:24:43.452Z,15.18
2023-05-07T07:27:11.847Z,14.40
2023-05-07T07:29:43.028Z,14.20
2023-05-07T07:32:11.395Z,13.80
2023-05-07T07:34:39.872Z,15.30
2023-05-07T07:37:09.919Z,15.00
2023-05-07T07:39:38.925Z,14.55
2023-05-07T07:42:07.329Z,12.70
2023-05-07T07:44:35.708Z,13.00
2023-05-07T07:47:04.201Z,13.02
2023-05-07T07:49:32.537Z,12.38
2023-05-07T07:52:01.092Z,12.02
2023-05-07T07:54:31.314Z,11.88
2023-05-07T07:57:00.125Z,11.45
2023-05-07T07:59:28.478Z,10.60
2023-05-07T08:01:57.968Z,10.40
2023-05-07T08:04:26.528Z,10.80
2023-05-07T08:06:55.379Z,10.88
2023-05-07T08:09:23.874Z,11.75
2023-05-07T08:11:56.514Z,10.65
2023-05-07T08:14:25.030Z,10.63
2023-05-07T08:16:53.813Z,11.40
2023-05-07T08:19:25.156Z,10.88
2023-05-07T08:21:53.479Z,11.40
2023-05-07T08:24:21.850Z,12.30
2023-05-07T08:26:50.727Z,10.70
2023-05-07T08:29:20.936Z,10.98
2023-05-07T08:31:49.266Z,11.02
2023-05-07T08:34:17.804Z,12.00
2023-05-07T08:36:49.656Z,11.05
2023-05-07T08:39:18.919Z,11.73
2023-05-07T08:41:48.213Z,10.95
2023-05-07T08:44:19.238Z,10.45
2023-05-07T08:46:50.944Z,11.15
2023-05-07T08:49:19.819Z,11.35
2023-05-07T08:51:48.794Z,10.23
2023-05-07T08:54:21.788Z,10.02
2023-05-07T08:56:50.194Z,10.45
2023-05-07T08:59:18.497Z,9.85
2023-05-07T09:01:48.591Z,9.98
2023-05-07T09:04:17.209Z,10.13
2023-05-07T09:06:45.481Z,8.95
2023-05-07T09:09:19.653Z,10.40
2023-05-07T09:11:47.877Z,10.02
2023-05-07T09:14:16.130Z,8.98
2023-05-07T09:16:55.828Z,9.40
2023-05-07T09:19:25.649Z,7.78
2023-05-07T09:22:01.063Z,8.25
2023-05-07T09:24:31.969Z,8.25
2023-05-07T09:27:02.271Z,7.60
2023-05-07T09:29:31.281Z,7.80
2023-05-07T09:32:01.234Z,7.65
2023-05-07T09:34:29.766Z,7.65
2023-05-07T09:36:58.837Z,6.90
2023-05-07T09:39:28.097Z,7.22
2023-05-07T09:41:56.645Z,7.55
2023-05-07T09:44:30.565Z,8.13
2023-05-07T09:47:02.173Z,9.05
2023-05-07T09:49:39.667Z,8.90
2023-05-07T09:52:11.110Z,10.25
2023-05-07T09:54:44.137Z,11.07
2023-05-07T09:57:13.932Z,11.50
2023-05-07T09:59:45.440Z,8.50
2023-05-07T10:02:16.912Z,10.25
2023-05-07T10:04:45.765Z,9.57
2023-05-07T10:07:14.604Z,9.75
2023-05-07T10:09:44.888Z,9.25
2023-05-07T10:12:13.295Z,9.20
2023-05-07T10:14:45.640Z,9.93
2023-05-07T10:17:18.534Z,9.55
2023-05-07T10:19:47.516Z,9.73
2023-05-07T10:22:17.798Z,9.85
2023-05-07T10:24:50.062Z,10.50
2023-05-07T10:27:23.197Z,8.82
2023-05-07T10:29:59.193Z,8.00
2023-05-07T10:32:39.443Z,7.75
2023-05-07T10:35:12.849Z,6.82
2023-05-07T10:37:41.521Z,7.32
2023-05-07T10:40:12.172Z,7.15
2023-05-07T10:42:40.655Z,6.25
2023-05-07T10:45:15.248Z,7.10
2023-05-07T10:50:44.559Z,5.85
2023-05-07T10:53:29.599Z,5.45
2023-05-07T10:56:26.934Z,5.88
2023-05-07T10:58:55.219Z,6.38
2023-05-07T11:01:55.955Z,6.30
2023-05-07T11:04:29.289Z,7.30
2023-05-07T11:07:37.208Z,7.35
2023-05-07T11:10:07.612Z,7.00
2023-05-07T11:13:06.110Z,7.03
2023-05-07T11:15:48.165Z,6.90
2023-05-07T11:18:25.724Z,7.50
2023-05-07T11:20:59.870Z,8.20
2023-05-07T11:24:02.041Z,6.35
2023-05-07T11:26:32.158Z,7.38
2023-05-07T11:29:01.431Z,6.40
2023-05-07T11:31:31.070Z,6.75
2023-05-07T11:34:00.617Z,5.47
2023-05-07T11:36:37.902Z,5.10
2023-05-07T11:39:06.650Z,5.55
2023-05-07T11:41:38.883Z,4.15
2023-05-07T11:44:07.378Z,5.30
2023-05-07T11:46:36.219Z,4.60
2023-05-07T11:49:04.551Z,4.68
2023-05-07T11:51:34.246Z,5.68
2023-05-07T11:54:02.543Z,6.70
2023-05-07T11:56:30.833Z,7.40
2023-05-07T11:59:01.685Z,6.95
2023-05-07T12:01:30.027Z,6.65
2023-05-07T12:04:00.981Z,6.78
2023-05-07T12:06:40.073Z,5.25
2023-05-07T12:09:12.813Z,3.80
2023-05-07T12:11:41.940Z,4.18
2023-05-07T12:14:12.245Z,3.50
2023-05-07T12:16:42.776Z,3.80
2023-05-07T12:19:15.749Z,3.22
2023-05-07T12:21:45.785Z,3.20
2023-05-07T12:24:14.059Z,2.53
2023-05-07T12:26:42.831Z,3.00
2023-05-07T12:29:11.354Z,2.90
2023-05-07T12:31:43.132Z,2.42
2023-05-07T12:34:13.352Z,2.88
2023-05-07T12:36:42.303Z,2.72
2023-05-07T12:39:17.768Z,3.30
2023-05-07T12:41:56.012Z,3.92
2023-05-07T12:44:25.646Z,2.80
2023-05-07T12:46:54.519Z,3.20
2023-05-07T12:49:25.180Z,2.90
2023-05-07T12:51:54.048Z,3.38
2023-05-07T12:54:33.808Z,3.67
2023-05-07T12:57:06.676Z,3.28
2023-05-07T12:59:39.624Z,2.92
2023-05-07T13:02:08.329Z,3.67
2023-05-07T13:04:37.288Z,4.13
2023-05-07T13:07:05.710Z,3.50
2023-05-07T13:09:35.805Z,4.10
2023-05-07T13:12:04.758Z,3.90
2023-05-07T13:14:33.653Z,3.40
2023-05-07T13:17:02.166Z,3.40
2023-05-07T13:19:31.659Z,3.83
2023-05-07T13:22:02.954Z,3.75
2023-05-07T13:24:31.188Z,5.45
2023-05-07T13:27:04.116Z,5.75
2023-05-07T13:29:35.929Z,7.28
2023-05-07T13:32:04.272Z,6.68
2023-05-07T13:34:32.556Z,6.30
2023-05-07T13:37:03.842Z,6.70
2023-05-07T13:39:32.639Z,7.72
2023-05-07T13:42:02.424Z,8.07
2023-05-07T13:44:30.791Z,9.63
2023-05-07T13:47:02.174Z,9.05
2023-05-07T13:49:33.418Z,10.07
2023-05-07T13:52:01.644Z,8.82
2023-05-07T13:54:29.936Z,8.95
2023-05-07T13:56:58.174Z,7.18
2023-05-07T13:59:27.809Z,6.60
2023-05-07T14:01:56.785Z,6.75
2023-05-07T14:04:25.005Z,5.82
2023-05-07T14:06:53.386Z,6.10
2023-05-07T14:09:21.640Z,5.80
2023-05-07T14:11:53.293Z,5.65
2023-05-07T14:14:21.630Z,6.38
2023-05-07T14:16:51.512Z,5.22
2023-05-07T14:19:23.750Z,5.30
2023-05-07T14:22:03.389Z,5.80
2023-05-07T14:24:38.160Z,7.00
2023-05-07T14:27:13.796Z,7.15
2023-05-07T14:29:42.077Z,7.30
2023-05-07T14:32:11.895Z,8.43
2023-05-07T14:34:40.120Z,7.22
2023-05-07T14:37:11.096Z,7.28
2023-05-07T14:39:49.846Z,7.68
2023-05-07T14:42:18.818Z,8.43
2023-05-07T14:44:48.846Z,8.07
2023-05-07T14:47:21.421Z,9.18
2023-05-07T14:49:49.706Z,8.27
2023-05-07T14:52:17.935Z,9.40
2023-05-07T14:54:46.196Z,8.95
2023-05-07T14:57:19.465Z,8.48
2023-05-07T14:59:50.876Z,8.48
2023-05-07T15:02:21.262Z,8.52
2023-05-07T15:04:49.835Z,8.20
2023-05-07T15:07:18.600Z,8.70
2023-05-07T15:09:50.308Z,7.80
2023-05-07T15:12:18.640Z,7.05
2023-05-07T15:14:46.868Z,6.38
2023-05-07T15:17:17.913Z,6.85
2023-05-07T15:19:47.536Z,7.05
2023-05-07T15:22:18.506Z,8.93
2023-05-07T15:24:46.796Z,9.00
2023-05-07T15:27:15.194Z,7.25
2023-05-07T15:29:44.037Z,7.53
2023-05-07T15:32:12.417Z,6.28
2023-05-07T15:34:40.870Z,6.93
2023-05-07T15:37:13.304Z,6.90
2023-05-07T15:39:44.469Z,7.13
2023-05-07T15:42:12.718Z,7.35
2023-05-07T15:44:41.601Z,7.18
2023-05-07T15:47:09.971Z,7.15
2023-05-07T15:49:41.156Z,7.30
2023-05-07T15:52:11.857Z,7.45
2023-05-07T15:54:40.066Z,7.35
2023-05-07T15:57:14.988Z,7.45
2023-05-07T15:59:43.509Z,7.13
2023-05-07T16:02:11.818Z,7.97
2023-05-07T16:04:40.265Z,7.85
2023-05-07T16:07:10.058Z,7.28
2023-05-07T16:09:41.804Z,6.63
2023-05-07T16:12:10.279Z,7.20
2023-05-07T16:14:41.385Z,6.90
2023-05-07T16:17:13.004Z,7.50
2023-05-07T16:19:41.418Z,7.07
2023-05-07T16:22:13.590Z,6.85
2023-05-07T16:24:44.305Z,7.18
2023-05-07T16:27:12.603Z,7.35
2023-05-07T16:29:43.874Z,7.15
2023-05-07T16:32:12.092Z,7.45
2023-05-07T16:34:40.400Z,7.47
2023-05-07T16:37:14.224Z,7.97
2023-05-07T16:39:43.898Z,8.00
2023-05-07T16:42:12.110Z,8.13
2023-05-07T16:44:40.323Z,7.53
2023-05-07T16:47:08.585Z,7.40
2023-05-07T16:49:39.659Z,8.40
2023-05-07T16:52:08.535Z,7.88
2023-05-07T16:54:37.526Z,7.20
2023-05-07T16:57:07.304Z,7.50
2023-05-07T16:59:35.492Z,7.90
2023-05-07T17:02:03.834Z,8.00
2023-05-07T17:04:32.510Z,7.85
2023-05-07T17:07:00.782Z,7.40
2023-05-07T17:09:29.093Z,7.85
2023-05-07T17:11:57.462Z,7.68
2023-05-07T17:14:27.142Z,7.57
2023-05-07T17:16:55.414Z,7.65
2023-05-07T17:19:24.031Z,7.78
2023-05-07T17:21:52.250Z,8.27
2023-05-07T17:24:26.240Z,8.00
2023-05-07T17:26:54.486Z,8.45
2023-05-07T17:29:22.786Z,8.55
2023-05-07T17:31:56.504Z,8.43
2023-05-07T17:34:25.179Z,8.68
2023-05-07T17:36:53.441Z,8.93
2023-05-07T17:39:25.084Z,9.07
2023-05-07T17:41:53.463Z,9.73
2023-05-07T17:44:27.567Z,8.57
2023-05-07T17:47:00.307Z,9.15
2023-05-07T17:49:28.943Z,9.18
2023-05-07T17:51:57.225Z,8.80
2023-05-07T17:54:26.903Z,8.73
2023-05-07T17:56:58.384Z,8.80
2023-05-07T17:59:27.044Z,9.07
2023-05-07T18:01:55.386Z,8.18
2023-05-07T18:04:26.587Z,8.15
2023-05-07T18:06:54.915Z,8.85
2023-05-07T18:09:23.161Z,9.18
2023-05-07T18:11:54.741Z,9.32
2023-05-07T18:14:26.096Z,9.32
2023-05-07T18:16:55.256Z,9.20
2023-05-07T18:19:28.457Z,7.55
2023-05-07T18:22:05.377Z,8.52
2023-05-07T18:24:39.496Z,7.72
2023-05-07T18:27:10.869Z,7.50
2023-05-07T18:29:39.112Z,7.95
2023-05-07T18:32:07.796Z,7.63
2023-05-07T18:34:37.569Z,8.30
2023-05-07T18:37:05.873Z,7.88
2023-05-07T18:39:46.948Z,8.50
2023-05-07T18:42:15.210Z,8.55
2023-05-07T18:44:43.516Z,7.22
2023-05-07T18:47:18.238Z,7.95
2023-05-07T18:49:53.802Z,6.72
2023-05-07T18:52:22.436Z,7.13
2023-05-07T18:54:56.198Z,6.68
2023-05-07T18:57:24.839Z,6.82
2023-05-07T18:59:54.619Z,6.43
2023-05-07T19:02:23.113Z,6.43
2023-05-07T19:04:55.941Z,6.10
2023-05-07T19:07:24.300Z,6.25
2023-05-07T19:10:05.714Z,5.82
2023-05-07T19:12:37.404Z,6.00
2023-05-07T19:15:12.135Z,6.30
2023-05-07T19:17:40.430Z,5.93
2023-05-07T19:20:15.279Z,5.80
2023-05-07T19:22:46.532Z,7.28
2023-05-07T19:25:15.334Z,5.78
2023-05-07T19:27:43.606Z,6.03
2023-05-07T19:30:12.285Z,6.75
2023-05-07T19:32:40.874Z,5.85
2023-05-07T19:35:18.729Z,6.20
2023-05-07T19:37:47.012Z,5.97
2023-05-07T19:40:18.443Z,6.45
2023-05-07T19:42:47.115Z,6.20
2023-05-07T19:45:17.042Z,6.60
2023-05-07T19:47:48.786Z,5.78
2023-05-07T19:50:19.127Z,6.63
2023-05-07T19:52:47.999Z,6.53
2023-05-07T19:55:19.404Z,6.15
2023-05-07T19:57:50.294Z,6.57
2023-05-07T20:00:27.073Z,7.40
2023-05-07T20:02:58.542Z,6.45
2023-05-07T20:05:28.492Z,6.55
2023-05-07T20:08:00.232Z,7.88
2023-05-07T20:10:28.570Z,7.53
2023-05-07T20:12:56.942Z,7.38
2023-05-07T20:15:25.301Z,6.60
2023-05-07T20:17:53.717Z,6.82
2023-05-07T20:20:25.750Z,6.60
2023-05-07T20:22:55.929Z,6.88
2023-05-07T20:25:27.294Z,6.30
2023-05-07T20:27:55.598Z,7.10
2023-05-07T20:30:24.920Z,6.25
2023-05-07T20:32:53.192Z,6.78
2023-05-07T20:35:21.462Z,6.72
2023-05-07T20:37:49.877Z,7.60
2023-05-07T20:40:19.862Z,7.18
2023-05-07T20:42:48.383Z,7.00
2023-05-07T20:45:17.262Z,7.00
2023-05-07T20:47:45.608Z,8.10
2023-05-07T20:50:14.160Z,7.50
2023-05-07T20:52:43.257Z,7.22
2023-05-07T20:55:11.469Z,7.88
2023-05-07T20:57:41.147Z,7.78
2023-05-07T21:00:10.630Z,8.05
2023-05-07T21:02:39.150Z,7.43
2023-05-07T21:05:08.146Z,7.25
2023-05-07T21:07:36.509Z,7.82
2023-05-07T21:10:05.232Z,6.90
2023-05-07T21:12:33.645Z,8.20
2023-05-07T21:15:03.853Z,6.35
2023-05-07T21:17:35.281Z,7.45
2023-05-07T21:20:04.245Z,7.43
2023-05-07T21:22:32.536Z,7.90
2023-05-07T21:25:01.438Z,8.10
2023-05-07T21:27:30.085Z,8.40
2023-05-07T21:30:04.262Z,7.80
2023-05-07T21:32:33.971Z,7.65
2023-05-07T21:35:02.277Z,8.10
2023-05-07T21:37:30.496Z,9.23
2023-05-07T21:39:58.769Z,8.75
2023-05-07T21:42:28.299Z,9.45
2023-05-07T21:44:56.605Z,9.52
2023-05-07T21:47:24.944Z,9.23
2023-05-07T21:49:54.673Z,9.40
2023-05-07T21:52:25.993Z,9.13
2023-05-07T21:54:54.420Z,9.48
2023-05-07T21:57:22.800Z,9.68
2023-05-07T21:59:51.113Z,9.80
2023-05-07T22:02:19.484Z,9.70
2023-05-07T22:04:47.873Z,10.68
2023-05-07T22:07:17.571Z,10.98
2023-05-07T22:09:45.844Z,9.95
2023-05-07T22:12:17.036Z,10.75
2023-05-07T22:14:45.433Z,11.30
2023-05-07T22:17:16.920Z,10.80
2023-05-07T22:19:45.227Z,10.68
2023-05-07T22:22:13.660Z,10.50
2023-05-07T22:24:43.428Z,10.80
2023-05-07T22:27:11.869Z,11.20
2023-05-07T22:29:40.765Z,11.18
2023-05-07T22:32:11.836Z,10.25
2023-05-07T22:34:40.921Z,11.23
2023-05-07T22:37:09.268Z,11.88
2023-05-07T22:39:37.566Z,10.82
2023-05-07T22:42:07.589Z,10.85
2023-05-07T22:44:35.875Z,10.38
2023-05-07T22:47:04.246Z,11.25
2023-05-07T22:49:32.546Z,10.38
2023-05-07T22:52:00.983Z,10.57
2023-05-07T22:54:29.344Z,10.98
2023-05-07T22:56:59.259Z,10.70
2023-05-07T22:59:28.947Z,9.80
2023-05-07T23:01:57.701Z,10.57
2023-05-07T23:04:26.312Z,9.95
2023-05-07T23:06:54.820Z,10.30
2023-05-07T23:09:23.139Z,10.48
2023-05-07T23:11:51.516Z,9.45
2023-05-07T23:14:20.799Z,9.63
2023-05-07T23:16:51.613Z,10.18
2023-05-07T23:19:20.157Z,10.35
2023-05-07T23:21:48.551Z,9.38
2023-05-07T23:24:17.097Z,10.52
2023-05-07T23:26:45.581Z,10.18
2023-05-07T23:29:13.832Z,9.35
2023-05-07T23:31:42.169Z,9.20
2023-05-07T23:34:11.877Z,10.27
2023-05-07T23:36:40.129Z,9.15
2023-05-07T23:39:08.380Z,10.00
2023-05-07T23:41:36.654Z,10.10
2023-05-07T23:44:04.924Z,9.75
2023-05-07T23:46:33.328Z,9.40
2023-05-07T23:49:01.585Z,10.00
2023-05-07T23:51:31.348Z,10.13
2023-05-07T23:54:00.161Z,10.15
2023-05-07T23:56:28.464Z,9.07
2023-05-07T23:58:56.736Z,9.20
