createdAt,value
2023-05-18T00:02:22.052Z,7.50
2023-05-18T00:04:55.046Z,7.50
2023-05-18T00:07:30.126Z,7.50
2023-05-18T00:10:03.301Z,7.40
2023-05-18T00:12:36.028Z,7.40
2023-05-18T00:15:10.076Z,7.40
2023-05-18T00:17:42.860Z,7.40
2023-05-18T00:20:16.040Z,7.30
2023-05-18T00:22:50.956Z,7.30
2023-05-18T00:25:24.252Z,7.30
2023-05-18T00:27:56.741Z,7.20
2023-05-18T00:30:29.550Z,7.10
2023-05-18T00:33:02.194Z,7.10
2023-05-18T00:35:35.084Z,7.10
2023-05-18T00:38:07.927Z,7.00
2023-05-18T00:40:41.401Z,7.00
2023-05-18T00:43:13.958Z,7.00
2023-05-18T00:45:46.782Z,6.90
2023-05-18T00:48:19.368Z,6.90
2023-05-18T00:50:52.220Z,6.80
2023-05-18T00:53:24.847Z,6.80
2023-05-18T00:55:58.326Z,6.80
2023-05-18T00:58:31.493Z,6.70
2023-05-18T01:01:06.293Z,6.80
2023-05-18T01:03:39.823Z,6.70
2023-05-18T01:06:14.872Z,6.70
2023-05-18T01:08:48.570Z,6.70
2023-05-18T01:11:48.525Z,6.70
2023-05-18T01:14:49.938Z,6.70
2023-05-18T01:18:05.050Z,6.70
2023-05-18T01:20:41.406Z,6.60
2023-05-18T01:23:33.970Z,6.60
2023-05-18T01:26:30.308Z,6.60
2023-05-18T01:29:06.779Z,6.50
2023-05-18T01:31:40.193Z,6.50
2023-05-18T01:34:13.003Z,6.50
2023-05-18T01:36:45.612Z,6.50
2023-05-18T01:39:19.091Z,6.50
2023-05-18T01:42:06.879Z,6.40
2023-05-18T01:44:54.430Z,6.40
2023-05-18T01:47:30.562Z,6.40
2023-05-18T01:50:14.979Z,6.40
2023-05-18T01:53:12.257Z,6.40
2023-05-18T01:55:47.906Z,6.40
2023-05-18T01:58:21.875Z,6.30
2023-05-18T02:00:54.782Z,6.30
2023-05-18T02:03:27.361Z,6.30
2023-05-18T02:06:00.461Z,6.20
2023-05-18T02:08:33.778Z,6.20
2023-05-18T02:11:06.618Z,6.10
2023-05-18T02:13:39.137Z,6.10
2023-05-18T02:16:12.043Z,6.10
2023-05-18T02:18:44.912Z,6.10
2023-05-18T02:21:17.728Z,6.10
2023-05-18T02:23:50.266Z,6.00
2023-05-18T02:26:23.038Z,6.00
2023-05-18T02:28:55.626Z,6.00
2023-05-18T02:31:29.656Z,6.00
2023-05-18T02:34:02.780Z,6.00
2023-05-18T02:36:40.452Z,6.00
2023-05-18T02:39:13.059Z,6.00
2023-05-18T02:41:46.285Z,5.90
2023-05-18T02:44:18.770Z,5.90
2023-05-18T02:46:51.770Z,5.90
2023-05-18T02:49:24.255Z,5.90
2023-05-18T02:51:57.044Z,5.90
2023-05-18T02:54:29.873Z,5.80
2023-05-18T02:57:02.727Z,5.90
2023-05-18T02:59:35.240Z,5.90
2023-05-18T03:02:08.116Z,5.80
2023-05-18T03:04:41.841Z,5.80
2023-05-18T03:07:14.648Z,5.80
2023-05-18T03:09:47.188Z,5.80
2023-05-18T03:12:20.011Z,5.80
2023-05-18T03:14:52.521Z,5.90
2023-05-18T03:17:25.348Z,5.90
2023-05-18T03:19:57.910Z,5.90
2023-05-18T03:22:30.963Z,6.00
2023-05-18T03:25:04.836Z,6.00
2023-05-18T03:27:38.206Z,6.00
2023-05-18T03:30:11.039Z,6.10
2023-05-18T03:32:43.896Z,6.10
2023-05-18T03:35:16.720Z,6.10
2023-05-18T03:37:49.567Z,6.10
2023-05-18T03:40:22.236Z,6.10
2023-05-18T03:42:55.107Z,6.10
2023-05-18T03:45:27.925Z,6.10
2023-05-18T03:48:01.158Z,6.10
2023-05-18T03:50:33.886Z,6.10
2023-05-18T03:53:06.685Z,6.20
2023-05-18T03:55:39.200Z,6.20
2023-05-18T03:58:12.032Z,6.20
2023-05-18T04:00:44.636Z,6.30
2023-05-18T04:03:17.482Z,6.20
2023-05-18T04:05:50.228Z,6.20
2023-05-18T04:08:25.732Z,6.30
2023-05-18T04:10:58.344Z,6.30
2023-05-18T04:13:31.314Z,6.30
2023-05-18T04:16:04.500Z,6.40
2023-05-18T04:18:37.546Z,6.50
2023-05-18T04:21:11.898Z,6.50
2023-05-18T04:23:45.142Z,6.40
2023-05-18T04:26:20.192Z,6.50
2023-05-18T04:28:53.177Z,6.50
2023-05-18T04:31:26.799Z,6.60
2023-05-18T04:34:00.592Z,6.60
2023-05-18T04:36:35.124Z,6.60
2023-05-18T04:39:07.985Z,6.60
2023-05-18T04:41:42.340Z,6.70
2023-05-18T04:44:15.785Z,6.70
2023-05-18T04:46:48.321Z,6.80
2023-05-18T04:49:26.201Z,6.90
2023-05-18T04:51:59.963Z,7.00
2023-05-18T04:54:32.886Z,7.00
2023-05-18T04:57:05.405Z,7.10
2023-05-18T04:59:38.359Z,7.20
2023-05-18T05:02:11.216Z,7.30
2023-05-18T05:04:44.081Z,7.40
2023-05-18T05:07:16.601Z,7.40
2023-05-18T05:09:49.396Z,7.50
2023-05-18T05:12:21.924Z,7.50
2023-05-18T05:14:54.844Z,7.50
2023-05-18T05:17:27.439Z,7.70
2023-05-18T05:20:00.644Z,7.80
2023-05-18T05:22:33.208Z,7.90
2023-05-18T05:25:06.732Z,8.00
2023-05-18T05:27:39.327Z,8.10
2023-05-18T05:30:12.407Z,8.20
2023-05-18T05:32:44.977Z,8.30
2023-05-18T05:35:17.858Z,8.40
2023-05-18T05:37:50.490Z,8.60
2023-05-18T05:40:23.583Z,8.70
2023-05-18T05:42:56.192Z,8.80
2023-05-18T05:45:29.481Z,8.90
2023-05-18T05:48:02.289Z,9.00
2023-05-18T05:50:35.266Z,9.20
2023-05-18T05:53:07.817Z,9.30
2023-05-18T05:55:43.267Z,9.40
2023-05-18T05:58:15.812Z,9.40
2023-05-18T06:00:48.770Z,9.50
2023-05-18T06:03:21.490Z,9.60
2023-05-18T06:05:54.430Z,9.70
2023-05-18T06:08:27.071Z,9.90
2023-05-18T06:11:00.257Z,10.00
2023-05-18T06:13:32.906Z,10.00
2023-05-18T06:16:06.005Z,10.10
2023-05-18T06:18:39.594Z,10.30
2023-05-18T06:21:12.527Z,10.40
2023-05-18T06:23:45.051Z,10.50
2023-05-18T06:26:18.012Z,10.60
2023-05-18T06:28:50.661Z,10.70
2023-05-18T06:31:23.930Z,10.80
2023-05-18T06:33:56.568Z,10.90
2023-05-18T06:36:29.339Z,10.90
2023-05-18T06:39:01.873Z,10.90
2023-05-18T06:41:34.788Z,11.00
2023-05-18T06:44:07.305Z,11.10
2023-05-18T06:46:40.260Z,11.20
2023-05-18T06:49:12.902Z,11.20
2023-05-18T06:51:45.974Z,11.40
2023-05-18T06:54:18.552Z,11.50
2023-05-18T06:56:51.540Z,11.60
2023-05-18T06:59:24.049Z,11.70
2023-05-18T07:01:56.939Z,11.80
2023-05-18T07:04:29.548Z,11.90
2023-05-18T07:07:02.381Z,11.90
2023-05-18T07:09:34.996Z,11.90
2023-05-18T07:12:08.190Z,12.00
2023-05-18T07:14:40.873Z,12.10
2023-05-18T07:17:13.678Z,12.20
2023-05-18T07:19:46.198Z,12.20
2023-05-18T07:22:19.147Z,12.20
2023-05-18T07:24:51.671Z,12.40
2023-05-18T07:27:24.661Z,12.40
2023-05-18T07:29:57.167Z,12.40
2023-05-18T07:32:29.979Z,12.50
2023-05-18T07:35:03.106Z,12.60
2023-05-18T07:37:35.942Z,12.70
2023-05-18T07:40:10.491Z,12.70
2023-05-18T07:42:43.656Z,12.70
2023-05-18T07:45:19.121Z,12.80
2023-05-18T07:47:52.392Z,12.70
2023-05-18T07:50:25.099Z,12.80
2023-05-18T07:52:58.385Z,12.90
2023-05-18T07:55:31.245Z,13.00
2023-05-18T07:58:04.250Z,13.00
2023-05-18T08:00:37.550Z,13.20
2023-05-18T08:03:10.388Z,13.30
2023-05-18T08:05:43.203Z,13.30
2023-05-18T08:08:15.969Z,13.40
2023-05-18T08:10:48.591Z,13.50
2023-05-18T08:13:21.653Z,13.50
2023-05-18T08:16:07.189Z,13.50
2023-05-18T08:18:43.777Z,13.50
2023-05-18T08:21:17.577Z,13.50
2023-05-18T08:23:50.678Z,13.50
2023-05-18T08:26:23.208Z,13.50
2023-05-18T08:28:56.149Z,13.60
2023-05-18T08:31:28.674Z,13.60
2023-05-18T08:34:01.510Z,13.70
2023-05-18T08:36:36.871Z,13.80
2023-05-18T08:39:11.003Z,13.80
2023-05-18T08:41:57.552Z,13.80
2023-05-18T08:44:38.880Z,13.70
2023-05-18T08:47:11.685Z,13.80
2023-05-18T08:49:47.995Z,13.90
2023-05-18T08:52:26.348Z,14.20
2023-05-18T08:55:01.060Z,14.30
2023-05-18T08:57:36.711Z,14.30
2023-05-18T09:00:12.387Z,14.30
2023-05-18T09:02:45.929Z,14.30
2023-05-18T09:05:21.000Z,14.40
2023-05-18T09:07:55.115Z,14.50
2023-05-18T09:10:28.587Z,14.70
2023-05-18T09:13:04.403Z,14.90
2023-05-18T09:15:37.989Z,15.00
2023-05-18T09:18:11.900Z,15.10
2023-05-18T09:20:45.549Z,15.20
2023-05-18T09:23:18.127Z,15.30
2023-05-18T09:25:52.967Z,15.30
2023-05-18T09:28:35.856Z,15.40
2023-05-18T09:31:17.279Z,15.60
2023-05-18T09:33:51.646Z,15.90
2023-05-18T09:36:26.460Z,16.00
2023-05-18T09:38:59.175Z,16.00
2023-05-18T09:41:31.958Z,16.10
2023-05-18T09:44:09.118Z,16.30
2023-05-18T09:46:42.011Z,16.60
2023-05-18T09:49:22.807Z,16.70
2023-05-18T09:51:56.757Z,16.90
2023-05-18T09:54:29.297Z,17.00
2023-05-18T09:57:10.913Z,16.90
2023-05-18T09:59:43.821Z,16.90
2023-05-18T10:02:19.459Z,16.90
2023-05-18T10:04:52.853Z,16.80
2023-05-18T10:07:25.648Z,16.90
2023-05-18T10:10:03.756Z,16.90
2023-05-18T10:12:40.783Z,16.90
2023-05-18T10:15:17.525Z,16.80
2023-05-18T10:17:53.977Z,16.80
2023-05-18T10:20:29.769Z,17.00
2023-05-18T10:23:07.200Z,16.90
2023-05-18T10:25:42.591Z,16.80
2023-05-18T10:28:25.903Z,16.60
2023-05-18T10:31:00.246Z,16.10
2023-05-18T10:33:34.587Z,16.20
2023-05-18T10:36:09.088Z,16.40
2023-05-18T10:38:45.502Z,16.60
2023-05-18T10:41:22.708Z,16.80
2023-05-18T10:44:01.834Z,16.90
2023-05-18T10:46:36.243Z,17.20
2023-05-18T10:49:14.986Z,17.20
2023-05-18T10:51:49.775Z,17.20
2023-05-18T10:54:23.658Z,17.20
2023-05-18T10:56:56.680Z,17.00
2023-05-18T10:59:29.784Z,16.90
2023-05-18T11:02:03.551Z,16.90
2023-05-18T11:04:39.987Z,16.90
2023-05-18T11:07:13.816Z,16.90
2023-05-18T11:09:49.257Z,16.90
2023-05-18T11:12:23.654Z,16.70
2023-05-18T11:14:58.059Z,16.60
2023-05-18T11:17:30.881Z,16.60
2023-05-18T11:20:06.713Z,16.80
2023-05-18T11:22:46.778Z,16.90
2023-05-18T11:25:28.396Z,17.10
2023-05-18T11:28:06.942Z,17.10
2023-05-18T11:30:44.374Z,17.20
2023-05-18T11:33:30.767Z,17.20
2023-05-18T11:36:03.650Z,17.20
2023-05-18T11:38:52.826Z,17.30
2023-05-18T11:41:35.661Z,17.50
2023-05-18T11:44:25.042Z,17.60
2023-05-18T11:47:11.266Z,17.70
2023-05-18T11:49:46.520Z,17.90
2023-05-18T11:52:22.872Z,17.90
2023-05-18T11:54:57.147Z,18.00
2023-05-18T11:57:40.738Z,18.10
2023-05-18T12:00:13.949Z,17.90
2023-05-18T12:02:48.813Z,17.70
2023-05-18T12:05:22.014Z,17.60
2023-05-18T12:08:02.542Z,17.70
2023-05-18T12:10:41.254Z,17.80
2023-05-18T12:13:17.689Z,17.70
2023-05-18T12:15:51.766Z,17.70
2023-05-18T12:18:24.689Z,17.80
2023-05-18T12:20:57.262Z,17.80
2023-05-18T12:23:38.330Z,17.90
2023-05-18T12:26:10.952Z,18.00
2023-05-18T12:28:47.408Z,18.20
2023-05-18T12:31:19.979Z,18.30
2023-05-18T12:33:55.627Z,18.20
2023-05-18T12:36:30.021Z,18.20
2023-05-18T12:39:06.002Z,18.20
2023-05-18T12:41:38.542Z,18.40
2023-05-18T12:44:11.639Z,18.80
2023-05-18T12:46:44.457Z,19.00
2023-05-18T12:49:27.744Z,19.10
2023-05-18T12:52:23.150Z,19.00
2023-05-18T12:55:00.774Z,18.90
2023-05-18T12:57:41.536Z,19.00
2023-05-18T13:00:15.164Z,18.90
2023-05-18T13:02:47.785Z,18.80
2023-05-18T13:05:24.364Z,18.90
2023-05-18T13:07:56.918Z,18.90
2023-05-18T13:10:33.648Z,18.90
2023-05-18T13:13:06.354Z,18.90
2023-05-18T13:15:39.909Z,18.90
2023-05-18T13:18:13.008Z,18.80
2023-05-18T13:20:50.863Z,18.90
2023-05-18T13:23:26.562Z,19.00
2023-05-18T13:25:59.352Z,19.00
2023-05-18T13:28:34.189Z,19.10
2023-05-18T13:31:07.060Z,19.30
2023-05-18T13:33:39.644Z,19.40
2023-05-18T13:36:12.639Z,19.60
2023-05-18T13:38:45.287Z,19.80
2023-05-18T13:41:18.176Z,20.10
2023-05-18T13:43:51.000Z,20.20
2023-05-18T13:46:25.938Z,20.20
2023-05-18T13:48:58.661Z,20.30
2023-05-18T13:51:31.498Z,20.20
2023-05-18T13:54:13.283Z,20.20
2023-05-18T13:56:48.519Z,20.30
2023-05-18T13:59:22.076Z,20.20
2023-05-18T14:01:57.093Z,20.20
2023-05-18T14:04:29.729Z,20.30
2023-05-18T14:07:03.566Z,20.30
2023-05-18T14:09:36.055Z,20.50
2023-05-18T14:12:10.951Z,20.70
2023-05-18T14:14:43.610Z,20.90
2023-05-18T14:17:16.585Z,21.00
2023-05-18T14:19:49.180Z,20.80
2023-05-18T14:22:22.166Z,20.80
2023-05-18T14:24:54.854Z,20.90
2023-05-18T14:27:28.377Z,21.00
2023-05-18T14:30:01.493Z,20.90
2023-05-18T14:32:35.012Z,20.80
2023-05-18T14:35:08.220Z,20.60
2023-05-18T14:37:41.089Z,20.50
2023-05-18T14:40:13.650Z,20.60
2023-05-18T14:42:46.500Z,20.80
2023-05-18T14:45:19.444Z,21.10
2023-05-18T14:47:52.378Z,21.50
2023-05-18T14:50:25.036Z,22.20
2023-05-18T14:52:57.998Z,22.80
2023-05-18T14:55:30.768Z,23.30
2023-05-18T14:58:06.224Z,23.20
2023-05-18T15:00:42.137Z,23.10
2023-05-18T15:03:15.775Z,23.10
2023-05-18T15:05:48.884Z,23.10
2023-05-18T15:08:21.756Z,23.00
2023-05-18T15:10:54.702Z,23.10
2023-05-18T15:13:27.737Z,23.30
2023-05-18T15:16:00.833Z,23.20
2023-05-18T15:18:33.960Z,23.10
2023-05-18T15:21:06.696Z,23.20
2023-05-18T15:23:39.692Z,23.30
2023-05-18T15:26:12.600Z,23.40
2023-05-18T15:28:47.360Z,23.50
2023-05-18T15:31:20.100Z,23.60
2023-05-18T15:33:53.152Z,23.80
2023-05-18T15:36:26.033Z,23.80
2023-05-18T15:38:58.921Z,23.50
2023-05-18T15:41:34.365Z,23.40
2023-05-18T15:44:07.320Z,23.30
2023-05-18T15:46:40.590Z,23.20
2023-05-18T15:49:13.374Z,23.30
2023-05-18T15:51:45.936Z,23.40
2023-05-18T15:54:19.273Z,23.50
2023-05-18T15:56:51.801Z,23.50
2023-05-18T15:59:24.634Z,23.20
2023-05-18T16:01:57.155Z,23.10
2023-05-18T16:04:29.957Z,22.80
2023-05-18T16:07:05.496Z,22.60
2023-05-18T16:09:38.342Z,22.10
2023-05-18T16:12:10.859Z,21.90
2023-05-18T16:14:43.853Z,21.70
2023-05-18T16:17:16.441Z,21.50
2023-05-18T16:19:49.322Z,21.10
2023-05-18T16:22:21.973Z,20.90
2023-05-18T16:24:54.927Z,20.70
2023-05-18T16:27:28.621Z,20.50
2023-05-18T16:30:01.456Z,20.20
2023-05-18T16:32:34.156Z,20.10
2023-05-18T16:35:07.285Z,19.90
2023-05-18T16:37:39.864Z,19.80
2023-05-18T16:40:12.892Z,19.70
2023-05-18T16:42:47.477Z,19.50
2023-05-18T16:45:20.451Z,19.50
2023-05-18T16:47:53.089Z,19.20
2023-05-18T16:50:27.867Z,19.00
2023-05-18T16:53:00.638Z,18.90
2023-05-18T16:55:33.447Z,18.60
2023-05-18T16:58:06.412Z,18.60
2023-05-18T17:00:39.269Z,18.70
2023-05-18T17:03:11.996Z,18.60
2023-05-18T17:05:45.162Z,18.60
2023-05-18T17:08:17.686Z,18.60
2023-05-18T17:10:50.664Z,18.60
2023-05-18T17:13:23.314Z,18.60
2023-05-18T17:15:56.493Z,18.50
2023-05-18T17:18:29.104Z,18.40
2023-05-18T17:21:01.946Z,18.30
2023-05-18T17:23:34.490Z,18.00
2023-05-18T17:26:07.347Z,17.80
2023-05-18T17:28:39.975Z,17.60
2023-05-18T17:31:13.892Z,17.40
2023-05-18T17:33:47.432Z,17.40
2023-05-18T17:36:20.486Z,17.30
2023-05-18T17:38:53.139Z,17.00
2023-05-18T17:41:26.170Z,16.90
2023-05-18T17:43:58.748Z,16.90
2023-05-18T17:46:31.964Z,16.70
2023-05-18T17:49:05.094Z,16.60
2023-05-18T17:51:38.091Z,16.10
2023-05-18T17:54:11.253Z,15.90
2023-05-18T17:56:44.235Z,15.60
2023-05-18T17:59:17.401Z,15.50
2023-05-18T18:01:50.363Z,15.40
2023-05-18T18:04:23.376Z,15.20
2023-05-18T18:06:58.862Z,15.20
2023-05-18T18:09:31.506Z,15.00
2023-05-18T18:12:04.705Z,15.00
2023-05-18T18:14:37.442Z,14.90
2023-05-18T18:17:10.740Z,14.80
2023-05-18T18:19:43.740Z,14.70
2023-05-18T18:22:16.829Z,14.60
2023-05-18T18:24:49.404Z,14.50
2023-05-18T18:27:22.680Z,14.40
2023-05-18T18:29:55.596Z,14.30
2023-05-18T18:32:28.688Z,14.20
2023-05-18T18:35:01.334Z,14.10
2023-05-18T18:37:34.269Z,14.00
2023-05-18T18:40:07.855Z,13.90
2023-05-18T18:42:41.675Z,13.80
2023-05-18T18:45:17.148Z,13.80
2023-05-18T18:47:50.059Z,13.70
2023-05-18T18:50:22.716Z,13.70
2023-05-18T18:52:55.701Z,13.60
2023-05-18T18:55:28.322Z,13.40
2023-05-18T18:58:01.441Z,13.30
2023-05-18T19:00:34.093Z,13.30
2023-05-18T19:03:07.395Z,13.20
2023-05-18T19:05:40.101Z,13.10
2023-05-18T19:08:13.236Z,13.10
2023-05-18T19:10:45.816Z,13.00
2023-05-18T19:13:18.937Z,12.90
2023-05-18T19:15:51.614Z,12.90
2023-05-18T19:18:24.625Z,12.80
2023-05-18T19:20:59.104Z,12.70
2023-05-18T19:23:32.322Z,12.60
2023-05-18T19:26:05.285Z,12.60
2023-05-18T19:28:38.411Z,12.50
2023-05-18T19:31:11.413Z,12.50
2023-05-18T19:33:44.421Z,12.50
2023-05-18T19:36:17.879Z,12.40
2023-05-18T19:38:53.081Z,12.40
2023-05-18T19:41:26.872Z,12.30
2023-05-18T19:43:59.696Z,12.30
2023-05-18T19:46:32.311Z,12.20
2023-05-18T19:49:10.144Z,12.20
2023-05-18T19:51:42.789Z,12.10
2023-05-18T19:54:15.735Z,12.10
2023-05-18T19:56:48.281Z,12.00
2023-05-18T19:59:21.246Z,12.00
2023-05-18T20:01:55.094Z,11.90
2023-05-18T20:04:28.662Z,11.90
2023-05-18T20:07:01.764Z,11.80
2023-05-18T20:09:36.416Z,11.80
2023-05-18T20:12:09.199Z,11.80
2023-05-18T20:14:43.498Z,11.70
2023-05-18T20:17:17.014Z,11.70
2023-05-18T20:19:50.660Z,11.70
2023-05-18T20:22:23.472Z,11.70
2023-05-18T20:24:56.802Z,11.60
2023-05-18T20:27:29.442Z,11.50
2023-05-18T20:30:02.329Z,11.50
2023-05-18T20:32:34.961Z,11.40
2023-05-18T20:35:07.851Z,11.40
2023-05-18T20:37:41.524Z,11.30
2023-05-18T20:40:14.435Z,11.30
2023-05-18T20:42:48.064Z,11.30
2023-05-18T20:45:25.482Z,11.20
2023-05-18T20:47:59.969Z,11.20
2023-05-18T20:50:33.670Z,11.10
2023-05-18T20:53:06.855Z,11.10
2023-05-18T20:55:40.484Z,11.00
2023-05-18T20:58:14.070Z,11.00
2023-05-18T21:00:47.986Z,10.90
2023-05-18T21:03:22.360Z,10.90
2023-05-18T21:05:55.507Z,10.90
2023-05-18T21:08:31.045Z,10.80
2023-05-18T21:11:03.937Z,10.70
2023-05-18T21:13:37.280Z,10.60
2023-05-18T21:16:10.801Z,10.60
2023-05-18T21:18:43.409Z,10.60
2023-05-18T21:21:16.514Z,10.50
2023-05-18T21:23:49.078Z,10.50
2023-05-18T21:26:21.928Z,10.40
2023-05-18T21:28:54.478Z,10.40
2023-05-18T21:31:27.378Z,10.40
2023-05-18T21:33:59.908Z,10.30
2023-05-18T21:36:35.740Z,10.30
2023-05-18T21:39:09.866Z,10.30
2023-05-18T21:41:44.372Z,10.30
2023-05-18T21:44:16.976Z,10.30
2023-05-18T21:46:55.050Z,10.20
2023-05-18T21:49:27.825Z,10.10
2023-05-18T21:52:01.103Z,10.10
2023-05-18T21:54:35.542Z,10.10
2023-05-18T21:57:08.581Z,10.00
2023-05-18T21:59:41.176Z,10.00
2023-05-18T22:02:13.979Z,9.90
2023-05-18T22:04:46.574Z,9.90
2023-05-18T22:07:19.523Z,9.80
2023-05-18T22:09:53.323Z,9.80
2023-05-18T22:12:26.350Z,9.80
2023-05-18T22:14:59.041Z,9.70
2023-05-18T22:17:31.899Z,9.70
2023-05-18T22:20:12.057Z,9.60
2023-05-18T22:22:44.891Z,9.70
2023-05-18T22:25:18.466Z,9.60
2023-05-18T22:27:54.550Z,9.50
2023-05-18T22:30:28.537Z,9.50
2023-05-18T22:33:01.400Z,9.50
2023-05-18T22:35:36.749Z,9.50
2023-05-18T22:38:13.055Z,9.50
2023-05-18T22:40:45.796Z,9.50
2023-05-18T22:43:18.601Z,9.50
2023-05-18T22:45:51.134Z,9.40
2023-05-18T22:48:25.483Z,9.40
2023-05-18T22:51:00.869Z,9.40
2023-05-18T22:53:33.950Z,9.40
2023-05-18T22:56:07.201Z,9.40
2023-05-18T22:58:39.986Z,9.40
2023-05-18T23:01:12.562Z,9.40
2023-05-18T23:03:45.402Z,9.50
2023-05-18T23:06:17.980Z,9.50
2023-05-18T23:08:50.761Z,9.40
2023-05-18T23:11:23.302Z,9.40
2023-05-18T23:13:56.128Z,9.40
2023-05-18T23:16:29.737Z,9.40
2023-05-18T23:19:02.658Z,9.50
2023-05-18T23:21:35.154Z,9.40
2023-05-18T23:24:12.347Z,9.40
2023-05-18T23:26:45.142Z,9.40
2023-05-18T23:29:18.153Z,9.40
2023-05-18T23:31:52.384Z,9.40
2023-05-18T23:34:25.405Z,9.40
2023-05-18T23:37:02.874Z,9.40
2023-05-18T23:39:37.253Z,9.40
2023-05-18T23:42:10.311Z,9.40
2023-05-18T23:44:43.501Z,9.40
2023-05-18T23:47:16.771Z,9.40
2023-05-18T23:49:49.967Z,9.40
2023-05-18T23:52:25.604Z,9.40
2023-05-18T23:54:59.006Z,9.50
2023-05-18T23:57:31.967Z,9.40
