createdAt,value
2019-03-05T00:00:39.326Z,99.90
2019-03-05T00:03:08.146Z,99.90
2019-03-05T00:05:36.699Z,99.90
2019-03-05T00:08:05.345Z,99.90
2019-03-05T00:10:33.973Z,99.90
2019-03-05T00:13:03.506Z,99.90
2019-03-05T00:15:32.127Z,99.90
2019-03-05T00:18:00.790Z,99.90
2019-03-05T00:20:29.354Z,99.90
2019-03-05T00:22:57.933Z,99.90
2019-03-05T00:25:29.318Z,99.90
2019-03-05T00:28:13.096Z,99.90
2019-03-05T00:30:47.641Z,99.90
2019-03-05T00:33:21.858Z,99.90
2019-03-05T00:35:53.489Z,99.90
2019-03-05T00:38:25.138Z,99.90
2019-03-05T00:41:05.959Z,99.90
2019-03-05T00:43:43.622Z,99.90
2019-03-05T00:46:27.382Z,99.90
2019-03-05T00:49:13.599Z,99.90
2019-03-05T00:51:59.815Z,99.90
2019-03-05T00:54:49.532Z,99.90
2019-03-05T00:57:27.118Z,99.90
2019-03-05T00:59:59.082Z,99.90
2019-03-05T01:02:33.683Z,99.90
2019-03-05T01:05:26.534Z,99.90
2019-03-05T01:07:56.050Z,99.90
2019-03-05T01:10:24.673Z,99.90
2019-03-05T01:12:53.518Z,99.90
2019-03-05T01:15:22.074Z,99.90
2019-03-05T01:17:50.818Z,99.90
2019-03-05T01:20:19.370Z,99.90
2019-03-05T01:22:47.978Z,99.90
2019-03-05T01:25:31.408Z,99.90
2019-03-05T01:27:59.988Z,99.90
2019-03-05T01:30:33.592Z,99.90
2019-03-05T01:33:06.490Z,99.90
2019-03-05T01:35:36.685Z,99.90
2019-03-05T01:38:05.258Z,99.90
2019-03-05T01:40:35.382Z,99.90
2019-03-05T01:43:04.034Z,99.90
2019-03-05T01:45:32.646Z,99.90
2019-03-05T01:48:01.218Z,99.90
2019-03-05T01:50:29.774Z,99.90
2019-03-05T01:52:58.360Z,99.90
2019-03-05T01:55:26.910Z,99.90
2019-03-05T01:57:55.494Z,99.90
2019-03-05T02:00:24.047Z,99.90
2019-03-05T02:02:52.617Z,99.90
2019-03-05T02:05:21.342Z,99.90
2019-03-05T02:07:49.961Z,99.90
2019-03-05T02:10:21.049Z,99.90
2019-03-05T02:12:49.603Z,99.90
2019-03-05T02:15:18.247Z,99.90
2019-03-05T02:17:46.873Z,99.90
2019-03-05T02:20:18.754Z,99.90
2019-03-05T02:22:50.114Z,99.90
2019-03-05T02:25:42.867Z,99.90
2019-03-05T02:28:26.440Z,99.90
2019-03-05T02:30:58.153Z,99.90
2019-03-05T02:33:49.115Z,99.90
2019-03-05T02:36:26.487Z,99.90
2019-03-05T02:39:21.539Z,99.90
2019-03-05T02:42:04.969Z,99.90
2019-03-05T02:44:45.799Z,99.90
2019-03-05T02:47:17.363Z,99.90
2019-03-05T02:50:14.769Z,99.90
2019-03-05T02:52:48.859Z,99.90
2019-03-05T02:55:35.472Z,99.90
2019-03-05T02:58:02.966Z,99.90
2019-03-05T03:00:35.896Z,99.90
2019-03-05T03:03:06.161Z,99.90
2019-03-05T03:05:39.021Z,99.90
2019-03-05T03:08:07.566Z,99.90
2019-03-05T03:10:36.216Z,99.90
2019-03-05T03:13:05.510Z,99.90
2019-03-05T03:15:34.087Z,99.90
2019-03-05T03:18:02.711Z,99.90
2019-03-05T03:20:31.283Z,99.90
2019-03-05T03:22:59.906Z,99.90
2019-03-05T03:25:28.486Z,99.90
2019-03-05T03:27:57.030Z,99.90
2019-03-05T03:30:25.667Z,99.90
2019-03-05T03:32:54.246Z,99.90
2019-03-05T03:35:22.794Z,99.90
2019-03-05T03:37:51.367Z,99.90
2019-03-05T03:40:20.665Z,99.90
2019-03-05T03:42:49.257Z,99.90
2019-03-05T03:45:19.644Z,99.90
2019-03-05T03:47:48.220Z,99.90
2019-03-05T03:50:16.772Z,99.90
2019-03-05T03:52:45.359Z,99.90
2019-03-05T03:55:15.343Z,99.90
2019-03-05T03:57:43.991Z,99.90
2019-03-05T04:00:15.483Z,99.90
2019-03-05T04:02:44.139Z,99.90
2019-03-05T04:05:12.763Z,99.90
2019-03-05T04:07:41.411Z,99.90
2019-03-05T04:10:12.304Z,99.90
2019-03-05T04:12:40.890Z,99.90
2019-03-05T04:15:14.786Z,99.90
2019-03-05T04:17:46.980Z,99.90
2019-03-05T04:20:18.406Z,99.90
2019-03-05T04:22:46.986Z,99.90
2019-03-05T04:25:15.543Z,99.90
2019-03-05T04:27:44.130Z,99.90
2019-03-05T04:30:14.030Z,99.90
2019-03-05T04:32:42.618Z,99.90
2019-03-05T04:35:12.607Z,99.90
2019-03-05T04:37:41.182Z,99.90
2019-03-05T04:40:11.470Z,99.90
2019-03-05T04:42:40.047Z,99.90
2019-03-05T04:45:27.882Z,99.90
2019-03-05T04:47:56.458Z,99.90
2019-03-05T04:50:26.657Z,99.90
2019-03-05T04:52:55.229Z,99.90
2019-03-05T04:55:23.779Z,99.90
2019-03-05T04:57:52.354Z,99.90
2019-03-05T05:00:21.055Z,99.90
2019-03-05T05:02:49.623Z,99.90
2019-03-05T05:05:18.182Z,99.90
2019-03-05T05:07:46.761Z,99.90
2019-03-05T05:10:15.303Z,99.90
2019-03-05T05:12:43.879Z,99.90
2019-03-05T05:15:27.147Z,99.90
2019-03-05T05:17:55.796Z,99.90
2019-03-05T05:20:24.417Z,99.90
2019-03-05T05:22:53.062Z,99.90
2019-03-05T05:25:21.694Z,99.90
2019-03-05T05:27:50.191Z,99.90
2019-03-05T05:30:37.465Z,99.90
2019-03-05T05:33:07.377Z,99.90
2019-03-05T05:35:36.078Z,99.90
2019-03-05T05:38:05.185Z,99.90
2019-03-05T05:40:38.706Z,99.90
2019-03-05T05:43:10.395Z,99.90
2019-03-05T05:45:42.018Z,99.90
2019-03-05T05:48:10.613Z,99.90
2019-03-05T05:50:39.167Z,99.90
2019-03-05T05:53:07.799Z,99.90
2019-03-05T05:55:36.375Z,99.90
2019-03-05T05:58:04.931Z,99.90
2019-03-05T06:00:33.675Z,99.90
2019-03-05T06:03:02.233Z,99.90
2019-03-05T06:05:30.808Z,99.90
2019-03-05T06:07:59.364Z,99.90
2019-03-05T06:10:27.934Z,99.90
2019-03-05T06:12:56.490Z,99.90
2019-03-05T06:15:25.070Z,99.90
2019-03-05T06:17:53.625Z,99.90
2019-03-05T06:20:22.204Z,99.90
2019-03-05T06:22:50.754Z,99.90
2019-03-05T06:25:19.339Z,99.90
2019-03-05T06:27:47.888Z,99.90
2019-03-05T06:30:21.363Z,99.90
2019-03-05T06:32:49.910Z,99.90
2019-03-05T06:35:18.486Z,99.90
2019-03-05T06:37:47.042Z,99.90
2019-03-05T06:40:27.747Z,99.90
2019-03-05T06:42:56.298Z,99.90
2019-03-05T06:45:24.881Z,99.90
2019-03-05T06:47:53.438Z,99.90
2019-03-05T06:50:23.551Z,99.90
2019-03-05T06:52:52.110Z,99.90
2019-03-05T06:55:20.692Z,99.90
2019-03-05T06:57:49.243Z,99.90
2019-03-05T07:00:25.332Z,99.90
2019-03-05T07:02:53.890Z,99.90
2019-03-05T07:05:59.039Z,99.90
2019-03-05T07:08:27.728Z,99.90
2019-03-05T07:11:22.259Z,99.90
2019-03-05T07:13:53.648Z,99.90
2019-03-05T07:16:31.314Z,99.90
2019-03-05T07:19:01.109Z,99.90
2019-03-05T07:21:38.590Z,99.90
2019-03-05T07:24:25.416Z,99.90
2019-03-05T07:26:53.968Z,99.90
2019-03-05T07:29:22.522Z,99.90
2019-03-05T07:31:51.094Z,99.90
2019-03-05T07:34:24.009Z,99.90
2019-03-05T07:36:52.662Z,99.90
2019-03-05T07:39:23.465Z,99.90
2019-03-05T07:41:52.027Z,99.90
2019-03-05T07:44:20.577Z,99.90
2019-03-05T07:46:49.157Z,99.90
2019-03-05T07:49:17.721Z,99.90
2019-03-05T07:51:46.295Z,99.90
2019-03-05T07:54:14.852Z,99.90
2019-03-05T07:56:43.433Z,99.90
2019-03-05T07:59:11.982Z,99.90
2019-03-05T08:01:40.567Z,99.90
2019-03-05T08:04:09.119Z,99.90
2019-03-05T08:06:37.690Z,99.90
2019-03-05T08:09:29.427Z,99.90
2019-03-05T08:12:18.609Z,99.90
2019-03-05T08:15:02.356Z,99.90
2019-03-05T08:17:31.118Z,99.90
2019-03-05T08:19:59.669Z,99.90
2019-03-05T08:22:28.239Z,99.90
2019-03-05T08:24:56.789Z,99.90
2019-03-05T08:27:25.362Z,99.90
2019-03-05T08:29:53.923Z,99.90
2019-03-05T08:32:22.503Z,99.90
2019-03-05T08:34:51.053Z,99.90
2019-03-05T08:37:19.630Z,99.90
2019-03-05T08:39:48.188Z,99.90
2019-03-05T08:42:16.763Z,99.90
2019-03-05T08:44:50.389Z,99.90
2019-03-05T08:47:15.542Z,99.90
2019-03-05T08:49:44.095Z,99.90
2019-03-05T08:52:12.677Z,99.90
2019-03-05T08:54:41.283Z,99.90
2019-03-05T08:57:09.808Z,99.90
2019-03-05T08:59:38.366Z,99.90
2019-03-05T09:02:07.061Z,99.90
2019-03-05T09:04:35.614Z,99.90
2019-03-05T09:07:04.198Z,99.90
2019-03-05T09:09:32.763Z,99.90
2019-03-05T09:12:01.410Z,99.90
2019-03-05T09:14:30.040Z,99.90
2019-03-05T09:16:58.614Z,99.90
2019-03-05T09:19:27.170Z,99.90
2019-03-05T09:21:55.749Z,99.90
2019-03-05T09:24:24.314Z,99.90
2019-03-05T09:26:52.885Z,99.90
2019-03-05T09:29:21.510Z,99.90
2019-03-05T09:31:50.082Z,99.90
2019-03-05T09:34:18.651Z,99.90
2019-03-05T09:36:50.970Z,99.90
2019-03-05T09:39:17.430Z,99.90
2019-03-05T09:41:46.251Z,99.90
2019-03-05T09:44:14.807Z,99.90
2019-03-05T09:46:43.388Z,99.90
2019-03-05T09:49:11.942Z,99.90
2019-03-05T09:51:40.526Z,99.90
2019-03-05T09:54:09.090Z,99.90
2019-03-05T09:56:37.672Z,99.90
2019-03-05T09:59:06.466Z,99.90
2019-03-05T10:01:35.088Z,99.90
2019-03-05T10:04:03.939Z,99.90
2019-03-05T10:06:32.502Z,99.90
2019-03-05T10:09:01.070Z,99.90
2019-03-05T10:11:29.619Z,99.90
2019-03-05T10:13:58.196Z,99.90
2019-03-05T10:16:26.762Z,99.90
2019-03-05T10:18:55.348Z,99.90
2019-03-05T10:21:23.896Z,99.90
2019-03-05T10:23:52.478Z,99.90
2019-03-05T10:26:21.171Z,99.90
2019-03-05T10:28:49.746Z,99.90
2019-03-05T10:31:18.890Z,99.90
2019-03-05T10:33:47.726Z,99.90
2019-03-05T10:36:16.286Z,99.90
2019-03-05T10:38:44.862Z,99.90
2019-03-05T10:41:13.414Z,99.90
2019-03-05T10:43:41.994Z,99.90
2019-03-05T10:46:11.383Z,99.90
2019-03-05T10:48:40.026Z,99.90
2019-03-05T10:51:08.578Z,99.90
2019-03-05T10:53:37.227Z,99.90
2019-03-05T10:56:06.634Z,99.90
2019-03-05T10:58:35.282Z,99.90
2019-03-05T11:01:05.951Z,99.90
2019-03-05T11:03:34.601Z,99.90
2019-03-05T11:06:05.203Z,99.90
2019-03-05T11:08:33.846Z,99.90
2019-03-05T11:11:12.584Z,99.90
2019-03-05T11:13:32.719Z,99.90
2019-03-05T11:16:03.108Z,99.90
2019-03-05T11:18:31.689Z,99.90
2019-03-05T11:21:00.310Z,99.90
2019-03-05T11:23:28.884Z,99.90
2019-03-05T11:25:57.447Z,99.90
2019-03-05T11:28:26.095Z,99.90
2019-03-05T11:30:54.650Z,99.90
2019-03-05T11:33:23.236Z,99.90
2019-03-05T11:35:51.795Z,99.90
2019-03-05T11:38:20.607Z,99.90
2019-03-05T11:40:49.233Z,99.90
2019-03-05T11:43:18.482Z,99.90
2019-03-05T11:45:47.110Z,99.90
2019-03-05T11:48:16.525Z,99.90
2019-03-05T11:50:45.357Z,99.90
2019-03-05T11:53:14.390Z,99.90
2019-03-05T11:55:43.030Z,99.90
2019-03-05T11:58:11.588Z,99.90
2019-03-05T12:00:41.798Z,99.90
2019-03-05T12:03:10.354Z,99.90
2019-03-05T12:05:38.938Z,99.90
2019-03-05T12:08:07.638Z,99.90
2019-03-05T12:10:36.287Z,99.90
2019-03-05T12:13:05.079Z,99.90
2019-03-05T12:15:36.394Z,99.90
2019-03-05T12:18:05.194Z,99.90
2019-03-05T12:20:33.771Z,99.90
2019-03-05T12:23:02.535Z,99.90
2019-03-05T12:25:31.213Z,99.90
2019-03-05T12:28:09.666Z,99.90
2019-03-05T12:30:32.603Z,99.90
2019-03-05T12:33:01.240Z,99.90
2019-03-05T12:35:29.821Z,99.90
2019-03-05T12:37:58.375Z,99.90
2019-03-05T12:40:27.782Z,99.90
2019-03-05T12:42:56.591Z,99.90
2019-03-05T12:45:25.547Z,99.90
2019-03-05T12:47:54.168Z,99.90
2019-03-05T12:50:27.879Z,99.30
2019-03-05T12:52:57.183Z,98.10
2019-03-05T12:55:25.902Z,97.50
2019-03-05T12:57:54.522Z,98.50
2019-03-05T13:00:28.082Z,98.10
2019-03-05T13:02:57.085Z,97.60
2019-03-05T13:05:25.658Z,98.70
2019-03-05T13:07:56.368Z,99.10
2019-03-05T13:10:35.713Z,99.90
2019-03-05T13:13:01.782Z,99.90
2019-03-05T13:15:35.502Z,99.90
2019-03-05T13:18:04.134Z,99.90
2019-03-05T13:20:32.718Z,99.90
2019-03-05T13:23:08.495Z,99.90
2019-03-05T13:25:31.511Z,99.90
2019-03-05T13:28:02.136Z,99.90
2019-03-05T13:30:31.644Z,99.90
2019-03-05T13:33:00.869Z,99.90
2019-03-05T13:35:30.840Z,99.90
2019-03-05T13:38:03.365Z,99.90
2019-03-05T13:40:34.222Z,99.90
2019-03-05T13:43:02.472Z,99.90
2019-03-05T13:45:31.050Z,99.90
2019-03-05T13:48:19.142Z,99.90
2019-03-05T13:51:23.179Z,99.90
2019-03-05T13:54:01.731Z,99.90
2019-03-05T13:56:43.999Z,99.90
2019-03-05T13:59:21.701Z,99.90
2019-03-05T14:01:50.278Z,99.90
2019-03-05T14:04:27.480Z,99.90
2019-03-05T14:07:10.988Z,99.90
2019-03-05T14:09:38.494Z,99.90
2019-03-05T14:12:07.055Z,99.90
2019-03-05T14:14:35.646Z,99.90
2019-03-05T14:17:15.033Z,99.90
2019-03-05T14:19:43.650Z,99.90
2019-03-05T14:22:12.227Z,99.90
2019-03-05T14:24:40.847Z,99.90
2019-03-05T14:27:09.516Z,99.90
2019-03-05T14:29:38.046Z,99.90
2019-03-05T14:32:07.470Z,99.90
2019-03-05T14:34:36.040Z,99.90
2019-03-05T14:37:04.776Z,99.90
2019-03-05T14:39:34.237Z,99.60
2019-03-05T14:42:03.713Z,98.90
2019-03-05T14:44:39.770Z,98.60
2019-03-05T14:47:04.890Z,97.90
2019-03-05T14:49:33.441Z,98.60
2019-03-05T14:52:02.082Z,99.30
2019-03-05T14:54:30.661Z,99.90
2019-03-05T14:56:59.245Z,99.90
2019-03-05T14:59:27.777Z,99.90
2019-03-05T15:01:56.448Z,99.90
2019-03-05T15:04:25.000Z,99.90
2019-03-05T15:06:53.642Z,99.90
2019-03-05T15:09:22.221Z,99.90
2019-03-05T15:11:50.828Z,99.90
2019-03-05T15:14:19.356Z,99.90
2019-03-05T15:16:47.925Z,99.90
2019-03-05T15:19:21.359Z,99.90
2019-03-05T15:21:46.724Z,99.90
2019-03-05T15:24:15.280Z,99.90
2019-03-05T15:26:43.857Z,99.90
2019-03-05T15:29:12.388Z,99.90
2019-03-05T15:31:41.007Z,99.90
2019-03-05T15:34:09.523Z,99.90
2019-03-05T15:36:38.136Z,99.90
2019-03-05T15:39:06.703Z,99.90
2019-03-05T15:41:35.245Z,99.90
2019-03-05T15:44:03.867Z,99.90
2019-03-05T15:46:32.464Z,99.90
2019-03-05T15:49:01.103Z,99.60
2019-03-05T15:51:29.671Z,99.90
2019-03-05T15:53:58.314Z,99.70
2019-03-05T15:56:26.873Z,99.90
2019-03-05T15:58:55.451Z,99.50
2019-03-05T16:01:24.008Z,99.00
2019-03-05T16:03:52.658Z,99.00
2019-03-05T16:06:21.220Z,99.40
2019-03-05T16:08:49.802Z,99.90
2019-03-05T16:11:18.369Z,99.70
2019-03-05T16:13:46.946Z,99.90
2019-03-05T16:16:18.442Z,99.70
2019-03-05T16:18:45.725Z,99.20
2019-03-05T16:21:14.279Z,99.90
2019-03-05T16:23:42.855Z,99.70
2019-03-05T16:26:11.410Z,99.80
2019-03-05T16:28:43.621Z,99.60
2019-03-05T16:31:12.530Z,99.10
2019-03-05T16:33:55.062Z,99.30
2019-03-05T16:36:41.755Z,99.00
2019-03-05T16:39:12.345Z,98.40
2019-03-05T16:41:53.309Z,98.20
2019-03-05T16:44:30.030Z,98.80
2019-03-05T16:47:00.230Z,98.80
2019-03-05T16:49:48.762Z,99.20
2019-03-05T16:52:36.998Z,99.10
2019-03-05T16:55:26.721Z,99.50
2019-03-05T16:57:56.942Z,99.90
2019-03-05T17:00:30.049Z,99.90
2019-03-05T17:03:00.473Z,99.90
2019-03-05T17:05:30.674Z,99.90
2019-03-05T17:08:10.086Z,99.90
2019-03-05T17:10:43.087Z,99.90
2019-03-05T17:13:11.731Z,99.90
2019-03-05T17:15:40.289Z,99.90
2019-03-05T17:18:08.865Z,99.90
2019-03-05T17:20:37.425Z,99.90
2019-03-05T17:23:06.434Z,99.90
2019-03-05T17:25:34.994Z,99.90
2019-03-05T17:28:03.634Z,99.90
2019-03-05T17:30:32.257Z,99.90
2019-03-05T17:33:00.839Z,99.90
2019-03-05T17:35:29.603Z,99.90
2019-03-05T17:37:58.171Z,99.90
2019-03-05T17:40:26.727Z,99.90
2019-03-05T17:42:55.278Z,99.90
2019-03-05T17:45:25.203Z,99.90
2019-03-05T17:47:53.959Z,99.90
2019-03-05T17:50:22.680Z,99.90
2019-03-05T17:52:51.230Z,99.90
2019-03-05T17:55:25.284Z,99.90
2019-03-05T17:57:52.911Z,99.90
2019-03-05T18:00:36.323Z,99.90
2019-03-05T18:03:05.531Z,99.90
2019-03-05T18:05:34.155Z,99.90
2019-03-05T18:08:02.707Z,99.90
2019-03-05T18:10:31.428Z,99.90
2019-03-05T18:12:59.974Z,99.90
2019-03-05T18:15:28.897Z,99.90
2019-03-05T18:17:57.590Z,99.90
2019-03-05T18:20:26.179Z,99.90
2019-03-05T18:22:54.798Z,99.90
2019-03-05T18:25:23.377Z,99.90
2019-03-05T18:27:51.926Z,99.90
2019-03-05T18:30:23.578Z,99.90
2019-03-05T18:32:52.139Z,99.90
2019-03-05T18:35:21.056Z,99.90
2019-03-05T18:37:49.770Z,99.90
2019-03-05T18:40:20.186Z,99.90
2019-03-05T18:42:48.746Z,99.90
2019-03-05T18:45:19.822Z,99.90
2019-03-05T18:47:48.382Z,99.90
2019-03-05T18:50:18.696Z,99.90
2019-03-05T18:52:48.093Z,99.90
2019-03-05T18:55:18.710Z,99.90
2019-03-05T18:57:47.467Z,99.90
2019-03-05T19:00:18.750Z,99.90
2019-03-05T19:02:47.441Z,99.90
2019-03-05T19:05:17.175Z,99.90
2019-03-05T19:07:46.936Z,99.90
2019-03-05T19:10:17.783Z,99.90
2019-03-05T19:12:46.342Z,99.90
2019-03-05T19:15:20.754Z,99.90
2019-03-05T19:17:49.307Z,99.90
2019-03-05T19:20:26.465Z,99.90
2019-03-05T19:22:55.171Z,99.90
2019-03-05T19:25:28.608Z,99.90
2019-03-05T19:27:57.164Z,99.90
2019-03-05T19:30:34.550Z,99.90
2019-03-05T19:33:03.175Z,99.90
2019-03-05T19:35:31.755Z,99.90
2019-03-05T19:38:00.313Z,99.90
2019-03-05T19:40:39.722Z,99.90
2019-03-05T19:43:08.350Z,99.90
2019-03-05T19:45:37.062Z,99.90
2019-03-05T19:48:06.262Z,99.90
2019-03-05T19:50:34.978Z,99.90
2019-03-05T19:53:03.607Z,99.90
2019-03-05T19:55:32.271Z,99.90
2019-03-05T19:58:10.553Z,99.90
2019-03-05T20:01:01.744Z,99.90
2019-03-05T20:03:30.295Z,99.90
2019-03-05T20:05:58.875Z,99.90
2019-03-05T20:08:27.431Z,99.90
2019-03-05T20:10:56.086Z,99.90
2019-03-05T20:13:24.638Z,99.90
2019-03-05T20:15:53.224Z,99.90
2019-03-05T20:18:21.779Z,99.90
2019-03-05T20:20:50.361Z,99.90
2019-03-05T20:23:18.912Z,99.90
2019-03-05T20:25:47.490Z,99.90
2019-03-05T20:28:16.051Z,99.90
2019-03-05T20:30:44.695Z,99.90
2019-03-05T20:33:13.258Z,99.90
2019-03-05T20:35:41.902Z,99.90
2019-03-05T20:38:10.463Z,99.90
2019-03-05T20:40:39.043Z,99.90
2019-03-05T20:43:07.663Z,99.90
2019-03-05T20:45:39.142Z,99.90
2019-03-05T20:48:07.762Z,99.90
2019-03-05T20:50:36.415Z,99.90
2019-03-05T20:53:05.169Z,99.90
2019-03-05T20:55:33.751Z,99.90
2019-03-05T20:58:02.317Z,99.90
2019-03-05T21:00:35.891Z,99.90
2019-03-05T21:03:09.203Z,99.90
2019-03-05T21:05:45.594Z,99.90
2019-03-05T21:08:14.217Z,99.90
2019-03-05T21:10:42.934Z,99.90
2019-03-05T21:13:11.829Z,99.90
2019-03-05T21:15:40.411Z,99.90
2019-03-05T21:18:13.892Z,99.90
2019-03-05T21:20:42.466Z,99.90
2019-03-05T21:23:11.090Z,99.90
2019-03-05T21:25:39.647Z,99.90
2019-03-05T21:28:08.227Z,99.90
2019-03-05T21:30:36.854Z,99.90
2019-03-05T21:33:05.427Z,99.90
2019-03-05T21:35:33.995Z,99.90
2019-03-05T21:38:02.567Z,99.90
2019-03-05T21:40:32.930Z,99.90
2019-03-05T21:43:01.506Z,99.90
2019-03-05T21:45:41.272Z,99.90
2019-03-05T21:48:09.928Z,99.90
2019-03-05T21:50:39.359Z,99.90
2019-03-05T21:53:08.006Z,99.90
2019-03-05T21:55:36.560Z,99.90
2019-03-05T21:58:05.219Z,99.90
2019-03-05T22:00:35.974Z,99.90
2019-03-05T22:03:05.594Z,99.90
2019-03-05T22:05:34.143Z,99.90
2019-03-05T22:08:03.094Z,99.90
2019-03-05T22:10:31.737Z,99.90
2019-03-05T22:13:00.318Z,99.90
2019-03-05T22:15:30.993Z,99.90
2019-03-05T22:17:59.574Z,99.90
2019-03-05T22:20:28.136Z,99.90
2019-03-05T22:22:57.078Z,99.90
2019-03-05T22:25:25.802Z,99.90
2019-03-05T22:27:54.382Z,99.90
2019-03-05T22:30:24.984Z,99.90
2019-03-05T22:32:53.635Z,99.90
2019-03-05T22:35:22.550Z,99.90
2019-03-05T22:37:51.203Z,99.90
2019-03-05T22:40:21.587Z,99.90
2019-03-05T22:42:50.167Z,99.90
2019-03-05T22:45:27.339Z,99.90
2019-03-05T22:47:55.965Z,99.90
2019-03-05T22:50:24.526Z,99.90
2019-03-05T22:52:53.104Z,99.90
2019-03-05T22:55:21.649Z,99.90
2019-03-05T22:57:50.299Z,99.90
2019-03-05T23:00:43.163Z,99.90
2019-03-05T23:03:20.674Z,99.90
2019-03-05T23:05:49.522Z,99.90
2019-03-05T23:08:19.747Z,99.90
2019-03-05T23:10:48.370Z,99.90
2019-03-05T23:13:17.988Z,99.90
2019-03-05T23:15:46.611Z,99.90
2019-03-05T23:18:15.455Z,99.90
2019-03-05T23:20:44.150Z,99.90
2019-03-05T23:23:12.721Z,99.90
2019-03-05T23:25:41.275Z,99.90
2019-03-05T23:28:09.859Z,99.90
2019-03-05T23:30:38.699Z,99.90
2019-03-05T23:33:07.343Z,99.90
2019-03-05T23:35:35.901Z,99.90
2019-03-05T23:38:04.546Z,99.90
2019-03-05T23:40:33.170Z,99.90
2019-03-05T23:43:01.941Z,99.90
2019-03-05T23:45:30.502Z,99.90
2019-03-05T23:47:59.073Z,99.90
2019-03-05T23:50:27.626Z,99.90
2019-03-05T23:52:56.850Z,99.90
2019-03-05T23:55:25.423Z,99.90
2019-03-05T23:57:53.970Z,99.90
