createdAt,value
2018-11-29T00:02:44.937Z,97.21
2018-11-29T00:05:50.420Z,97.95
2018-11-29T00:08:54.850Z,98.02
2018-11-29T00:12:01.767Z,98.62
2018-11-29T00:15:09.509Z,98.62
2018-11-29T00:18:15.279Z,98.43
2018-11-29T00:21:19.591Z,99.06
2018-11-29T00:24:25.494Z,99.41
2018-11-29T00:27:31.610Z,98.49
2018-11-29T00:30:35.945Z,100.00
2018-11-29T00:33:40.358Z,100.00
2018-11-29T00:36:44.751Z,100.00
2018-11-29T00:39:49.083Z,100.00
2018-11-29T00:43:00.461Z,100.00
2018-11-29T00:46:04.750Z,100.00
2018-11-29T00:49:10.415Z,100.00
2018-11-29T00:52:15.549Z,100.00
2018-11-29T00:55:23.019Z,100.00
2018-11-29T00:58:27.719Z,100.00
2018-11-29T01:01:32.616Z,100.00
2018-11-29T01:04:37.021Z,100.00
2018-11-29T01:07:41.425Z,100.00
2018-11-29T01:10:46.872Z,100.00
2018-11-29T01:13:51.220Z,100.00
2018-11-29T01:16:55.614Z,100.00
2018-11-29T01:23:12.697Z,100.00
2018-11-29T01:26:17.141Z,100.00
2018-11-29T01:29:21.594Z,100.00
2018-11-29T01:32:25.865Z,100.00
2018-11-29T01:35:30.600Z,100.00
2018-11-29T01:38:35.276Z,100.00
2018-11-29T01:41:50.662Z,100.00
2018-11-29T01:44:55.950Z,100.00
2018-11-29T01:48:00.308Z,100.00
2018-11-29T01:51:04.802Z,100.00
2018-11-29T01:54:09.553Z,100.00
2018-11-29T01:57:15.912Z,100.00
2018-11-29T02:00:20.444Z,100.00
2018-11-29T02:03:25.257Z,100.00
2018-11-29T02:06:29.852Z,100.00
2018-11-29T02:24:48.499Z,100.00
2018-11-29T02:27:58.764Z,100.00
2018-11-29T02:38:14.760Z,100.00
2018-11-29T02:44:55.832Z,100.00
2018-11-29T02:48:09.411Z,100.00
2018-11-29T02:51:13.974Z,100.00
2018-11-29T02:54:26.033Z,100.00
2018-11-29T02:58:36.412Z,100.00
2018-11-29T03:05:21.447Z,100.00
2018-11-29T03:17:11.461Z,100.00
2018-11-29T03:20:29.810Z,100.00
2018-11-29T03:23:35.644Z,100.00
2018-11-29T03:26:56.353Z,100.00
2018-11-29T03:30:01.866Z,100.00
2018-11-29T03:33:07.625Z,100.00
2018-11-29T03:36:46.144Z,100.00
2018-11-29T03:43:24.098Z,100.00
2018-11-29T03:46:29.021Z,100.00
2018-11-29T04:11:20.391Z,100.00
2018-11-29T04:14:55.841Z,100.00
2018-11-29T04:23:55.972Z,100.00
2018-11-29T04:27:10.549Z,100.00
2018-11-29T04:30:50.523Z,100.00
2018-11-29T04:37:38.065Z,100.00
2018-11-29T04:40:43.990Z,100.00
2018-11-29T04:44:02.847Z,100.00
2018-11-29T04:57:59.522Z,100.00
2018-11-29T05:01:19.954Z,100.00
2018-11-29T05:04:25.859Z,100.00
2018-11-29T05:07:33.143Z,100.00
2018-11-29T05:10:40.330Z,100.00
2018-11-29T05:13:46.380Z,100.00
2018-11-29T05:31:28.898Z,100.00
2018-11-29T06:00:03.979Z,100.00
2018-11-29T06:03:19.003Z,100.00
2018-11-29T06:19:43.776Z,100.00
2018-11-29T06:37:41.171Z,100.00
2018-11-29T06:41:15.303Z,100.00
2018-11-29T06:44:25.085Z,100.00
2018-11-29T06:51:34.756Z,100.00
2018-11-29T06:54:44.338Z,100.00
2018-11-29T07:09:56.829Z,100.00
2018-11-29T07:13:02.604Z,100.00
2018-11-29T07:16:14.698Z,100.00
2018-11-29T07:19:19.378Z,100.00
2018-11-29T07:22:31.079Z,100.00
2018-11-29T07:25:35.422Z,100.00
2018-11-29T07:29:17.226Z,100.00
2018-11-29T07:41:15.418Z,100.00
2018-11-29T07:44:22.019Z,100.00
2018-11-29T07:47:35.006Z,100.00
2018-11-29T07:50:40.479Z,100.00
2018-11-29T07:53:45.107Z,100.00
2018-11-29T07:57:00.666Z,100.00
2018-11-29T08:00:21.886Z,100.00
2018-11-29T08:03:26.952Z,100.00
2018-11-29T08:06:52.122Z,100.00
2018-11-29T08:10:23.523Z,100.00
2018-11-29T08:13:30.763Z,100.00
2018-11-29T08:19:54.726Z,100.00
2018-11-29T08:22:59.571Z,100.00
2018-11-29T08:26:09.912Z,100.00
2018-11-29T08:29:14.384Z,100.00
2018-11-29T08:32:19.556Z,100.00
2018-11-29T08:35:28.384Z,100.00
2018-11-29T08:38:40.318Z,100.00
2018-11-29T08:42:07.654Z,100.00
2018-11-29T08:45:19.606Z,100.00
2018-11-29T08:48:26.534Z,100.00
2018-11-29T08:51:36.996Z,100.00
2018-11-29T08:54:41.470Z,100.00
2018-11-29T08:57:58.243Z,100.00
2018-11-29T09:01:03.985Z,100.00
2018-11-29T09:04:08.436Z,100.00
2018-11-29T09:07:17.791Z,100.00
2018-11-29T09:10:31.705Z,100.00
2018-11-29T09:13:34.797Z,100.00
2018-11-29T09:19:58.755Z,100.00
2018-11-29T09:23:04.554Z,100.00
2018-11-29T09:26:10.336Z,100.00
2018-11-29T09:29:19.045Z,100.00
2018-11-29T09:32:23.859Z,100.00
2018-11-29T09:35:29.371Z,100.00
2018-11-29T09:38:39.843Z,100.00
2018-11-29T09:45:09.439Z,100.00
2018-11-29T09:48:13.973Z,100.00
2018-11-29T09:51:18.333Z,100.00
2018-11-29T09:54:22.724Z,100.00
2018-11-29T09:57:27.294Z,100.00
2018-11-29T10:03:49.958Z,100.00
2018-11-29T10:06:54.900Z,100.00
2018-11-29T10:10:12.150Z,100.00
2018-11-29T10:13:16.793Z,100.00
2018-11-29T10:16:21.205Z,100.00
2018-11-29T10:19:26.554Z,100.00
2018-11-29T10:22:35.679Z,100.00
2018-11-29T10:25:51.275Z,100.00
2018-11-29T10:37:01.901Z,100.00
2018-11-29T10:40:10.024Z,100.00
2018-11-29T10:43:22.723Z,100.00
2018-11-29T10:46:28.343Z,100.00
2018-11-29T10:49:34.263Z,100.00
2018-11-29T10:52:38.881Z,100.00
2018-11-29T10:55:44.032Z,100.00
2018-11-29T10:58:48.317Z,100.00
2018-11-29T11:02:04.668Z,100.00
2018-11-29T11:05:11.593Z,100.00
2018-11-29T11:08:19.962Z,100.00
2018-11-29T11:11:29.287Z,100.00
2018-11-29T11:14:41.954Z,100.00
2018-11-29T11:17:46.624Z,100.00
2018-11-29T11:20:52.637Z,100.00
2018-11-29T11:24:01.202Z,100.00
2018-11-29T11:27:08.003Z,100.00
2018-11-29T11:30:18.905Z,100.00
2018-11-29T11:33:25.700Z,100.00
2018-11-29T11:36:37.004Z,100.00
2018-11-29T11:39:41.598Z,100.00
2018-11-29T11:42:47.026Z,100.00
2018-11-29T11:46:00.256Z,100.00
2018-11-29T11:52:29.099Z,100.00
2018-11-29T11:55:33.621Z,100.00
2018-11-29T12:02:11.852Z,100.00
2018-11-29T12:05:17.784Z,100.00
2018-11-29T12:08:22.418Z,100.00
2018-11-29T12:11:54.314Z,100.00
2018-11-29T12:19:20.117Z,100.00
2018-11-29T12:26:05.381Z,100.00
2018-11-29T12:35:00.678Z,100.00
2018-11-29T12:38:05.020Z,100.00
2018-11-29T12:47:47.471Z,100.00
2018-11-29T12:50:57.842Z,100.00
2018-11-29T12:54:06.449Z,100.00
2018-11-29T12:57:11.406Z,100.00
2018-11-29T13:00:27.867Z,100.00
2018-11-29T13:03:39.118Z,100.00
2018-11-29T13:06:47.380Z,100.00
2018-11-29T13:10:02.615Z,100.00
2018-11-29T13:13:08.046Z,100.00
2018-11-29T13:16:13.138Z,100.00
2018-11-29T13:19:18.953Z,100.00
2018-11-29T13:38:55.430Z,100.00
2018-11-29T13:42:09.102Z,100.00
2018-11-29T13:45:13.734Z,100.00
2018-11-29T13:54:03.122Z,100.00
2018-11-29T13:57:11.719Z,100.00
2018-11-29T14:02:30.507Z,100.00
2018-11-29T14:09:15.988Z,100.00
2018-11-29T14:15:43.776Z,100.00
2018-11-29T14:18:51.699Z,100.00
2018-11-29T14:21:56.254Z,100.00
2018-11-29T14:25:01.423Z,100.00
2018-11-29T14:28:10.701Z,100.00
2018-11-29T14:31:15.301Z,100.00
2018-11-29T14:34:31.062Z,100.00
2018-11-29T14:37:38.082Z,100.00
2018-11-29T14:41:18.770Z,100.00
2018-11-29T14:44:46.756Z,100.00
2018-11-29T14:47:54.781Z,100.00
2018-11-29T14:51:02.864Z,100.00
2018-11-29T14:54:09.574Z,100.00
2018-11-29T14:57:16.545Z,100.00
2018-11-29T15:00:38.160Z,100.00
2018-11-29T15:03:56.662Z,100.00
2018-11-29T15:08:02.097Z,100.00
2018-11-29T15:11:59.412Z,100.00
2018-11-29T15:15:12.481Z,100.00
2018-11-29T15:18:18.804Z,100.00
2018-11-29T15:21:27.988Z,100.00
2018-11-29T15:24:32.763Z,100.00
2018-11-29T15:30:52.174Z,100.00
2018-11-29T15:33:56.889Z,100.00
2018-11-29T15:37:02.691Z,100.00
2018-11-29T15:40:26.868Z,100.00
2018-11-29T15:43:34.468Z,100.00
2018-11-29T15:46:47.787Z,100.00
2018-11-29T15:49:56.131Z,100.00
2018-11-29T15:53:07.934Z,100.00
2018-11-29T15:56:12.820Z,100.00
2018-11-29T15:59:17.237Z,100.00
2018-11-29T16:02:21.876Z,100.00
2018-11-29T16:05:26.438Z,100.00
2018-11-29T16:08:31.129Z,100.00
2018-11-29T16:11:37.616Z,100.00
2018-11-29T16:14:43.572Z,100.00
2018-11-29T16:17:48.234Z,100.00
2018-11-29T16:20:53.350Z,100.00
2018-11-29T16:23:58.157Z,100.00
2018-11-29T16:27:04.348Z,100.00
2018-11-29T16:30:20.035Z,100.00
2018-11-29T16:33:30.772Z,100.00
2018-11-29T16:36:36.456Z,100.00
2018-11-29T16:39:40.859Z,100.00
2018-11-29T16:42:46.865Z,100.00
2018-11-29T16:45:55.817Z,100.00
2018-11-29T16:49:02.926Z,100.00
2018-11-29T16:52:04.946Z,100.00
2018-11-29T17:08:13.068Z,100.00
2018-11-29T17:11:36.849Z,100.00
2018-11-29T17:14:41.397Z,100.00
2018-11-29T17:17:46.510Z,100.00
2018-11-29T17:20:50.890Z,100.00
2018-11-29T17:23:55.538Z,100.00
2018-11-29T17:27:06.201Z,100.00
2018-11-29T17:30:22.735Z,100.00
2018-11-29T17:33:27.901Z,100.00
2018-11-29T17:36:32.679Z,100.00
2018-11-29T17:39:37.648Z,100.00
2018-11-29T17:42:42.259Z,100.00
2018-11-29T17:45:48.343Z,100.00
2018-11-29T17:48:53.811Z,100.00
2018-11-29T17:52:02.126Z,100.00
2018-11-29T17:55:07.377Z,100.00
2018-11-29T17:58:14.944Z,100.00
2018-11-29T18:01:19.840Z,100.00
2018-11-29T18:04:24.629Z,100.00
2018-11-29T18:07:29.298Z,100.00
2018-11-29T18:10:38.746Z,100.00
2018-11-29T18:14:02.879Z,100.00
2018-11-29T18:17:08.237Z,100.00
2018-11-29T18:23:27.011Z,100.00
2018-11-29T18:26:32.005Z,100.00
2018-11-29T18:29:37.515Z,100.00
2018-11-29T18:32:46.833Z,100.00
2018-11-29T18:35:58.751Z,100.00
2018-11-29T18:39:29.706Z,100.00
2018-11-29T18:42:46.800Z,100.00
2018-11-29T18:45:59.579Z,100.00
2018-11-29T18:49:04.937Z,100.00
2018-11-29T18:52:09.679Z,100.00
2018-11-29T18:55:15.702Z,100.00
2018-11-29T18:58:22.457Z,100.00
2018-11-29T19:01:27.802Z,100.00
2018-11-29T19:04:32.430Z,100.00
2018-11-29T19:07:39.029Z,100.00
2018-11-29T19:11:08.255Z,100.00
2018-11-29T19:14:13.180Z,100.00
2018-11-29T19:17:19.145Z,100.00
2018-11-29T19:20:52.467Z,100.00
2018-11-29T19:23:57.558Z,100.00
2018-11-29T19:30:42.765Z,100.00
2018-11-29T19:33:50.469Z,100.00
2018-11-29T19:36:55.436Z,100.00
2018-11-29T19:40:01.404Z,100.00
2018-11-29T19:43:36.581Z,100.00
2018-11-29T19:50:02.845Z,100.00
2018-11-29T19:53:13.963Z,100.00
2018-11-29T19:56:21.074Z,100.00
2018-11-29T20:06:43.375Z,100.00
2018-11-29T20:09:52.457Z,100.00
2018-11-29T20:16:30.030Z,100.00
2018-11-29T20:22:48.368Z,100.00
2018-11-29T20:29:31.090Z,100.00
2018-11-29T20:32:36.273Z,100.00
2018-11-29T20:35:47.074Z,100.00
2018-11-29T20:39:03.587Z,100.00
2018-11-29T20:42:08.224Z,100.00
2018-11-29T20:45:29.499Z,100.00
2018-11-29T20:48:47.382Z,100.00
2018-11-29T20:56:26.904Z,100.00
2018-11-29T20:59:35.222Z,100.00
2018-11-29T21:02:40.882Z,100.00
2018-11-29T21:09:00.277Z,100.00
2018-11-29T21:12:07.705Z,100.00
2018-11-29T21:15:12.654Z,100.00
2018-11-29T21:21:33.267Z,100.00
2018-11-29T21:24:39.563Z,100.00
2018-11-29T21:27:45.382Z,100.00
2018-11-29T21:34:13.931Z,100.00
2018-11-29T21:37:19.563Z,100.00
2018-11-29T21:44:38.375Z,100.00
2018-11-29T21:47:44.272Z,100.00
2018-11-29T21:50:49.805Z,100.00
2018-11-29T21:53:54.834Z,100.00
2018-11-29T21:57:17.297Z,100.00
2018-11-29T22:00:30.418Z,100.00
2018-11-29T22:03:42.029Z,100.00
2018-11-29T22:06:46.663Z,100.00
2018-11-29T22:09:53.106Z,100.00
2018-11-29T22:12:59.047Z,100.00
2018-11-29T22:16:04.515Z,100.00
2018-11-29T22:19:09.281Z,100.00
2018-11-29T22:22:20.734Z,100.00
2018-11-29T22:28:39.435Z,100.00
2018-11-29T22:31:44.413Z,100.00
2018-11-29T22:38:28.062Z,100.00
2018-11-29T22:41:32.878Z,100.00
2018-11-29T22:44:41.153Z,100.00
2018-11-29T22:51:15.512Z,100.00
2018-11-29T22:54:20.112Z,100.00
2018-11-29T22:57:25.475Z,100.00
2018-11-29T23:00:35.532Z,100.00
2018-11-29T23:03:45.309Z,100.00
2018-11-29T23:06:49.846Z,100.00
2018-11-29T23:09:54.497Z,100.00
2018-11-29T23:13:01.686Z,100.00
2018-11-29T23:16:07.048Z,100.00
2018-11-29T23:19:12.491Z,100.00
2018-11-29T23:22:23.325Z,100.00
2018-11-29T23:28:45.177Z,100.00
2018-11-29T23:31:50.854Z,100.00
2018-11-29T23:34:55.572Z,100.00
2018-11-29T23:38:00.478Z,100.00
2018-11-29T23:41:16.096Z,100.00
2018-11-29T23:44:20.654Z,100.00
2018-11-29T23:47:25.559Z,100.00
2018-11-29T23:50:30.194Z,100.00
2018-11-29T23:53:34.842Z,100.00
2018-11-29T23:56:40.850Z,100.00
2018-11-29T23:59:46.588Z,100.00
