createdAt,value
2022-10-01T00:02:08.114Z,7.00
2022-10-01T00:04:37.806Z,7.00
2022-10-01T00:07:09.737Z,7.00
2022-10-01T00:09:37.663Z,7.00
2022-10-01T00:12:05.504Z,7.00
2022-10-01T00:14:33.259Z,7.00
2022-10-01T00:17:01.122Z,7.10
2022-10-01T00:19:29.056Z,7.10
2022-10-01T00:21:56.831Z,7.10
2022-10-01T00:24:24.558Z,7.10
2022-10-01T00:26:52.332Z,7.10
2022-10-01T00:29:20.151Z,7.00
2022-10-01T00:31:48.119Z,7.00
2022-10-01T00:34:15.945Z,7.00
2022-10-01T00:36:43.705Z,7.00
2022-10-01T00:39:12.784Z,7.00
2022-10-01T00:41:40.911Z,7.00
2022-10-01T00:44:29.177Z,7.00
2022-10-01T00:47:21.505Z,7.10
2022-10-01T00:49:57.444Z,7.10
2022-10-01T00:52:32.174Z,7.10
2022-10-01T00:55:11.838Z,7.20
2022-10-01T00:57:41.036Z,7.10
2022-10-01T01:00:10.976Z,7.10
2022-10-01T01:02:39.243Z,7.20
2022-10-01T01:05:09.052Z,7.20
2022-10-01T01:07:37.163Z,7.20
2022-10-01T01:10:06.495Z,7.30
2022-10-01T01:13:11.566Z,7.40
2022-10-01T01:15:43.925Z,7.50
2022-10-01T01:18:41.582Z,7.60
2022-10-01T01:21:20.297Z,7.60
2022-10-01T01:24:30.046Z,7.70
2022-10-01T01:27:34.697Z,7.80
2022-10-01T01:30:12.035Z,7.90
2022-10-01T01:32:46.255Z,8.00
2022-10-01T01:35:32.239Z,8.10
2022-10-01T01:38:08.157Z,8.10
2022-10-01T01:40:39.356Z,8.10
2022-10-01T01:43:14.049Z,8.10
2022-10-01T01:45:43.802Z,8.10
2022-10-01T01:48:13.157Z,8.10
2022-10-01T01:50:49.109Z,8.00
2022-10-01T01:53:17.016Z,8.00
2022-10-01T01:55:49.394Z,8.00
2022-10-01T01:58:20.853Z,8.00
2022-10-01T02:00:54.606Z,8.00
2022-10-01T02:03:29.322Z,8.10
2022-10-01T02:06:12.485Z,8.20
2022-10-01T02:09:05.368Z,8.20
2022-10-01T02:11:39.251Z,8.30
2022-10-01T02:14:37.276Z,8.40
2022-10-01T02:17:22.908Z,8.50
2022-10-01T02:20:03.851Z,8.60
2022-10-01T02:22:50.053Z,8.70
2022-10-01T02:25:24.482Z,8.70
2022-10-01T02:28:01.090Z,8.80
2022-10-01T02:30:32.483Z,8.90
2022-10-01T02:33:04.223Z,8.90
2022-10-01T02:35:35.232Z,9.00
2022-10-01T02:38:07.923Z,9.00
2022-10-01T02:40:42.730Z,9.00
2022-10-01T02:43:25.552Z,9.10
2022-10-01T02:46:00.681Z,9.10
2022-10-01T02:48:29.000Z,9.10
2022-10-01T02:51:29.718Z,9.10
2022-10-01T02:54:16.098Z,9.10
2022-10-01T02:57:02.810Z,9.10
2022-10-01T02:59:30.669Z,9.10
2022-10-01T03:01:58.711Z,9.10
2022-10-01T03:04:26.708Z,9.10
2022-10-01T03:06:54.629Z,9.10
2022-10-01T03:09:22.527Z,9.10
2022-10-01T03:11:50.330Z,9.10
2022-10-01T03:14:18.321Z,9.10
2022-10-01T03:16:46.183Z,9.20
2022-10-01T03:19:14.172Z,9.20
2022-10-01T03:21:42.195Z,9.20
2022-10-01T03:24:10.294Z,9.20
2022-10-01T03:26:38.250Z,9.20
2022-10-01T03:29:06.512Z,9.20
2022-10-01T03:31:34.724Z,9.20
2022-10-01T03:34:02.825Z,9.20
2022-10-01T03:36:31.169Z,9.20
2022-10-01T03:38:59.044Z,9.20
2022-10-01T03:41:27.004Z,9.20
2022-10-01T03:43:59.632Z,9.20
2022-10-01T03:46:28.671Z,9.20
2022-10-01T03:48:59.111Z,9.20
2022-10-01T03:51:30.828Z,9.20
2022-10-01T03:53:59.770Z,9.20
2022-10-01T03:56:27.663Z,9.20
2022-10-01T03:58:55.610Z,9.20
2022-10-01T04:01:23.932Z,9.20
2022-10-01T04:03:52.272Z,9.20
2022-10-01T04:06:20.297Z,9.20
2022-10-01T04:08:48.298Z,9.20
2022-10-01T04:11:16.685Z,9.20
2022-10-01T04:13:44.581Z,9.20
2022-10-01T04:16:12.681Z,9.20
2022-10-01T04:18:40.544Z,9.10
2022-10-01T04:21:08.786Z,9.10
2022-10-01T04:23:36.653Z,9.10
2022-10-01T04:26:04.674Z,9.10
2022-10-01T04:28:32.959Z,9.10
2022-10-01T04:31:19.501Z,9.00
2022-10-01T04:33:47.457Z,9.00
2022-10-01T04:36:15.681Z,9.00
2022-10-01T04:38:43.716Z,9.00
2022-10-01T04:41:11.802Z,9.00
2022-10-01T04:43:40.551Z,9.00
2022-10-01T04:46:08.420Z,9.00
2022-10-01T04:48:36.415Z,9.00
2022-10-01T04:51:04.498Z,9.00
2022-10-01T04:53:32.413Z,9.00
2022-10-01T04:56:00.512Z,9.00
2022-10-01T04:58:28.370Z,8.90
2022-10-01T05:01:01.012Z,8.90
2022-10-01T05:03:29.975Z,8.90
2022-10-01T05:05:58.039Z,9.00
2022-10-01T05:08:26.006Z,8.90
2022-10-01T05:10:53.821Z,8.90
2022-10-01T05:13:21.690Z,8.90
2022-10-01T05:15:52.345Z,8.90
2022-10-01T05:18:20.386Z,8.90
2022-10-01T05:20:48.541Z,9.00
2022-10-01T05:23:16.470Z,9.00
2022-10-01T05:25:45.220Z,9.00
2022-10-01T05:28:16.026Z,9.00
2022-10-01T05:30:47.549Z,9.00
2022-10-01T05:33:15.821Z,9.00
2022-10-01T05:35:44.635Z,9.00
2022-10-01T05:38:12.573Z,9.00
2022-10-01T05:40:40.485Z,9.00
2022-10-01T05:43:09.263Z,9.00
2022-10-01T05:45:37.180Z,9.10
2022-10-01T05:48:08.557Z,9.10
2022-10-01T05:50:40.509Z,9.10
2022-10-01T05:53:11.530Z,9.10
2022-10-01T05:55:39.617Z,9.10
2022-10-01T05:58:10.738Z,9.20
2022-10-01T06:00:40.885Z,9.20
2022-10-01T06:03:12.913Z,9.20
2022-10-01T06:05:44.417Z,9.20
2022-10-01T06:08:12.580Z,9.20
2022-10-01T06:10:41.238Z,9.30
2022-10-01T06:13:09.291Z,9.30
2022-10-01T06:15:39.051Z,9.40
2022-10-01T06:18:09.422Z,9.40
2022-10-01T06:20:38.616Z,9.40
2022-10-01T06:23:11.476Z,9.40
2022-10-01T06:25:43.732Z,9.40
2022-10-01T06:28:15.021Z,9.40
2022-10-01T06:30:43.865Z,9.40
2022-10-01T06:33:15.059Z,9.40
2022-10-01T06:35:49.343Z,9.40
2022-10-01T06:38:22.898Z,9.40
2022-10-01T06:40:59.379Z,9.40
2022-10-01T06:43:30.100Z,9.40
2022-10-01T06:46:02.951Z,9.40
2022-10-01T06:48:31.730Z,9.40
2022-10-01T06:51:00.063Z,9.40
2022-10-01T06:53:29.043Z,9.40
2022-10-01T06:55:57.217Z,9.50
2022-10-01T06:58:26.538Z,9.50
2022-10-01T07:01:03.972Z,9.50
2022-10-01T07:03:32.300Z,9.50
2022-10-01T07:06:08.077Z,9.50
2022-10-01T07:08:35.987Z,9.50
2022-10-01T07:11:05.175Z,9.50
2022-10-01T07:13:33.169Z,9.50
2022-10-01T07:16:04.751Z,9.60
2022-10-01T07:18:32.893Z,9.60
2022-10-01T07:21:01.738Z,9.60
2022-10-01T07:23:29.868Z,9.60
2022-10-01T07:25:57.778Z,9.70
2022-10-01T07:28:26.412Z,9.70
2022-10-01T07:31:02.022Z,9.70
2022-10-01T07:33:30.355Z,9.70
2022-10-01T07:36:02.497Z,9.70
2022-10-01T07:38:30.912Z,9.70
2022-10-01T07:40:59.224Z,9.70
2022-10-01T07:43:27.332Z,9.70
2022-10-01T07:45:58.338Z,9.70
2022-10-01T07:48:27.790Z,9.80
2022-10-01T07:50:56.618Z,9.80
2022-10-01T07:53:25.708Z,9.70
2022-10-01T07:55:53.932Z,9.80
2022-10-01T07:58:24.356Z,9.80
2022-10-01T08:00:58.509Z,9.80
2022-10-01T08:03:26.777Z,9.80
2022-10-01T08:05:55.245Z,9.80
2022-10-01T08:08:23.471Z,9.80
2022-10-01T08:10:51.479Z,9.80
2022-10-01T08:13:20.603Z,9.80
2022-10-01T08:15:53.883Z,9.80
2022-10-01T08:18:25.046Z,9.80
2022-10-01T08:20:52.982Z,9.80
2022-10-01T08:23:22.392Z,9.80
2022-10-01T08:25:51.656Z,9.80
2022-10-01T08:28:24.856Z,9.80
2022-10-01T08:30:53.570Z,9.80
2022-10-01T08:33:21.467Z,9.80
2022-10-01T08:35:49.495Z,9.80
2022-10-01T08:38:19.811Z,9.80
2022-10-01T08:40:51.822Z,9.80
2022-10-01T08:43:39.155Z,9.80
2022-10-01T08:46:18.726Z,9.80
2022-10-01T08:49:20.927Z,9.90
2022-10-01T08:52:33.796Z,9.90
2022-10-01T08:55:21.296Z,9.90
2022-10-01T08:58:02.936Z,9.90
2022-10-01T09:00:36.641Z,10.00
2022-10-01T09:03:09.611Z,10.00
2022-10-01T09:06:22.702Z,10.00
2022-10-01T09:09:23.935Z,10.10
2022-10-01T09:12:31.894Z,10.00
2022-10-01T09:15:17.443Z,10.00
2022-10-01T09:18:16.198Z,10.00
2022-10-01T09:21:01.002Z,10.00
2022-10-01T09:23:43.454Z,10.10
2022-10-01T09:26:13.256Z,10.10
2022-10-01T09:28:42.128Z,10.10
2022-10-01T09:31:40.977Z,10.10
2022-10-01T09:34:22.595Z,10.20
2022-10-01T09:37:24.368Z,10.20
2022-10-01T09:40:32.427Z,10.20
2022-10-01T09:43:01.077Z,10.20
2022-10-01T09:45:29.295Z,10.30
2022-10-01T09:48:14.649Z,10.30
2022-10-01T09:50:56.567Z,10.40
2022-10-01T09:53:41.898Z,10.40
2022-10-01T09:56:29.114Z,10.50
2022-10-01T09:59:02.732Z,10.60
2022-10-01T10:01:44.239Z,10.60
2022-10-01T10:04:21.524Z,10.70
2022-10-01T10:07:10.927Z,10.70
2022-10-01T10:09:39.047Z,10.80
2022-10-01T10:12:10.577Z,10.80
2022-10-01T10:14:45.000Z,10.80
2022-10-01T10:17:17.898Z,10.90
2022-10-01T10:19:51.884Z,10.90
2022-10-01T10:22:26.293Z,10.90
2022-10-01T10:24:59.027Z,10.90
2022-10-01T10:27:30.940Z,10.90
2022-10-01T10:30:18.387Z,11.00
2022-10-01T10:32:47.653Z,11.00
2022-10-01T10:35:22.818Z,11.00
2022-10-01T10:37:55.355Z,11.00
2022-10-01T10:40:29.724Z,11.10
2022-10-01T10:42:59.443Z,11.10
2022-10-01T10:45:38.831Z,11.10
2022-10-01T10:48:14.019Z,11.20
2022-10-01T10:50:45.672Z,11.20
2022-10-01T10:53:26.806Z,11.30
2022-10-01T10:56:01.270Z,11.30
2022-10-01T10:58:33.508Z,11.30
2022-10-01T11:01:11.433Z,11.40
2022-10-01T11:03:49.659Z,11.40
2022-10-01T11:06:19.086Z,11.50
2022-10-01T11:08:57.358Z,11.50
2022-10-01T11:11:46.647Z,11.50
2022-10-01T11:14:37.981Z,11.50
2022-10-01T11:17:49.145Z,11.60
2022-10-01T11:20:38.299Z,11.60
2022-10-01T11:23:19.816Z,11.60
2022-10-01T11:26:34.318Z,11.60
2022-10-01T11:29:26.747Z,11.60
2022-10-01T11:32:24.882Z,11.70
2022-10-01T11:35:23.512Z,11.80
2022-10-01T11:38:13.421Z,11.70
2022-10-01T11:40:50.393Z,11.80
2022-10-01T11:43:22.976Z,11.80
2022-10-01T11:45:57.628Z,11.90
2022-10-01T11:48:34.114Z,11.90
2022-10-01T11:51:12.575Z,11.90
2022-10-01T11:53:50.566Z,11.90
2022-10-01T11:56:45.382Z,11.90
2022-10-01T11:59:36.652Z,12.00
2022-10-01T12:02:32.009Z,12.00
2022-10-01T12:05:20.484Z,12.00
2022-10-01T12:08:11.853Z,12.10
2022-10-01T12:10:48.651Z,12.10
2022-10-01T12:13:16.675Z,12.10
2022-10-01T12:15:54.745Z,12.10
2022-10-01T12:18:37.031Z,12.20
2022-10-01T12:21:31.682Z,12.20
2022-10-01T12:24:33.198Z,12.30
2022-10-01T12:27:42.224Z,12.30
2022-10-01T12:30:16.729Z,12.40
2022-10-01T12:33:45.947Z,12.40
2022-10-01T12:36:34.759Z,12.40
2022-10-01T12:39:29.266Z,12.50
2022-10-01T12:42:37.561Z,12.50
2022-10-01T12:45:39.044Z,12.50
2022-10-01T12:49:00.652Z,12.50
2022-10-01T12:51:48.898Z,12.50
2022-10-01T12:54:51.917Z,12.60
2022-10-01T12:57:20.001Z,12.60
2022-10-01T13:00:03.757Z,12.70
2022-10-01T13:03:06.275Z,12.80
2022-10-01T13:05:34.093Z,12.90
2022-10-01T13:08:37.386Z,12.90
2022-10-01T13:11:24.367Z,12.90
2022-10-01T13:13:55.786Z,13.00
2022-10-01T13:16:49.137Z,13.00
2022-10-01T13:19:41.438Z,12.90
2022-10-01T13:22:26.337Z,13.00
2022-10-01T13:25:39.042Z,13.10
2022-10-01T13:28:40.689Z,13.10
2022-10-01T13:31:19.465Z,13.20
2022-10-01T13:34:46.597Z,13.40
2022-10-01T13:37:29.918Z,13.50
2022-10-01T13:40:03.922Z,13.60
2022-10-01T13:42:50.971Z,13.90
2022-10-01T13:45:30.920Z,13.90
2022-10-01T13:48:35.088Z,14.10
2022-10-01T13:51:13.711Z,14.10
2022-10-01T13:53:41.774Z,14.00
2022-10-01T13:56:14.613Z,14.10
2022-10-01T13:58:49.498Z,14.10
2022-10-01T14:01:23.697Z,14.10
2022-10-01T14:04:40.774Z,14.10
2022-10-01T14:07:18.359Z,14.10
2022-10-01T14:09:51.889Z,14.30
2022-10-01T14:12:53.983Z,14.40
2022-10-01T14:16:01.015Z,14.60
2022-10-01T14:18:43.185Z,14.70
2022-10-01T14:21:50.244Z,14.80
2022-10-01T14:25:04.929Z,14.90
2022-10-01T14:31:52.016Z,14.80
2022-10-01T14:34:59.866Z,14.80
2022-10-01T14:37:42.213Z,14.80
2022-10-01T14:40:42.067Z,14.80
2022-10-01T14:43:40.345Z,14.70
2022-10-01T14:46:19.989Z,14.70
2022-10-01T14:49:00.236Z,14.80
2022-10-01T14:51:31.422Z,14.80
2022-10-01T14:54:02.239Z,14.70
2022-10-01T14:56:38.185Z,14.80
2022-10-01T15:03:55.735Z,14.60
2022-10-01T15:06:32.192Z,14.60
2022-10-01T15:09:18.675Z,14.60
2022-10-01T15:11:51.504Z,14.60
2022-10-01T15:14:25.939Z,14.50
2022-10-01T15:16:54.351Z,14.50
2022-10-01T15:19:24.123Z,14.40
2022-10-01T15:21:58.695Z,14.40
2022-10-01T15:24:41.478Z,14.30
2022-10-01T15:27:12.174Z,14.20
2022-10-01T15:29:43.543Z,14.10
2022-10-01T15:32:19.096Z,14.10
2022-10-01T15:35:41.130Z,14.00
2022-10-01T15:38:10.982Z,13.90
2022-10-01T15:40:42.891Z,13.90
2022-10-01T15:43:25.389Z,13.90
2022-10-01T15:46:20.938Z,13.80
2022-10-01T15:49:18.101Z,13.80
2022-10-01T15:52:25.120Z,13.70
2022-10-01T15:55:00.687Z,13.70
2022-10-01T15:57:34.552Z,13.70
2022-10-01T16:00:03.005Z,13.70
2022-10-01T16:02:35.537Z,13.70
2022-10-01T16:05:07.229Z,13.70
2022-10-01T16:08:16.680Z,13.60
2022-10-01T16:14:46.401Z,13.60
2022-10-01T16:17:19.665Z,13.60
2022-10-01T16:20:01.755Z,13.60
2022-10-01T16:22:34.451Z,13.60
2022-10-01T16:25:47.402Z,13.60
2022-10-01T16:28:45.682Z,13.60
2022-10-01T16:31:42.228Z,13.50
2022-10-01T16:34:22.145Z,13.60
2022-10-01T16:36:51.090Z,13.50
2022-10-01T16:39:26.138Z,13.60
2022-10-01T16:42:19.215Z,13.70
2022-10-01T16:44:43.454Z,13.70
2022-10-01T16:47:13.164Z,13.70
2022-10-01T16:49:41.570Z,13.60
2022-10-01T16:52:14.510Z,13.60
2022-10-01T16:54:44.431Z,13.60
2022-10-01T16:57:12.379Z,13.60
2022-10-01T16:59:55.904Z,13.50
2022-10-01T17:02:24.217Z,13.50
2022-10-01T17:05:07.722Z,13.50
2022-10-01T17:07:40.606Z,13.50
2022-10-01T17:10:13.117Z,13.50
2022-10-01T17:12:45.546Z,13.60
2022-10-01T17:15:23.355Z,13.60
2022-10-01T17:17:51.556Z,13.60
2022-10-01T17:20:26.016Z,13.50
2022-10-01T17:22:57.207Z,13.40
2022-10-01T17:25:36.218Z,13.20
2022-10-01T17:28:09.461Z,13.30
2022-10-01T17:30:41.471Z,13.30
2022-10-01T17:33:13.338Z,13.40
2022-10-01T17:35:52.902Z,13.30
2022-10-01T17:38:21.481Z,13.20
2022-10-01T17:40:56.179Z,13.10
2022-10-01T17:43:25.029Z,13.10
2022-10-01T17:46:01.917Z,13.00
2022-10-01T17:48:31.052Z,13.00
2022-10-01T17:51:11.730Z,13.00
2022-10-01T17:53:43.635Z,13.00
2022-10-01T17:56:20.252Z,13.00
2022-10-01T17:58:58.278Z,13.00
2022-10-01T18:01:29.054Z,13.00
2022-10-01T18:04:00.532Z,13.00
2022-10-01T18:06:30.904Z,12.90
2022-10-01T18:09:06.000Z,12.90
2022-10-01T18:11:35.335Z,12.90
2022-10-01T18:14:09.549Z,12.90
2022-10-01T18:16:47.958Z,13.00
2022-10-01T18:22:17.367Z,13.00
2022-10-01T18:24:59.245Z,13.00
2022-10-01T18:27:33.211Z,13.00
2022-10-01T18:30:01.288Z,13.10
2022-10-01T18:32:40.370Z,13.20
2022-10-01T18:35:27.789Z,13.40
2022-10-01T18:38:28.859Z,13.50
2022-10-01T18:41:05.731Z,13.50
2022-10-01T18:47:04.727Z,13.50
2022-10-01T18:50:27.364Z,13.50
2022-10-01T18:53:18.745Z,13.60
2022-10-01T18:55:55.758Z,13.60
2022-10-01T18:58:57.220Z,13.70
2022-10-01T19:01:43.545Z,13.60
2022-10-01T19:04:44.644Z,13.60
2022-10-01T19:07:31.529Z,13.70
2022-10-01T19:10:26.843Z,13.70
2022-10-01T19:13:38.974Z,13.70
2022-10-01T19:16:58.149Z,13.70
2022-10-01T19:20:12.479Z,13.60
2022-10-01T19:22:50.887Z,13.60
2022-10-01T19:25:50.683Z,13.70
2022-10-01T19:28:40.272Z,13.70
2022-10-01T19:31:31.188Z,13.70
2022-10-01T19:34:14.866Z,13.70
2022-10-01T19:36:52.779Z,13.70
2022-10-01T19:39:27.428Z,13.70
2022-10-01T19:42:22.342Z,13.80
2022-10-01T19:45:04.859Z,13.70
2022-10-01T19:47:44.249Z,13.60
2022-10-01T19:50:33.959Z,13.80
2022-10-01T19:53:04.239Z,13.70
2022-10-01T19:55:38.799Z,13.80
2022-10-01T19:58:18.442Z,13.80
2022-10-01T20:00:56.290Z,13.70
2022-10-01T20:03:39.340Z,13.70
2022-10-01T20:06:25.769Z,13.70
2022-10-01T20:09:27.542Z,13.80
2022-10-01T20:12:27.079Z,13.90
2022-10-01T20:15:34.686Z,13.90
2022-10-01T20:18:37.622Z,14.00
2022-10-01T20:21:33.297Z,14.20
2022-10-01T20:24:31.681Z,14.20
2022-10-01T20:27:31.209Z,14.10
2022-10-01T20:30:15.794Z,14.10
2022-10-01T20:33:23.998Z,14.10
2022-10-01T20:36:15.936Z,14.10
2022-10-01T20:39:04.699Z,14.10
2022-10-01T20:41:44.785Z,14.10
2022-10-01T20:44:22.095Z,14.10
2022-10-01T20:47:02.538Z,14.00
2022-10-01T20:49:32.945Z,14.00
2022-10-01T20:52:09.629Z,14.00
2022-10-01T20:54:45.138Z,13.90
2022-10-01T20:57:20.485Z,14.00
2022-10-01T20:59:54.596Z,13.90
2022-10-01T21:02:49.265Z,13.90
2022-10-01T21:05:56.703Z,13.90
2022-10-01T21:09:08.069Z,14.00
2022-10-01T21:11:46.798Z,13.90
2022-10-01T21:14:17.925Z,13.80
2022-10-01T21:17:05.238Z,13.80
2022-10-01T21:20:11.802Z,13.80
2022-10-01T21:22:49.270Z,13.80
2022-10-01T21:25:58.186Z,13.70
2022-10-01T21:29:35.530Z,13.70
2022-10-01T21:32:21.771Z,13.80
2022-10-01T21:35:25.004Z,13.70
2022-10-01T21:38:28.337Z,13.80
2022-10-01T21:41:08.769Z,13.70
2022-10-01T21:44:00.998Z,13.80
2022-10-01T21:46:54.538Z,13.80
2022-10-01T21:49:34.156Z,13.80
2022-10-01T21:52:10.998Z,13.70
2022-10-01T21:55:14.806Z,13.80
2022-10-01T21:58:49.547Z,13.70
2022-10-01T22:02:04.859Z,13.70
2022-10-01T22:04:40.053Z,13.70
2022-10-01T22:07:19.937Z,13.70
2022-10-01T22:10:36.267Z,13.60
2022-10-01T22:13:16.387Z,13.60
2022-10-01T22:15:45.877Z,13.70
2022-10-01T22:18:46.323Z,13.60
2022-10-01T22:21:24.270Z,13.50
2022-10-01T22:24:38.144Z,13.50
2022-10-01T22:27:24.831Z,13.30
2022-10-01T22:30:00.765Z,13.20
2022-10-01T22:32:42.317Z,13.10
2022-10-01T22:35:20.459Z,12.90
2022-10-01T22:38:02.904Z,12.90
2022-10-01T22:40:41.436Z,12.90
2022-10-01T22:43:13.505Z,12.90
2022-10-01T22:46:08.133Z,12.90
2022-10-01T22:49:18.359Z,12.90
2022-10-01T22:52:18.392Z,12.90
2022-10-01T22:55:30.934Z,12.80
2022-10-01T22:58:28.224Z,12.80
2022-10-01T23:01:25.621Z,12.80
2022-10-01T23:04:11.087Z,12.80
2022-10-01T23:06:52.835Z,12.80
2022-10-01T23:09:43.606Z,12.90
2022-10-01T23:13:04.129Z,12.90
2022-10-01T23:16:05.129Z,13.00
2022-10-01T23:18:55.719Z,13.00
2022-10-01T23:22:03.785Z,13.00
2022-10-01T23:24:47.313Z,13.00
2022-10-01T23:27:40.194Z,13.00
2022-10-01T23:30:19.941Z,13.00
2022-10-01T23:33:13.267Z,13.10
2022-10-01T23:36:10.617Z,13.20
2022-10-01T23:38:48.374Z,13.20
2022-10-01T23:41:54.012Z,13.30
2022-10-01T23:44:33.675Z,13.20
2022-10-01T23:47:08.677Z,13.20
2022-10-01T23:49:46.664Z,13.30
2022-10-01T23:52:30.794Z,13.30
2022-10-01T23:55:31.228Z,13.20
2022-10-01T23:58:03.396Z,13.20
