createdAt,value
2024-02-29T00:03:14.092Z,69.00
2024-02-29T00:08:07.298Z,65.50
2024-02-29T00:13:01.137Z,56.73
2024-02-29T00:17:53.993Z,48.97
2024-02-29T00:22:48.361Z,47.63
2024-02-29T00:27:40.988Z,75.80
2024-02-29T00:32:35.297Z,47.43
2024-02-29T00:37:29.938Z,44.50
2024-02-29T00:42:22.654Z,44.70
2024-02-29T00:47:15.333Z,56.20
2024-02-29T00:52:08.438Z,52.63
2024-02-29T00:57:01.093Z,128.07
2024-02-29T01:01:53.956Z,44.00
2024-02-29T01:06:46.727Z,49.83
2024-02-29T01:11:39.665Z,39.90
2024-02-29T01:16:32.532Z,53.70
2024-02-29T01:21:25.333Z,38.60
2024-02-29T01:26:18.037Z,47.67
2024-02-29T01:31:10.912Z,53.80
2024-02-29T01:36:04.213Z,43.97
2024-02-29T01:40:56.825Z,41.53
2024-02-29T01:46:03.972Z,41.23
2024-02-29T01:50:57.245Z,43.27
2024-02-29T01:55:49.961Z,40.87
2024-02-29T02:00:42.885Z,41.10
2024-02-29T02:11:39.926Z,51.70
2024-02-29T02:16:32.782Z,46.50
2024-02-29T02:21:25.378Z,53.30
2024-02-29T02:26:20.095Z,41.87
2024-02-29T02:31:14.066Z,54.60
2024-02-29T02:36:07.004Z,46.53
2024-02-29T02:41:00.955Z,43.37
2024-02-29T02:45:53.633Z,45.33
2024-02-29T02:50:46.396Z,46.47
2024-02-29T02:55:39.801Z,48.63
2024-02-29T03:00:32.553Z,47.43
2024-02-29T03:05:25.497Z,47.60
2024-02-29T03:10:18.448Z,46.10
2024-02-29T03:15:12.580Z,44.47
2024-02-29T03:20:10.293Z,46.50
2024-02-29T03:25:02.969Z,49.60
2024-02-29T03:29:55.683Z,49.63
2024-02-29T03:34:48.530Z,44.37
2024-02-29T03:39:41.129Z,44.70
2024-02-29T03:44:33.910Z,45.20
2024-02-29T03:49:26.647Z,43.00
2024-02-29T03:54:19.517Z,48.93
2024-02-29T03:59:12.038Z,47.57
2024-02-29T04:04:05.312Z,45.73
2024-02-29T04:08:58.489Z,48.87
2024-02-29T04:13:51.161Z,50.73
2024-02-29T04:18:43.858Z,48.37
2024-02-29T04:23:36.573Z,53.13
2024-02-29T04:28:29.351Z,54.73
2024-02-29T04:33:22.068Z,60.43
2024-02-29T04:38:14.832Z,50.73
2024-02-29T04:43:09.944Z,52.17
2024-02-29T04:48:02.878Z,58.80
2024-02-29T04:52:55.487Z,59.30
2024-02-29T04:57:48.210Z,55.30
2024-02-29T05:02:41.111Z,56.03
2024-02-29T05:07:34.283Z,46.50
2024-02-29T05:12:28.240Z,52.30
2024-02-29T05:17:20.984Z,50.63
2024-02-29T05:22:13.664Z,55.30
2024-02-29T05:27:06.564Z,51.63
2024-02-29T05:31:59.256Z,53.50
2024-02-29T05:36:51.979Z,55.30
2024-02-29T05:41:44.633Z,60.73
2024-02-29T05:46:37.561Z,55.10
2024-02-29T05:51:30.230Z,61.83
2024-02-29T05:56:22.928Z,59.93
2024-02-29T06:01:15.678Z,71.77
2024-02-29T06:06:11.248Z,73.93
2024-02-29T06:11:04.043Z,57.47
2024-02-29T06:15:56.892Z,62.10
2024-02-29T06:20:49.636Z,56.70
2024-02-29T06:25:43.757Z,61.23
2024-02-29T06:30:36.499Z,61.60
2024-02-29T06:35:30.037Z,64.30
2024-02-29T06:40:25.641Z,63.70
2024-02-29T06:45:19.409Z,59.93
2024-02-29T06:50:14.703Z,61.97
2024-02-29T06:55:09.114Z,52.67
2024-02-29T07:00:02.007Z,54.37
2024-02-29T07:04:56.015Z,49.33
2024-02-29T07:09:48.706Z,49.03
2024-02-29T07:14:41.721Z,49.50
2024-02-29T07:19:35.302Z,41.80
2024-02-29T07:24:28.413Z,43.00
2024-02-29T07:29:21.513Z,37.10
2024-02-29T07:34:17.376Z,37.37
2024-02-29T07:39:13.111Z,35.93
2024-02-29T07:44:06.447Z,38.03
2024-02-29T07:49:00.139Z,35.00
2024-02-29T07:53:52.963Z,30.70
2024-02-29T07:58:45.644Z,32.10
2024-02-29T08:03:38.676Z,30.13
2024-02-29T08:08:31.364Z,26.60
2024-02-29T08:13:25.866Z,32.17
2024-02-29T08:18:19.589Z,27.33
2024-02-29T08:23:16.143Z,25.17
2024-02-29T08:28:09.308Z,23.97
2024-02-29T08:33:02.002Z,21.77
2024-02-29T08:37:57.786Z,17.80
2024-02-29T08:42:50.723Z,18.57
2024-02-29T08:47:43.717Z,18.03
2024-02-29T08:52:36.484Z,20.90
2024-02-29T08:57:29.214Z,17.83
2024-02-29T09:02:21.959Z,16.67
2024-02-29T09:07:14.766Z,17.90
2024-02-29T09:12:07.983Z,16.00
2024-02-29T09:17:00.641Z,14.60
2024-02-29T09:21:53.388Z,14.93
2024-02-29T09:26:46.269Z,13.63
2024-02-29T09:31:39.363Z,14.17
2024-02-29T09:36:33.096Z,14.37
2024-02-29T09:41:41.216Z,15.43
2024-02-29T09:46:40.039Z,14.97
2024-02-29T09:51:33.550Z,14.40
2024-02-29T09:56:29.749Z,14.97
2024-02-29T10:01:23.894Z,14.47
2024-02-29T10:06:17.018Z,20.60
2024-02-29T10:11:09.772Z,17.63
2024-02-29T10:16:02.664Z,14.60
2024-02-29T10:20:55.393Z,14.80
2024-02-29T10:25:48.194Z,14.87
2024-02-29T10:30:40.891Z,15.00
2024-02-29T10:35:33.688Z,14.87
2024-02-29T10:40:26.512Z,15.77
2024-02-29T10:45:20.620Z,17.93
2024-02-29T10:50:20.847Z,15.80
2024-02-29T10:55:15.151Z,17.20
2024-02-29T11:00:09.484Z,15.87
2024-02-29T11:05:03.215Z,14.90
2024-02-29T11:09:57.348Z,18.30
2024-02-29T11:14:50.747Z,15.13
2024-02-29T11:19:51.563Z,15.00
2024-02-29T11:24:47.871Z,17.47
2024-02-29T11:29:40.936Z,14.30
2024-02-29T11:34:33.953Z,15.67
2024-02-29T11:39:26.726Z,17.47
2024-02-29T11:44:19.425Z,20.83
2024-02-29T11:49:16.364Z,16.40
2024-02-29T11:54:11.143Z,18.23
2024-02-29T11:59:04.429Z,17.13
2024-02-29T12:03:57.349Z,16.87
2024-02-29T12:08:50.304Z,16.20
2024-02-29T12:13:46.370Z,19.63
2024-02-29T12:18:39.342Z,18.07
2024-02-29T12:23:33.258Z,16.87
2024-02-29T12:28:26.032Z,20.17
2024-02-29T12:33:21.159Z,14.97
2024-02-29T12:38:16.055Z,16.47
2024-02-29T12:43:08.918Z,16.40
2024-02-29T12:48:02.328Z,15.50
2024-02-29T12:52:58.520Z,16.53
2024-02-29T12:57:51.634Z,20.30
2024-02-29T13:02:44.655Z,18.40
2024-02-29T13:07:37.854Z,16.73
2024-02-29T13:12:30.812Z,18.33
2024-02-29T13:17:23.494Z,19.00
2024-02-29T13:22:16.355Z,20.33
2024-02-29T13:27:09.462Z,21.20
2024-02-29T13:32:05.265Z,22.40
2024-02-29T13:36:58.356Z,22.60
2024-02-29T13:41:51.129Z,21.57
2024-02-29T13:46:45.224Z,22.80
2024-02-29T13:51:37.904Z,24.10
2024-02-29T13:56:31.447Z,24.53
2024-02-29T14:01:24.303Z,19.70
2024-02-29T14:06:17.316Z,20.80
2024-02-29T14:11:10.513Z,22.67
2024-02-29T14:16:04.045Z,20.67
2024-02-29T14:20:56.762Z,22.97
2024-02-29T14:25:49.547Z,22.97
2024-02-29T14:30:42.342Z,21.90
2024-02-29T14:35:36.619Z,19.70
2024-02-29T14:40:29.415Z,22.00
2024-02-29T14:45:22.374Z,21.10
2024-02-29T14:50:15.183Z,20.30
2024-02-29T14:55:08.221Z,19.80
2024-02-29T15:00:01.549Z,22.20
2024-02-29T15:04:54.693Z,25.50
2024-02-29T15:09:47.633Z,22.27
2024-02-29T15:14:40.270Z,22.00
2024-02-29T15:19:33.444Z,22.77
2024-02-29T15:24:26.420Z,22.80
2024-02-29T15:29:19.145Z,20.90
2024-02-29T15:34:12.105Z,20.33
2024-02-29T15:39:04.865Z,21.57
2024-02-29T15:43:57.435Z,22.30
2024-02-29T15:48:50.530Z,23.97
2024-02-29T15:53:44.667Z,21.53
2024-02-29T15:58:37.941Z,27.87
2024-02-29T16:03:30.742Z,22.00
2024-02-29T16:08:24.046Z,28.60
2024-02-29T16:13:16.900Z,28.17
2024-02-29T16:18:12.016Z,25.37
2024-02-29T16:23:04.801Z,26.27
2024-02-29T16:27:57.581Z,29.07
2024-02-29T16:32:50.384Z,25.90
2024-02-29T16:37:43.040Z,26.47
2024-02-29T16:42:35.995Z,30.63
2024-02-29T16:47:28.965Z,31.30
2024-02-29T16:52:22.028Z,32.73
2024-02-29T16:57:14.938Z,35.07
2024-02-29T17:02:08.850Z,32.17
2024-02-29T17:07:01.837Z,31.37
2024-02-29T17:11:54.569Z,35.10
2024-02-29T17:16:48.455Z,35.60
2024-02-29T17:21:42.853Z,31.90
2024-02-29T17:26:36.070Z,33.23
2024-02-29T17:31:28.836Z,33.83
2024-02-29T17:36:21.629Z,31.63
2024-02-29T17:41:14.321Z,34.33
2024-02-29T17:46:07.698Z,32.80
2024-02-29T17:51:00.404Z,35.57
2024-02-29T17:55:53.242Z,34.50
2024-02-29T18:00:46.434Z,32.60
2024-02-29T18:05:39.716Z,32.17
2024-02-29T18:10:32.568Z,32.90
2024-02-29T18:15:25.344Z,30.80
2024-02-29T18:20:21.222Z,38.87
2024-02-29T18:25:14.150Z,33.40
2024-02-29T18:30:08.764Z,53.90
2024-02-29T18:35:02.849Z,35.43
2024-02-29T18:39:55.857Z,34.53
2024-02-29T18:44:49.153Z,30.03
2024-02-29T18:49:42.032Z,40.57
2024-02-29T18:54:34.845Z,35.77
2024-02-29T18:59:28.850Z,37.90
2024-02-29T19:04:21.988Z,38.70
2024-02-29T19:09:14.924Z,35.57
2024-02-29T19:14:07.619Z,36.77
2024-02-29T19:19:00.354Z,36.97
2024-02-29T19:23:53.057Z,37.53
2024-02-29T19:28:46.071Z,43.07
2024-02-29T19:33:38.885Z,39.63
2024-02-29T19:38:31.660Z,45.23
2024-02-29T19:43:25.341Z,38.37
2024-02-29T19:48:18.156Z,38.27
2024-02-29T19:53:11.011Z,44.93
2024-02-29T19:58:04.216Z,45.13
2024-02-29T20:02:57.089Z,38.50
2024-02-29T20:07:49.667Z,42.77
2024-02-29T20:12:42.640Z,43.10
2024-02-29T20:17:36.227Z,43.67
2024-02-29T20:22:29.479Z,42.20
2024-02-29T20:27:23.965Z,44.47
2024-02-29T20:32:17.945Z,42.33
2024-02-29T20:37:11.354Z,43.63
2024-02-29T20:42:04.372Z,42.30
2024-02-29T20:46:57.104Z,44.40
2024-02-29T20:51:49.923Z,46.10
2024-02-29T20:56:42.622Z,47.60
2024-02-29T21:01:36.118Z,44.17
2024-02-29T21:06:28.900Z,47.40
2024-02-29T21:11:22.382Z,44.63
2024-02-29T21:16:15.381Z,43.40
2024-02-29T21:21:10.837Z,47.90
2024-02-29T21:26:04.561Z,50.93
2024-02-29T21:30:57.513Z,45.00
2024-02-29T21:35:51.745Z,48.90
2024-02-29T21:40:44.508Z,51.57
2024-02-29T21:45:37.281Z,47.57
2024-02-29T21:50:30.469Z,50.80
2024-02-29T21:55:23.322Z,47.30
2024-02-29T22:00:16.709Z,51.43
2024-02-29T22:05:14.960Z,54.27
2024-02-29T22:10:08.076Z,50.53
2024-02-29T22:15:00.771Z,48.87
2024-02-29T22:19:53.471Z,52.27
2024-02-29T22:24:47.045Z,50.30
2024-02-29T22:29:53.704Z,54.07
2024-02-29T22:34:59.696Z,53.20
2024-02-29T22:40:00.080Z,52.37
2024-02-29T22:45:32.759Z,54.13
2024-02-29T22:50:25.687Z,53.60
2024-02-29T22:55:18.640Z,52.43
2024-02-29T23:00:26.729Z,54.80
2024-02-29T23:05:19.494Z,60.97
2024-02-29T23:10:12.705Z,60.00
2024-02-29T23:15:05.728Z,53.77
2024-02-29T23:19:58.515Z,60.90
2024-02-29T23:24:51.248Z,54.90
2024-02-29T23:29:43.951Z,61.10
2024-02-29T23:34:36.707Z,58.57
2024-02-29T23:39:30.164Z,57.50
2024-02-29T23:44:23.421Z,53.97
2024-02-29T23:49:21.119Z,51.60
2024-02-29T23:54:13.341Z,53.23
2024-02-29T23:59:05.621Z,57.97
