createdAt,value
2022-08-18T00:01:27.667Z,3.73
2022-08-18T00:06:32.648Z,3.55
2022-08-18T00:11:41.197Z,3.35
2022-08-18T00:16:43.754Z,3.55
2022-08-18T00:21:45.395Z,3.50
2022-08-18T00:26:47.175Z,3.30
2022-08-18T00:31:51.224Z,3.78
2022-08-18T00:36:52.841Z,3.45
2022-08-18T00:41:54.656Z,4.95
2022-08-18T00:46:56.448Z,3.92
2022-08-18T00:52:00.799Z,4.05
2022-08-18T00:57:06.698Z,4.47
2022-08-18T01:02:12.906Z,3.58
2022-08-18T01:07:20.720Z,3.30
2022-08-18T01:12:44.028Z,3.78
2022-08-18T01:18:02.731Z,3.70
2022-08-18T01:23:12.165Z,3.83
2022-08-18T01:28:14.673Z,3.45
2022-08-18T01:33:18.605Z,4.00
2022-08-18T01:38:26.194Z,4.28
2022-08-18T01:43:27.876Z,3.47
2022-08-18T01:48:34.359Z,3.67
2022-08-18T01:53:37.378Z,3.60
2022-08-18T01:58:39.016Z,3.22
2022-08-18T02:03:46.733Z,3.50
2022-08-18T02:08:49.912Z,3.40
2022-08-18T02:13:55.601Z,3.40
2022-08-18T02:18:57.274Z,3.05
2022-08-18T02:23:59.103Z,3.92
2022-08-18T02:29:00.716Z,3.97
2022-08-18T02:34:02.743Z,4.72
2022-08-18T02:39:04.527Z,4.20
2022-08-18T02:44:07.673Z,3.70
2022-08-18T02:49:09.469Z,3.72
2022-08-18T02:54:11.543Z,3.75
2022-08-18T02:59:15.967Z,4.03
2022-08-18T03:04:29.618Z,4.65
2022-08-18T03:09:33.838Z,4.25
2022-08-18T03:14:37.417Z,4.25
2022-08-18T03:19:39.123Z,5.40
2022-08-18T03:24:41.189Z,5.25
2022-08-18T03:29:42.994Z,4.30
2022-08-18T03:34:44.933Z,4.78
2022-08-18T03:39:46.724Z,4.50
2022-08-18T03:44:48.616Z,4.45
2022-08-18T03:49:50.269Z,4.90
2022-08-18T03:54:51.942Z,4.70
2022-08-18T03:59:54.843Z,4.40
2022-08-18T04:04:56.482Z,4.95
2022-08-18T04:09:58.678Z,4.65
2022-08-18T04:15:00.314Z,6.28
2022-08-18T04:20:01.954Z,5.28
2022-08-18T04:25:03.841Z,5.40
2022-08-18T04:30:06.801Z,5.40
2022-08-18T04:35:12.382Z,4.78
2022-08-18T04:40:15.826Z,3.97
2022-08-18T04:45:17.537Z,4.25
2022-08-18T04:50:19.728Z,4.45
2022-08-18T04:55:22.200Z,3.95
2022-08-18T05:00:24.017Z,5.07
2022-08-18T05:05:27.519Z,4.30
2022-08-18T05:10:29.361Z,4.38
2022-08-18T05:15:46.913Z,4.80
2022-08-18T05:20:55.226Z,4.05
2022-08-18T05:26:00.674Z,4.47
2022-08-18T05:31:29.453Z,4.65
2022-08-18T05:36:50.296Z,4.55
2022-08-18T05:41:56.048Z,4.85
2022-08-18T05:47:18.072Z,4.50
2022-08-18T05:52:26.209Z,4.75
2022-08-18T05:57:32.966Z,4.03
2022-08-18T06:02:48.037Z,4.05
2022-08-18T06:07:56.996Z,3.67
2022-08-18T06:13:01.284Z,5.53
2022-08-18T06:18:17.870Z,4.50
2022-08-18T06:23:36.080Z,4.63
2022-08-18T06:28:54.012Z,4.45
2022-08-18T06:34:10.807Z,5.18
2022-08-18T06:39:39.615Z,4.70
2022-08-18T06:44:50.504Z,4.75
2022-08-18T06:50:07.269Z,4.80
2022-08-18T06:55:15.899Z,4.00
2022-08-18T07:00:17.473Z,5.00
2022-08-18T07:05:28.640Z,4.05
2022-08-18T07:10:40.415Z,4.18
2022-08-18T07:15:45.718Z,4.28
2022-08-18T07:20:55.745Z,4.30
2022-08-18T07:26:06.586Z,4.30
2022-08-18T07:31:17.036Z,3.90
2022-08-18T07:36:23.258Z,4.07
2022-08-18T07:41:32.155Z,3.85
2022-08-18T07:46:46.096Z,3.25
2022-08-18T07:51:54.289Z,3.53
2022-08-18T07:57:03.288Z,3.90
2022-08-18T08:02:25.964Z,4.15
2022-08-18T08:07:38.744Z,3.95
2022-08-18T08:12:51.810Z,4.10
2022-08-18T08:18:36.458Z,3.25
2022-08-18T08:23:45.036Z,3.20
2022-08-18T08:28:56.157Z,3.30
2022-08-18T08:34:23.037Z,3.60
2022-08-18T08:39:34.162Z,5.72
2022-08-18T08:44:59.193Z,3.15
2022-08-18T08:50:07.199Z,3.63
2022-08-18T08:55:29.525Z,3.27
2022-08-18T09:00:31.458Z,3.55
2022-08-18T09:05:44.072Z,3.55
2022-08-18T09:11:04.078Z,3.72
2022-08-18T09:16:43.482Z,3.15
2022-08-18T09:27:22.994Z,3.88
2022-08-18T09:32:25.999Z,3.50
2022-08-18T09:37:42.198Z,3.65
2022-08-18T09:48:32.687Z,3.28
2022-08-18T09:50:37.043Z,3.58
2022-08-18T09:53:52.773Z,3.25
2022-08-18T09:59:03.060Z,2.72
2022-08-18T10:04:16.283Z,3.38
2022-08-18T10:09:37.124Z,2.95
2022-08-18T10:14:58.469Z,3.05
2022-08-18T10:20:27.807Z,3.20
2022-08-18T10:30:57.604Z,2.70
2022-08-18T10:36:03.223Z,2.90
2022-08-18T10:41:27.122Z,2.60
2022-08-18T10:46:39.641Z,2.25
2022-08-18T10:52:01.391Z,2.83
2022-08-18T10:57:10.669Z,2.05
2022-08-18T11:02:42.898Z,2.80
2022-08-18T11:13:17.527Z,2.70
2022-08-18T11:18:30.211Z,2.50
2022-08-18T11:23:31.991Z,2.40
2022-08-18T11:28:35.954Z,2.40
2022-08-18T11:33:42.038Z,2.53
2022-08-18T11:38:56.114Z,2.35
2022-08-18T11:44:00.213Z,2.40
2022-08-18T11:49:16.336Z,2.92
2022-08-18T11:54:24.768Z,2.03
2022-08-18T11:59:52.183Z,2.75
2022-08-18T12:05:03.134Z,2.13
2022-08-18T12:10:30.116Z,2.20
2022-08-18T12:15:44.299Z,2.13
2022-08-18T12:20:49.498Z,2.10
2022-08-18T12:25:53.449Z,2.28
2022-08-18T12:30:56.191Z,1.80
2022-08-18T12:35:59.149Z,3.00
2022-08-18T12:41:01.695Z,2.10
2022-08-18T12:46:05.354Z,1.90
2022-08-18T12:51:10.042Z,1.92
2022-08-18T12:56:26.093Z,1.88
2022-08-18T13:01:28.205Z,2.10
2022-08-18T13:06:31.384Z,2.17
2022-08-18T13:11:33.597Z,2.00
2022-08-18T13:16:54.040Z,1.77
2022-08-18T13:21:57.246Z,1.98
2022-08-18T13:26:59.069Z,1.80
2022-08-18T13:32:00.889Z,1.88
2022-08-18T13:37:02.593Z,1.90
2022-08-18T13:42:21.510Z,1.65
2022-08-18T13:47:32.068Z,3.60
2022-08-18T13:52:54.241Z,1.70
2022-08-18T13:57:56.417Z,1.90
2022-08-18T14:03:02.079Z,1.80
2022-08-18T14:08:05.496Z,1.65
2022-08-18T14:13:18.515Z,1.50
2022-08-18T14:18:28.578Z,1.80
2022-08-18T14:23:53.036Z,1.42
2022-08-18T14:28:55.478Z,1.75
2022-08-18T14:33:59.734Z,1.88
2022-08-18T14:39:06.117Z,2.78
2022-08-18T14:44:14.832Z,1.52
2022-08-18T14:54:31.746Z,1.75
2022-08-18T14:59:37.483Z,1.45
2022-08-18T15:04:53.250Z,3.03
2022-08-18T15:10:15.270Z,1.70
2022-08-18T15:15:18.824Z,2.00
2022-08-18T15:20:29.745Z,1.67
2022-08-18T15:25:51.057Z,2.08
2022-08-18T15:31:16.580Z,1.50
2022-08-18T15:36:16.717Z,1.80
2022-08-18T15:41:32.598Z,3.30
2022-08-18T15:46:38.794Z,2.13
2022-08-18T15:51:43.044Z,2.08
2022-08-18T15:56:48.769Z,2.20
2022-08-18T16:02:00.958Z,1.92
2022-08-18T16:07:02.624Z,2.05
2022-08-18T16:12:04.590Z,1.50
2022-08-18T16:17:13.097Z,1.95
2022-08-18T16:22:19.553Z,2.15
2022-08-18T16:27:23.593Z,1.20
2022-08-18T16:32:25.224Z,2.03
2022-08-18T16:37:27.596Z,0.80
2022-08-18T16:42:32.996Z,1.10
2022-08-18T16:47:41.927Z,0.70
2022-08-18T16:52:43.884Z,0.98
2022-08-18T16:58:04.863Z,0.63
2022-08-18T17:03:25.932Z,0.32
2022-08-18T17:08:27.916Z,0.68
2022-08-18T17:13:29.838Z,0.70
2022-08-18T17:18:31.752Z,1.05
2022-08-18T17:23:34.203Z,0.75
2022-08-18T17:28:52.608Z,0.63
2022-08-18T17:34:02.923Z,0.80
2022-08-18T17:39:09.677Z,0.73
2022-08-18T17:44:12.788Z,1.20
2022-08-18T17:49:22.525Z,0.90
2022-08-18T17:54:29.781Z,0.80
2022-08-18T17:59:45.577Z,1.13
2022-08-18T18:04:53.501Z,1.60
2022-08-18T18:10:03.021Z,1.25
2022-08-18T18:15:09.172Z,1.25
2022-08-18T18:20:15.592Z,1.10
2022-08-18T18:25:34.779Z,2.95
2022-08-18T18:35:55.510Z,2.08
2022-08-18T18:41:00.567Z,2.90
2022-08-18T18:46:29.858Z,2.30
2022-08-18T18:51:56.587Z,2.30
2022-08-18T18:56:59.061Z,1.60
2022-08-18T19:02:33.897Z,1.30
2022-08-18T19:08:12.388Z,1.38
2022-08-18T19:13:33.428Z,1.60
2022-08-18T19:19:35.920Z,1.95
2022-08-18T19:24:19.392Z,1.33
2022-08-18T19:29:29.978Z,1.45
2022-08-18T19:34:36.029Z,1.40
2022-08-18T19:40:01.024Z,1.35
2022-08-18T19:45:20.895Z,1.38
2022-08-18T19:50:53.837Z,0.80
2022-08-18T19:55:58.325Z,0.82
2022-08-18T20:01:13.299Z,0.82
2022-08-18T20:06:34.541Z,0.90
2022-08-18T20:12:13.035Z,0.93
2022-08-18T20:17:22.965Z,0.98
2022-08-18T20:22:25.079Z,1.10
2022-08-18T20:27:36.548Z,1.38
2022-08-18T20:32:38.548Z,1.02
2022-08-18T20:37:42.649Z,1.23
2022-08-18T20:42:56.257Z,1.35
2022-08-18T20:48:27.710Z,0.98
2022-08-18T20:53:50.328Z,1.15
2022-08-18T20:59:03.934Z,1.30
2022-08-18T21:04:10.525Z,1.10
2022-08-18T21:09:18.526Z,1.23
2022-08-18T21:14:25.875Z,1.20
2022-08-18T21:19:31.589Z,1.20
2022-08-18T21:24:39.052Z,1.08
2022-08-18T21:29:49.022Z,1.60
2022-08-18T21:34:51.442Z,1.27
2022-08-18T21:39:56.384Z,1.65
2022-08-18T21:45:00.783Z,1.10
2022-08-18T21:50:11.422Z,1.38
2022-08-18T21:55:31.054Z,1.52
2022-08-18T22:00:38.642Z,1.35
2022-08-18T22:05:57.985Z,1.58
2022-08-18T22:11:51.854Z,1.58
2022-08-18T22:17:35.033Z,1.20
2022-08-18T22:22:55.393Z,1.30
2022-08-18T22:27:59.178Z,0.98
2022-08-18T22:33:00.996Z,1.20
2022-08-18T22:38:02.636Z,1.25
2022-08-18T22:43:05.039Z,1.45
2022-08-18T22:48:06.685Z,1.27
2022-08-18T22:53:08.561Z,1.38
2022-08-18T22:58:10.771Z,1.00
2022-08-18T23:03:13.179Z,1.58
2022-08-18T23:08:14.912Z,1.30
2022-08-18T23:13:17.246Z,1.10
2022-08-18T23:18:21.305Z,1.25
2022-08-18T23:23:26.272Z,1.20
2022-08-18T23:28:27.949Z,1.02
2022-08-18T23:33:29.612Z,1.23
2022-08-18T23:38:31.701Z,1.30
2022-08-18T23:43:35.919Z,1.10
2022-08-18T23:48:37.520Z,1.20
2022-08-18T23:53:39.141Z,0.90
2022-08-18T23:58:41.169Z,1.38
