createdAt,value
2018-12-13T04:27:35.937Z,99.90
2018-12-13T04:30:08.890Z,99.90
2018-12-13T04:32:44.016Z,99.90
2018-12-13T04:35:16.364Z,99.90
2018-12-13T04:37:48.668Z,99.90
2018-12-13T04:40:23.840Z,99.90
2018-12-13T04:42:56.508Z,99.90
2018-12-13T04:45:29.113Z,99.90
2018-12-13T04:48:02.148Z,99.90
2018-12-13T04:50:41.074Z,99.90
2018-12-13T04:53:13.779Z,99.90
2018-12-13T04:55:46.182Z,99.90
2018-12-13T04:58:18.624Z,99.90
2018-12-13T05:00:51.056Z,99.90
2018-12-13T05:03:21.208Z,99.90
2018-12-13T05:05:53.796Z,99.90
2018-12-13T05:08:26.884Z,99.90
2018-12-13T05:10:59.198Z,99.90
2018-12-13T05:13:31.521Z,99.90
2018-12-13T05:16:04.238Z,99.90
2018-12-13T05:18:40.929Z,99.90
2018-12-13T05:21:14.070Z,99.90
2018-12-13T05:23:46.291Z,99.90
2018-12-13T05:26:18.701Z,99.90
2018-12-13T05:28:50.843Z,99.90
2018-12-13T05:31:25.951Z,99.90
2018-12-13T05:33:58.891Z,99.90
2018-12-13T05:36:31.216Z,99.90
2018-12-13T05:39:07.034Z,99.90
2018-12-13T05:41:39.848Z,99.90
2018-12-13T05:44:09.057Z,99.90
2018-12-13T05:46:39.478Z,99.90
2018-12-13T05:49:09.677Z,99.90
2018-12-13T05:51:38.912Z,99.90
2018-12-13T05:54:08.173Z,99.90
2018-12-13T05:56:38.074Z,99.90
2018-12-13T05:59:07.177Z,99.90
2018-12-13T06:01:37.962Z,99.90
2018-12-13T06:04:07.163Z,99.90
2018-12-13T06:06:45.555Z,99.90
2018-12-13T06:09:14.712Z,99.90
2018-12-13T06:11:43.827Z,99.90
2018-12-13T06:14:12.928Z,99.90
2018-12-13T06:16:42.136Z,99.90
2018-12-13T06:19:11.241Z,99.90
2018-12-13T06:21:40.461Z,99.90
2018-12-13T06:24:09.575Z,99.90
2018-12-13T06:26:38.687Z,99.90
2018-12-13T06:29:07.781Z,99.90
2018-12-13T06:31:36.998Z,99.90
2018-12-13T06:34:06.079Z,99.90
2018-12-13T06:36:35.139Z,99.90
2018-12-13T06:39:06.734Z,99.90
2018-12-13T06:41:37.281Z,99.90
2018-12-13T06:44:08.017Z,99.90
2018-12-13T06:46:38.416Z,99.90
2018-12-13T06:49:10.537Z,99.90
2018-12-13T06:51:45.290Z,99.90
2018-12-13T06:54:16.216Z,99.90
2018-12-13T06:56:52.631Z,99.90
2018-12-13T06:59:27.250Z,99.90
2018-12-13T07:02:00.089Z,99.90
2018-12-13T07:04:32.597Z,99.90
2018-12-13T07:07:07.150Z,99.90
2018-12-13T07:09:39.268Z,99.90
2018-12-13T07:12:11.343Z,99.90
2018-12-13T07:14:43.704Z,99.90
2018-12-13T07:17:15.803Z,99.90
2018-12-13T07:19:49.236Z,99.90
2018-12-13T07:22:21.336Z,99.90
2018-12-13T07:24:51.841Z,99.90
2018-12-13T07:27:27.444Z,99.90
2018-12-13T07:30:02.440Z,99.90
2018-12-13T07:37:41.473Z,99.90
2018-12-13T07:40:13.995Z,99.90
2018-12-13T07:42:46.389Z,99.90
2018-12-13T07:45:18.807Z,99.90
2018-12-13T07:47:51.430Z,99.90
2018-12-13T07:50:23.748Z,99.90
2018-12-13T07:52:55.892Z,99.90
2018-12-13T07:55:28.297Z,99.90
2018-12-13T07:58:00.815Z,99.90
2018-12-13T08:03:33.648Z,99.90
2018-12-13T08:06:02.833Z,99.90
2018-12-13T08:08:31.920Z,99.90
2018-12-13T08:11:01.062Z,99.90
2018-12-13T08:13:30.163Z,99.90
2018-12-13T08:15:59.276Z,99.90
2018-12-13T08:18:30.370Z,99.90
2018-12-13T08:21:01.487Z,99.90
2018-12-13T08:23:30.652Z,99.90
2018-12-13T08:25:59.769Z,99.90
2018-12-13T08:28:29.912Z,99.90
2018-12-13T08:30:59.045Z,99.90
2018-12-13T08:33:28.133Z,99.90
2018-12-13T08:35:57.285Z,99.90
2018-12-13T08:38:27.377Z,99.90
2018-12-13T08:43:59.631Z,99.90
2018-12-13T08:46:28.736Z,99.90
2018-12-13T08:48:57.784Z,99.90
2018-12-13T08:51:26.869Z,99.90
2018-12-13T08:53:55.924Z,99.90
2018-12-13T08:56:25.028Z,99.90
2018-12-13T08:58:54.147Z,99.90
2018-12-13T09:01:23.320Z,99.90
2018-12-13T09:03:52.410Z,99.90
2018-12-13T09:06:21.498Z,99.90
2018-12-13T09:08:50.553Z,99.90
2018-12-13T09:11:19.643Z,99.90
2018-12-13T09:13:48.721Z,99.90
2018-12-13T09:16:17.857Z,99.90
2018-12-13T09:18:46.916Z,99.90
2018-12-13T09:21:16.008Z,99.90
2018-12-13T09:23:45.145Z,99.90
2018-12-13T09:26:14.196Z,99.90
2018-12-13T09:28:43.276Z,99.90
2018-12-13T09:31:12.380Z,99.90
2018-12-13T09:33:41.455Z,99.90
2018-12-13T09:36:10.597Z,99.90
2018-12-13T09:38:40.039Z,99.90
2018-12-13T09:41:09.203Z,99.90
2018-12-13T09:43:38.329Z,99.90
2018-12-13T09:46:07.458Z,99.90
2018-12-13T09:48:36.591Z,99.90
2018-12-13T09:51:05.846Z,99.90
2018-12-13T09:53:34.979Z,99.90
2018-12-13T09:56:04.061Z,99.90
2018-12-13T09:58:33.173Z,99.90
2018-12-13T10:01:02.258Z,99.90
2018-12-13T10:03:31.372Z,99.90
2018-12-13T10:06:00.481Z,99.90
2018-12-13T10:08:29.617Z,99.90
2018-12-13T10:10:58.773Z,99.90
2018-12-13T10:13:27.998Z,99.90
2018-12-13T10:15:57.072Z,99.90
2018-12-13T10:18:26.145Z,99.90
2018-12-13T10:20:55.212Z,99.90
2018-12-13T10:23:24.329Z,99.90
2018-12-13T10:25:59.376Z,99.90
2018-12-13T10:28:24.460Z,99.90
2018-12-13T10:30:53.543Z,99.90
2018-12-13T10:33:22.679Z,99.90
2018-12-13T10:35:51.758Z,99.90
2018-12-13T10:38:20.874Z,99.90
2018-12-13T10:40:50.084Z,99.90
2018-12-13T10:43:19.192Z,99.90
2018-12-13T10:45:48.478Z,99.90
2018-12-13T10:48:17.563Z,99.90
2018-12-13T10:50:46.693Z,99.90
2018-12-13T10:53:15.804Z,99.90
2018-12-13T10:55:44.863Z,99.90
2018-12-13T10:58:13.947Z,99.90
2018-12-13T11:00:48.141Z,99.90
2018-12-13T11:03:24.776Z,99.90
2018-12-13T11:05:54.864Z,99.90
2018-12-13T11:08:24.988Z,99.90
2018-12-13T11:11:14.224Z,99.90
2018-12-13T11:13:43.343Z,99.90
2018-12-13T11:16:12.440Z,99.90
2018-12-13T11:18:41.641Z,99.90
2018-12-13T11:21:10.720Z,99.90
2018-12-13T11:23:39.805Z,99.90
2018-12-13T11:26:08.875Z,99.90
2018-12-13T11:29:15.750Z,99.90
2018-12-13T11:31:45.095Z,99.90
2018-12-13T11:34:14.192Z,99.90
2018-12-13T11:36:43.309Z,99.70
2018-12-13T11:39:12.402Z,99.60
2018-12-13T11:41:41.517Z,99.90
2018-12-13T11:44:10.661Z,99.30
2018-12-13T11:46:40.588Z,99.30
2018-12-13T11:49:12.269Z,99.20
2018-12-13T11:51:40.911Z,99.40
2018-12-13T11:54:20.085Z,99.00
2018-12-13T11:56:49.751Z,99.30
2018-12-13T11:59:18.822Z,99.60
2018-12-13T12:01:47.938Z,99.40
2018-12-13T12:04:17.009Z,99.70
2018-12-13T12:06:46.103Z,99.40
2018-12-13T12:09:15.191Z,99.10
2018-12-13T12:11:44.987Z,99.40
2018-12-13T12:14:14.068Z,99.60
2018-12-13T12:16:43.217Z,99.60
2018-12-13T12:19:12.300Z,99.90
2018-12-13T12:21:41.409Z,99.70
2018-12-13T12:24:10.481Z,99.60
2018-12-13T12:26:39.576Z,99.90
2018-12-13T12:29:10.684Z,99.90
2018-12-13T12:31:39.806Z,99.40
2018-12-13T12:34:08.868Z,99.40
2018-12-13T12:36:37.980Z,99.20
2018-12-13T12:39:07.875Z,99.20
2018-12-13T12:41:37.332Z,99.40
2018-12-13T12:44:06.445Z,98.90
2018-12-13T12:46:35.532Z,98.90
2018-12-13T12:49:04.728Z,98.30
2018-12-13T12:51:33.830Z,98.60
2018-12-13T12:54:03.023Z,98.50
2018-12-13T12:56:32.109Z,98.10
2018-12-13T12:59:01.242Z,97.70
2018-12-13T13:01:30.363Z,97.90
2018-12-13T13:03:59.516Z,98.30
2018-12-13T13:06:28.717Z,97.90
2018-12-13T13:08:57.917Z,98.30
2018-12-13T13:11:27.048Z,98.20
2018-12-13T13:13:56.258Z,97.80
2018-12-13T13:16:25.308Z,97.90
2018-12-13T13:18:54.405Z,97.20
2018-12-13T13:21:23.476Z,97.70
2018-12-13T13:23:52.584Z,97.00
2018-12-13T13:26:21.685Z,96.80
2018-12-13T13:28:50.774Z,97.10
2018-12-13T13:31:19.850Z,97.20
2018-12-13T13:33:49.002Z,97.00
2018-12-13T13:36:18.074Z,96.70
2018-12-13T13:38:47.177Z,96.10
2018-12-13T13:41:22.551Z,96.50
2018-12-13T13:43:57.451Z,96.70
2018-12-13T13:46:26.622Z,96.80
2018-12-13T13:48:55.728Z,96.70
2018-12-13T13:51:24.953Z,96.70
2018-12-13T13:53:54.047Z,96.10
2018-12-13T13:56:23.139Z,96.50
2018-12-13T13:58:53.948Z,96.20
2018-12-13T14:01:35.766Z,96.40
2018-12-13T14:04:05.048Z,96.40
2018-12-13T14:06:34.267Z,96.40
2018-12-13T14:09:05.124Z,96.80
2018-12-13T14:14:28.135Z,97.00
2018-12-13T14:17:19.964Z,97.10
2018-12-13T14:19:49.108Z,97.20
2018-12-13T14:22:18.203Z,97.10
2018-12-13T14:24:47.291Z,97.20
2018-12-13T14:27:16.590Z,96.80
2018-12-13T14:29:47.285Z,96.90
2018-12-13T14:32:16.306Z,96.40
2018-12-13T14:34:45.453Z,96.00
2018-12-13T14:37:14.512Z,96.10
2018-12-13T14:39:44.511Z,96.10
2018-12-13T14:42:15.992Z,95.90
2018-12-13T14:44:45.597Z,96.10
2018-12-13T14:47:14.714Z,96.30
2018-12-13T14:49:43.869Z,96.20
2018-12-13T14:52:12.961Z,96.40
2018-12-13T14:54:42.159Z,96.00
2018-12-13T14:57:12.265Z,96.00
2018-12-13T14:59:46.955Z,95.70
2018-12-13T15:02:14.019Z,95.90
2018-12-13T15:04:45.667Z,96.00
2018-12-13T15:07:18.154Z,96.20
2018-12-13T15:09:51.079Z,96.60
2018-12-13T15:12:21.629Z,96.80
2018-12-13T15:14:50.703Z,96.70
2018-12-13T15:17:21.466Z,96.50
2018-12-13T15:19:51.751Z,97.00
2018-12-13T15:22:22.012Z,97.00
2018-12-13T15:24:55.617Z,97.20
2018-12-13T15:27:27.883Z,97.20
2018-12-13T15:29:57.823Z,97.20
2018-12-13T15:32:28.331Z,97.20
2018-12-13T15:35:01.043Z,97.20
2018-12-13T15:37:34.164Z,97.50
2018-12-13T15:40:03.597Z,97.40
2018-12-13T15:42:32.730Z,97.40
2018-12-13T15:45:02.354Z,97.30
2018-12-13T15:47:31.443Z,97.10
2018-12-13T15:50:00.522Z,97.20
2018-12-13T15:52:29.756Z,97.20
2018-12-13T15:54:58.817Z,96.70
2018-12-13T15:57:29.126Z,97.00
2018-12-13T15:59:58.325Z,96.60
2018-12-13T16:02:27.552Z,96.50
2018-12-13T16:04:56.712Z,96.70
2018-12-13T16:07:25.845Z,96.30
2018-12-13T16:09:54.916Z,96.50
2018-12-13T16:12:24.036Z,96.60
2018-12-13T16:14:53.148Z,96.40
2018-12-13T16:17:22.261Z,96.80
2018-12-13T16:19:51.536Z,96.80
2018-12-13T16:22:20.766Z,96.40
2018-12-13T16:24:49.926Z,96.80
2018-12-13T16:27:19.273Z,96.70
2018-12-13T16:29:51.052Z,97.10
2018-12-13T16:32:22.365Z,97.00
2018-12-13T16:34:53.945Z,96.80
2018-12-13T16:37:26.100Z,96.80
2018-12-13T16:39:55.616Z,96.30
2018-12-13T16:42:25.598Z,96.60
2018-12-13T16:44:57.188Z,96.60
2018-12-13T16:47:26.758Z,96.90
2018-12-13T16:49:59.643Z,97.00
2018-12-13T16:52:31.266Z,96.90
2018-12-13T16:55:06.597Z,97.20
2018-12-13T16:57:39.892Z,97.50
2018-12-13T17:00:10.739Z,97.00
2018-12-13T17:02:47.407Z,97.00
2018-12-13T17:05:20.803Z,97.10
2018-12-13T17:08:00.641Z,97.20
2018-12-13T17:10:35.934Z,97.10
2018-12-13T17:13:10.348Z,97.30
2018-12-13T17:15:45.234Z,96.80
2018-12-13T17:18:19.740Z,97.00
2018-12-13T17:20:57.864Z,97.20
2018-12-13T17:23:34.722Z,96.90
2018-12-13T17:26:09.675Z,97.00
2018-12-13T17:28:42.244Z,96.80
2018-12-13T17:31:13.252Z,97.00
2018-12-13T17:33:45.965Z,97.00
2018-12-13T17:36:18.132Z,97.10
2018-12-13T17:41:23.504Z,97.00
2018-12-13T17:43:56.612Z,96.60
2018-12-13T17:46:31.278Z,96.70
2018-12-13T17:49:04.186Z,96.70
2018-12-13T17:51:40.201Z,97.10
2018-12-13T17:54:13.102Z,97.00
2018-12-13T17:56:49.566Z,96.80
2018-12-13T17:59:26.432Z,96.70
2018-12-13T18:02:02.333Z,97.00
2018-12-13T18:04:36.009Z,96.60
2018-12-13T18:07:11.389Z,96.90
2018-12-13T18:09:44.427Z,96.40
2018-12-13T18:12:17.344Z,96.50
2018-12-13T18:14:50.561Z,97.10
2018-12-13T18:17:23.419Z,96.80
2018-12-13T18:19:56.079Z,96.70
2018-12-13T18:22:28.724Z,96.80
2018-12-13T18:25:01.834Z,96.00
2018-12-13T18:27:34.828Z,96.00
2018-12-13T18:30:10.595Z,95.20
2018-12-13T18:32:47.342Z,95.50
2018-12-13T18:35:26.326Z,95.10
2018-12-13T18:38:00.561Z,95.20
2018-12-13T18:40:35.657Z,95.10
2018-12-13T18:43:06.117Z,95.40
2018-12-13T18:45:41.067Z,95.60
2018-12-13T18:48:11.448Z,95.90
2018-12-13T18:50:47.656Z,95.80
2018-12-13T18:53:17.300Z,95.90
2018-12-13T18:55:50.653Z,95.80
2018-12-13T18:58:20.153Z,95.20
2018-12-13T19:00:49.784Z,95.10
2018-12-13T19:03:22.040Z,95.40
2018-12-13T19:05:51.662Z,95.50
2018-12-13T19:08:20.985Z,95.40
2018-12-13T19:10:50.256Z,95.60
2018-12-13T19:13:19.428Z,95.80
2018-12-13T19:16:05.887Z,95.60
2018-12-13T19:18:36.728Z,96.00
2018-12-13T19:21:12.070Z,96.30
2018-12-13T19:23:44.627Z,96.20
2018-12-13T19:26:17.167Z,96.10
2018-12-13T19:28:53.874Z,96.00
2018-12-13T19:31:23.239Z,96.10
2018-12-13T19:33:52.503Z,96.30
2018-12-13T19:36:21.630Z,96.60
2018-12-13T19:38:51.446Z,97.00
2018-12-13T19:41:20.986Z,97.10
2018-12-13T19:43:51.271Z,97.10
2018-12-13T19:46:20.382Z,97.40
2018-12-13T19:48:50.782Z,97.40
2018-12-13T19:51:20.748Z,97.20
2018-12-13T19:53:49.886Z,97.20
2018-12-13T19:56:19.086Z,97.20
2018-12-13T19:58:50.059Z,97.50
2018-12-13T20:01:19.143Z,97.50
2018-12-13T20:03:48.640Z,97.20
2018-12-13T20:06:18.043Z,97.10
2018-12-13T20:09:05.668Z,97.00
2018-12-13T20:11:37.283Z,96.50
2018-12-13T20:14:06.599Z,96.20
2018-12-13T20:16:35.689Z,96.00
2018-12-13T20:19:04.869Z,96.30
2018-12-13T20:21:34.177Z,96.10
2018-12-13T20:24:03.252Z,96.40
2018-12-13T20:26:32.724Z,95.90
2018-12-13T20:29:01.956Z,96.20
2018-12-13T20:31:31.027Z,96.30
2018-12-13T20:34:00.144Z,96.30
2018-12-13T20:36:29.194Z,96.40
2018-12-13T20:38:58.292Z,96.30
2018-12-13T20:41:27.336Z,96.50
2018-12-13T20:43:56.735Z,96.10
2018-12-13T20:46:27.569Z,96.50
2018-12-13T20:48:57.139Z,96.10
2018-12-13T20:51:26.401Z,96.00
2018-12-13T20:53:55.607Z,96.70
2018-12-13T20:56:24.672Z,96.20
2018-12-13T20:58:54.267Z,96.10
2018-12-13T21:01:31.970Z,96.10
2018-12-13T21:04:03.610Z,96.20
2018-12-13T21:06:34.342Z,96.40
2018-12-13T21:09:09.163Z,96.00
2018-12-13T21:11:41.769Z,96.30
2018-12-13T21:14:15.840Z,96.60
2018-12-13T21:16:48.086Z,96.90
2018-12-13T21:19:28.636Z,96.70
2018-12-13T21:25:06.408Z,96.70
2018-12-13T21:30:45.409Z,97.10
2018-12-13T21:33:20.414Z,96.60
2018-12-13T21:35:55.968Z,96.40
2018-12-13T21:38:28.588Z,96.80
2018-12-13T21:41:02.011Z,96.80
2018-12-13T21:43:34.647Z,96.80
2018-12-13T21:46:07.951Z,96.70
2018-12-13T21:48:47.243Z,96.80
2018-12-13T21:51:21.356Z,96.50
2018-12-13T21:53:54.320Z,96.60
