createdAt,value
2018-05-01T00:00:38.282Z,12.90
2018-05-01T00:03:05.676Z,12.80
2018-05-01T00:05:32.087Z,12.80
2018-05-01T00:07:58.441Z,12.70
2018-05-01T00:10:24.879Z,12.70
2018-05-01T00:12:51.262Z,12.40
2018-05-01T00:15:17.678Z,12.70
2018-05-01T00:17:44.891Z,12.70
2018-05-01T00:20:11.398Z,12.70
2018-05-01T00:22:37.795Z,12.70
2018-05-01T00:25:04.988Z,12.70
2018-05-01T00:27:31.378Z,12.70
2018-05-01T00:29:58.562Z,12.80
2018-05-01T00:32:25.040Z,12.50
2018-05-01T00:34:52.195Z,12.70
2018-05-01T00:37:19.348Z,12.70
2018-05-01T00:39:46.578Z,12.60
2018-05-01T00:42:13.773Z,12.60
2018-05-01T00:44:40.254Z,12.50
2018-05-01T00:47:07.416Z,12.50
2018-05-01T00:49:34.078Z,12.40
2018-05-01T00:52:01.237Z,12.50
2018-05-01T00:54:28.493Z,12.40
2018-05-01T00:56:55.613Z,12.30
2018-05-01T00:59:23.474Z,12.30
2018-05-01T01:01:49.866Z,12.20
2018-05-01T01:04:16.601Z,12.30
2018-05-01T01:06:43.078Z,12.30
2018-05-01T01:09:09.669Z,12.20
2018-05-01T01:11:36.115Z,12.20
2018-05-01T01:14:02.513Z,12.20
2018-05-01T01:16:28.903Z,10.40
2018-05-01T01:18:56.137Z,12.00
2018-05-01T01:21:22.666Z,12.00
2018-05-01T01:23:49.147Z,12.10
2018-05-01T01:26:16.249Z,12.10
2018-05-01T01:28:42.731Z,12.10
2018-05-01T01:31:09.906Z,12.10
2018-05-01T01:33:36.289Z,11.90
2018-05-01T01:36:02.671Z,12.10
2018-05-01T01:38:28.804Z,12.00
2018-05-01T01:40:54.957Z,11.90
2018-05-01T01:43:21.073Z,11.90
2018-05-01T01:45:47.194Z,11.80
2018-05-01T01:48:13.352Z,11.80
2018-05-01T01:50:39.719Z,11.50
2018-05-01T01:53:06.625Z,11.30
2018-05-01T01:55:32.727Z,11.30
2018-05-01T01:57:58.926Z,11.20
2018-05-01T02:00:25.048Z,11.10
2018-05-01T02:02:51.162Z,11.00
2018-05-01T02:05:17.606Z,11.00
2018-05-01T02:07:43.689Z,10.90
2018-05-01T02:10:10.569Z,10.70
2018-05-01T02:12:37.449Z,10.70
2018-05-01T02:15:03.569Z,10.40
2018-05-01T02:17:29.799Z,10.60
2018-05-01T02:19:55.938Z,10.50
2018-05-01T02:22:22.125Z,10.40
2018-05-01T02:24:49.005Z,10.20
2018-05-01T02:27:15.265Z,10.20
2018-05-01T02:29:42.443Z,10.10
2018-05-01T02:32:09.304Z,10.10
2018-05-01T02:34:35.651Z,10.00
2018-05-01T02:37:01.848Z,10.00
2018-05-01T02:39:27.991Z,9.90
2018-05-01T02:41:54.093Z,9.80
2018-05-01T02:44:20.220Z,9.80
2018-05-01T02:46:47.084Z,9.70
2018-05-01T02:49:13.192Z,9.70
2018-05-01T02:51:39.313Z,9.70
2018-05-01T02:54:06.258Z,9.70
2018-05-01T02:56:33.181Z,9.60
2018-05-01T02:58:59.456Z,9.60
2018-05-01T03:01:25.745Z,9.60
2018-05-01T03:03:51.841Z,9.60
2018-05-01T03:06:17.991Z,9.60
2018-05-01T03:08:45.820Z,9.60
2018-05-01T03:11:12.216Z,9.50
2018-05-01T03:13:38.428Z,9.60
2018-05-01T03:16:05.610Z,9.70
2018-05-01T03:18:32.584Z,9.40
2018-05-01T03:20:58.744Z,9.60
2018-05-01T03:23:25.851Z,9.50
2018-05-01T03:25:52.018Z,9.50
2018-05-01T03:28:19.051Z,9.50
2018-05-01T03:30:45.227Z,9.40
2018-05-01T03:33:11.361Z,9.50
2018-05-01T03:35:37.551Z,9.60
2018-05-01T03:38:04.474Z,9.70
2018-05-01T03:40:30.615Z,9.70
2018-05-01T03:42:57.500Z,9.70
2018-05-01T03:45:23.630Z,9.50
2018-05-01T03:47:49.788Z,9.70
2018-05-01T03:50:15.990Z,9.70
2018-05-01T03:52:42.162Z,9.70
2018-05-01T03:55:09.048Z,9.60
2018-05-01T03:57:35.243Z,9.60
2018-05-01T04:00:01.494Z,9.60
2018-05-01T04:02:27.632Z,9.50
2018-05-01T04:04:53.867Z,9.60
2018-05-01T04:07:20.047Z,9.20
2018-05-01T04:09:47.125Z,9.30
2018-05-01T04:12:13.368Z,9.30
2018-05-01T04:14:39.563Z,9.30
2018-05-01T04:17:05.801Z,9.20
2018-05-01T04:19:31.917Z,9.20
2018-05-01T04:21:58.119Z,9.20
2018-05-01T04:24:24.289Z,9.20
2018-05-01T04:26:50.509Z,9.30
2018-05-01T04:29:16.753Z,9.20
2018-05-01T04:31:43.086Z,9.20
2018-05-01T04:34:09.347Z,9.10
2018-05-01T04:36:35.495Z,9.00
2018-05-01T04:39:02.121Z,9.00
2018-05-01T04:41:28.270Z,9.00
2018-05-01T04:43:54.545Z,8.90
2018-05-01T04:46:20.720Z,8.70
2018-05-01T04:48:47.601Z,8.70
2018-05-01T04:51:13.801Z,8.70
2018-05-01T04:53:40.717Z,8.50
2018-05-01T04:56:06.893Z,8.50
2018-05-01T04:58:33.047Z,8.40
2018-05-01T05:00:59.212Z,8.40
2018-05-01T05:03:25.381Z,8.30
2018-05-01T05:05:51.801Z,8.30
2018-05-01T05:08:17.946Z,8.30
2018-05-01T05:10:44.112Z,8.00
2018-05-01T05:13:10.305Z,8.00
2018-05-01T05:15:36.505Z,8.20
2018-05-01T05:18:02.786Z,8.20
2018-05-01T05:20:28.932Z,8.10
2018-05-01T05:22:55.064Z,8.10
2018-05-01T05:25:21.227Z,8.20
2018-05-01T05:27:47.498Z,8.10
2018-05-01T05:30:13.707Z,8.20
2018-05-01T05:32:39.895Z,8.20
2018-05-01T05:35:06.053Z,8.10
2018-05-01T05:37:32.205Z,8.30
2018-05-01T05:39:58.419Z,8.40
2018-05-01T05:42:24.588Z,8.50
2018-05-01T05:44:51.475Z,8.60
2018-05-01T05:47:17.659Z,8.60
2018-05-01T05:49:44.860Z,8.50
2018-05-01T05:52:11.025Z,8.20
2018-05-01T05:54:37.220Z,8.50
2018-05-01T05:57:03.383Z,8.50
2018-05-01T05:59:30.283Z,8.50
2018-05-01T06:01:56.448Z,8.50
2018-05-01T06:04:22.648Z,8.70
2018-05-01T06:06:48.815Z,8.30
2018-05-01T06:09:15.722Z,8.70
2018-05-01T06:11:41.876Z,8.70
2018-05-01T06:14:08.932Z,8.80
2018-05-01T06:16:35.961Z,8.70
2018-05-01T06:19:02.440Z,8.70
2018-05-01T06:21:28.589Z,8.70
2018-05-01T06:23:54.774Z,8.50
2018-05-01T06:26:21.723Z,8.50
2018-05-01T06:28:48.683Z,8.40
2018-05-01T06:31:14.961Z,8.40
2018-05-01T06:33:41.768Z,8.40
2018-05-01T06:36:07.996Z,8.40
2018-05-01T06:38:34.178Z,8.40
2018-05-01T06:41:01.083Z,8.40
2018-05-01T06:43:27.247Z,8.40
2018-05-01T06:45:53.464Z,8.10
2018-05-01T06:48:19.905Z,8.20
2018-05-01T06:50:46.795Z,8.40
2018-05-01T06:53:13.004Z,8.40
2018-05-01T06:55:39.144Z,8.50
2018-05-01T06:58:05.299Z,8.50
2018-05-01T07:00:31.436Z,8.50
2018-05-01T07:02:57.570Z,8.50
2018-05-01T07:05:24.510Z,8.70
2018-05-01T07:07:50.635Z,8.70
2018-05-01T07:10:16.957Z,8.70
2018-05-01T07:12:43.063Z,8.80
2018-05-01T07:15:09.349Z,8.90
2018-05-01T07:17:36.239Z,8.80
2018-05-01T07:20:03.410Z,8.80
2018-05-01T07:22:31.844Z,8.80
2018-05-01T07:24:58.163Z,8.80
2018-05-01T07:27:24.355Z,8.80
2018-05-01T07:29:51.283Z,9.00
2018-05-01T07:32:17.421Z,8.80
2018-05-01T07:34:44.342Z,9.20
2018-05-01T07:37:10.764Z,9.20
2018-05-01T07:39:36.931Z,9.30
2018-05-01T07:42:04.875Z,9.30
2018-05-01T07:44:31.373Z,9.20
2018-05-01T07:46:57.591Z,9.60
2018-05-01T07:49:24.858Z,9.80
2018-05-01T07:51:51.001Z,9.60
2018-05-01T07:54:17.207Z,9.90
2018-05-01T07:56:43.514Z,9.80
2018-05-01T07:59:10.419Z,9.80
2018-05-01T08:01:36.812Z,9.70
2018-05-01T08:04:03.570Z,9.70
2018-05-01T08:06:29.843Z,9.70
2018-05-01T08:08:56.036Z,10.00
2018-05-01T08:11:22.266Z,10.20
2018-05-01T08:13:48.417Z,10.40
2018-05-01T08:16:15.661Z,10.50
2018-05-01T08:18:41.846Z,10.60
2018-05-01T08:21:08.842Z,11.00
2018-05-01T08:23:35.000Z,10.80
2018-05-01T08:26:01.865Z,11.30
2018-05-01T08:28:28.040Z,11.30
2018-05-01T08:30:54.179Z,11.20
2018-05-01T08:33:21.111Z,11.60
2018-05-01T08:35:47.349Z,11.60
2018-05-01T08:38:13.557Z,11.60
2018-05-01T08:40:39.725Z,11.70
2018-05-01T08:43:06.620Z,11.40
2018-05-01T08:45:32.959Z,11.40
2018-05-01T08:47:59.994Z,11.50
2018-05-01T08:50:26.269Z,11.40
2018-05-01T08:52:53.168Z,11.40
2018-05-01T08:55:19.384Z,11.00
2018-05-01T08:57:45.518Z,11.40
2018-05-01T09:00:11.692Z,11.40
2018-05-01T09:02:38.598Z,11.20
2018-05-01T09:05:05.341Z,11.20
2018-05-01T09:07:31.551Z,11.00
2018-05-01T09:09:57.784Z,10.90
2018-05-01T09:12:24.000Z,10.90
2018-05-01T09:14:50.141Z,10.80
2018-05-01T09:17:16.341Z,10.90
2018-05-01T09:19:42.493Z,10.80
2018-05-01T09:22:08.700Z,10.80
2018-05-01T09:24:34.955Z,10.70
2018-05-01T09:27:01.088Z,10.70
2018-05-01T09:29:27.931Z,10.80
2018-05-01T09:31:54.357Z,11.00
2018-05-01T09:34:20.728Z,11.00
2018-05-01T09:36:47.625Z,11.30
2018-05-01T09:39:13.791Z,11.40
2018-05-01T09:41:40.800Z,11.40
2018-05-01T09:44:07.086Z,11.40
2018-05-01T09:46:34.016Z,11.50
2018-05-01T09:49:00.920Z,11.70
2018-05-01T09:51:27.107Z,11.70
2018-05-01T09:53:54.310Z,11.80
2018-05-01T09:56:20.858Z,11.70
2018-05-01T09:58:48.475Z,11.80
2018-05-01T10:01:14.980Z,11.90
2018-05-01T10:03:42.582Z,12.00
2018-05-01T10:06:09.076Z,12.00
2018-05-01T10:08:36.440Z,12.30
2018-05-01T10:11:03.612Z,12.20
2018-05-01T10:13:30.073Z,12.10
2018-05-01T10:15:56.494Z,12.10
2018-05-01T10:18:22.953Z,12.20
2018-05-01T10:20:49.519Z,12.20
2018-05-01T10:23:16.945Z,12.80
2018-05-01T10:25:43.610Z,12.80
2018-05-01T10:28:10.716Z,13.40
2018-05-01T10:30:37.469Z,13.70
2018-05-01T10:33:04.707Z,14.10
2018-05-01T10:35:31.231Z,14.00
2018-05-01T10:37:57.675Z,14.20
2018-05-01T10:40:24.342Z,14.10
2018-05-01T10:42:50.814Z,14.10
2018-05-01T10:45:17.856Z,14.30
2018-05-01T10:47:44.335Z,14.40
2018-05-01T10:50:12.224Z,14.30
2018-05-01T10:52:38.636Z,14.00
2018-05-01T10:55:05.367Z,14.20
2018-05-01T10:57:32.034Z,14.20
2018-05-01T10:59:58.539Z,14.10
2018-05-01T11:02:25.157Z,14.20
2018-05-01T11:04:51.627Z,14.20
2018-05-01T11:07:18.814Z,14.50
2018-05-01T11:09:45.285Z,14.50
2018-05-01T11:12:12.519Z,14.40
2018-05-01T11:14:39.083Z,14.40
2018-05-01T11:17:05.581Z,14.60
2018-05-01T11:19:32.040Z,14.60
2018-05-01T11:21:59.476Z,14.50
2018-05-01T11:24:26.264Z,12.80
2018-05-01T11:26:53.491Z,15.00
2018-05-01T11:29:19.942Z,15.00
2018-05-01T11:31:46.641Z,15.10
2018-05-01T11:34:13.443Z,14.50
2018-05-01T11:36:41.686Z,14.40
2018-05-01T11:39:08.244Z,14.40
2018-05-01T11:41:34.919Z,14.20
2018-05-01T11:44:01.384Z,14.60
2018-05-01T11:46:27.910Z,14.70
2018-05-01T11:48:55.000Z,15.00
2018-05-01T11:51:21.411Z,14.90
2018-05-01T11:53:48.440Z,15.00
2018-05-01T11:56:14.903Z,14.90
2018-05-01T11:58:41.343Z,15.40
2018-05-01T12:01:07.917Z,15.40
2018-05-01T12:03:34.395Z,15.50
2018-05-01T12:06:00.831Z,15.30
2018-05-01T12:08:27.291Z,15.40
2018-05-01T12:10:53.769Z,15.30
2018-05-01T12:13:20.252Z,15.00
2018-05-01T12:15:46.691Z,15.10
2018-05-01T12:18:13.375Z,15.10
2018-05-01T12:20:40.144Z,14.40
2018-05-01T12:23:06.593Z,14.10
2018-05-01T12:25:33.011Z,14.10
2018-05-01T12:27:59.538Z,13.90
2018-05-01T12:30:26.013Z,14.40
2018-05-01T12:32:52.715Z,14.40
2018-05-01T12:35:19.103Z,14.30
2018-05-01T12:37:46.279Z,14.70
2018-05-01T12:40:12.838Z,14.70
2018-05-01T12:42:39.309Z,14.80
2018-05-01T12:45:07.741Z,14.50
2018-05-01T12:47:34.243Z,14.50
2018-05-01T12:50:01.909Z,14.20
2018-05-01T12:52:28.490Z,14.50
2018-05-01T12:54:54.906Z,14.80
2018-05-01T12:57:21.296Z,14.80
2018-05-01T12:59:48.528Z,14.70
2018-05-01T13:02:14.954Z,14.80
2018-05-01T13:04:41.583Z,14.90
2018-05-01T13:07:08.255Z,15.00
2018-05-01T13:09:35.443Z,14.30
2018-05-01T13:12:01.854Z,14.30
2018-05-01T13:14:28.353Z,14.10
2018-05-01T13:16:55.539Z,14.20
2018-05-01T13:19:21.976Z,14.20
2018-05-01T13:21:48.510Z,14.30
2018-05-01T13:24:14.948Z,14.40
2018-05-01T13:26:41.391Z,14.70
2018-05-01T13:29:07.910Z,14.40
2018-05-01T13:31:34.378Z,14.20
2018-05-01T13:34:01.041Z,14.00
2018-05-01T13:36:27.457Z,13.80
2018-05-01T13:38:53.932Z,13.90
2018-05-01T13:41:21.121Z,14.90
2018-05-01T13:43:47.598Z,14.90
2018-05-01T13:46:14.790Z,16.00
2018-05-01T13:48:41.219Z,16.00
2018-05-01T13:51:08.447Z,16.50
2018-05-01T13:53:36.513Z,17.20
2018-05-01T13:56:03.286Z,17.00
2018-05-01T13:58:29.701Z,18.00
2018-05-01T14:00:56.148Z,19.40
2018-05-01T14:03:22.688Z,20.50
2018-05-01T14:05:49.193Z,22.00
2018-05-01T14:08:16.404Z,23.20
2018-05-01T14:10:42.820Z,23.20
2018-05-01T14:13:09.288Z,23.10
2018-05-01T14:15:35.732Z,23.50
2018-05-01T14:18:02.231Z,23.60
2018-05-01T14:20:28.663Z,24.30
2018-05-01T14:22:55.084Z,24.70
2018-05-01T14:25:21.714Z,23.20
2018-05-01T14:27:48.308Z,22.10
2018-05-01T14:30:14.814Z,21.30
2018-05-01T14:32:41.419Z,21.40
2018-05-01T14:35:07.904Z,22.10
2018-05-01T14:37:34.967Z,22.00
2018-05-01T14:40:02.193Z,22.30
2018-05-01T14:42:28.606Z,22.30
2018-05-01T14:44:55.034Z,23.40
2018-05-01T14:47:21.459Z,23.30
2018-05-01T14:49:47.910Z,23.30
2018-05-01T14:52:14.480Z,21.40
2018-05-01T14:54:40.978Z,20.60
2018-05-01T14:57:07.420Z,20.10
2018-05-01T14:59:33.857Z,20.10
2018-05-01T15:02:00.494Z,20.40
2018-05-01T15:04:26.972Z,20.70
2018-05-01T15:06:54.336Z,20.60
2018-05-01T15:09:20.864Z,20.50
2018-05-01T15:11:48.005Z,22.20
2018-05-01T15:14:15.160Z,22.80
2018-05-01T15:16:42.468Z,22.20
2018-05-01T15:19:08.939Z,22.10
2018-05-01T15:21:36.169Z,19.10
2018-05-01T15:24:02.681Z,19.00
2018-05-01T15:26:29.247Z,19.20
2018-05-01T15:28:55.700Z,19.50
2018-05-01T15:31:23.276Z,19.40
2018-05-01T15:33:50.536Z,20.10
2018-05-01T15:36:17.004Z,20.10
2018-05-01T15:38:43.501Z,21.30
2018-05-01T15:41:09.927Z,21.70
2018-05-01T15:43:37.117Z,22.50
2018-05-01T15:46:03.712Z,22.30
2018-05-01T15:48:38.815Z,22.60
2018-05-01T15:51:05.595Z,22.60
2018-05-01T15:53:32.008Z,22.30
2018-05-01T15:55:59.239Z,20.30
2018-05-01T15:58:25.659Z,20.20
2018-05-01T16:00:52.255Z,19.50
2018-05-01T16:03:18.955Z,19.80
2018-05-01T16:05:45.342Z,20.80
2018-05-01T16:08:11.781Z,21.10
2018-05-01T16:10:38.309Z,21.60
2018-05-01T16:13:04.854Z,22.00
2018-05-01T16:15:31.412Z,21.90
2018-05-01T16:18:04.959Z,22.20
2018-05-01T16:20:31.353Z,22.30
2018-05-01T16:22:57.960Z,23.20
2018-05-01T16:25:24.411Z,22.60
2018-05-01T16:27:51.373Z,22.00
2018-05-01T16:30:18.868Z,21.40
2018-05-01T16:32:45.449Z,21.40
2018-05-01T16:35:11.865Z,21.30
2018-05-01T16:37:38.255Z,21.10
2018-05-01T16:40:05.428Z,22.20
2018-05-01T16:42:31.969Z,22.20
2018-05-01T16:44:58.359Z,21.60
2018-05-01T16:47:25.531Z,22.60
2018-05-01T16:49:51.973Z,22.50
2018-05-01T16:52:18.536Z,23.00
2018-05-01T16:54:46.063Z,22.80
2018-05-01T16:57:12.505Z,22.10
2018-05-01T16:59:38.932Z,22.30
2018-05-01T17:02:05.482Z,21.60
2018-05-01T17:04:31.940Z,21.20
2018-05-01T17:06:58.442Z,21.30
2018-05-01T17:09:24.856Z,21.00
2018-05-01T17:11:52.131Z,20.90
2018-05-01T17:14:20.120Z,20.90
2018-05-01T17:16:47.405Z,21.10
2018-05-01T17:19:13.940Z,21.10
2018-05-01T17:21:40.450Z,20.70
2018-05-01T17:24:08.102Z,20.00
2018-05-01T17:26:34.570Z,20.50
2018-05-01T17:29:01.091Z,20.70
2018-05-01T17:31:27.615Z,20.50
2018-05-01T17:33:54.066Z,20.10
2018-05-01T17:36:20.540Z,19.70
2018-05-01T17:38:46.967Z,19.10
2018-05-01T17:41:13.428Z,18.10
2018-05-01T17:43:39.943Z,17.80
2018-05-01T17:46:06.476Z,17.30
2018-05-01T17:48:32.911Z,17.10
2018-05-01T17:50:59.336Z,16.70
2018-05-01T17:53:25.875Z,16.40
2018-05-01T17:55:52.384Z,15.10
2018-05-01T17:58:19.666Z,15.80
2018-05-01T18:00:46.148Z,15.80
2018-05-01T18:03:12.606Z,15.60
2018-05-01T18:05:39.815Z,14.90
2018-05-01T18:08:06.244Z,14.60
2018-05-01T18:10:32.968Z,14.80
2018-05-01T18:12:59.531Z,14.50
2018-05-01T18:15:26.015Z,14.50
2018-05-01T18:17:53.165Z,14.40
2018-05-01T18:20:20.366Z,14.40
2018-05-01T18:22:46.764Z,14.40
2018-05-01T18:25:13.232Z,14.30
2018-05-01T18:27:39.797Z,14.20
2018-05-01T18:30:06.250Z,14.00
2018-05-01T18:32:33.649Z,13.80
2018-05-01T18:35:00.499Z,13.80
2018-05-01T18:37:26.952Z,13.40
2018-05-01T18:39:53.871Z,13.60
2018-05-01T18:42:21.136Z,13.40
2018-05-01T18:44:47.780Z,13.40
2018-05-01T18:47:14.493Z,13.20
2018-05-01T18:49:40.944Z,13.20
2018-05-01T18:52:07.762Z,12.50
2018-05-01T18:54:35.125Z,12.90
2018-05-01T18:57:01.580Z,12.70
2018-05-01T18:59:28.354Z,12.80
2018-05-01T19:01:55.538Z,12.80
2018-05-01T19:04:22.510Z,12.80
2018-05-01T19:06:49.156Z,12.80
2018-05-01T19:09:15.668Z,12.70
2018-05-01T19:11:42.223Z,12.70
2018-05-01T19:14:08.915Z,12.50
2018-05-01T19:16:36.451Z,12.40
2018-05-01T19:19:03.941Z,12.30
2018-05-01T19:21:30.814Z,12.30
2018-05-01T19:23:57.742Z,12.20
2018-05-01T19:26:24.462Z,12.20
2018-05-01T19:28:51.137Z,12.00
2018-05-01T19:31:18.480Z,12.10
2018-05-01T19:33:45.486Z,12.10
2018-05-01T19:36:12.861Z,12.20
2018-05-01T19:38:39.425Z,12.20
2018-05-01T19:41:05.875Z,12.20
2018-05-01T19:43:33.125Z,12.10
2018-05-01T19:45:59.942Z,12.10
2018-05-01T19:48:26.428Z,12.10
2018-05-01T19:50:53.837Z,12.10
2018-05-01T19:53:20.353Z,12.10
2018-05-01T19:55:47.036Z,12.00
2018-05-01T19:58:14.325Z,11.80
2018-05-01T20:00:41.313Z,11.80
2018-05-01T20:03:08.903Z,11.80
2018-05-01T20:05:35.277Z,11.70
2018-05-01T20:08:01.734Z,11.70
2018-05-01T20:10:28.177Z,11.60
2018-05-01T20:12:54.723Z,11.50
2018-05-01T20:15:21.281Z,11.50
2018-05-01T20:17:47.770Z,11.40
2018-05-01T20:20:14.323Z,11.30
2018-05-01T20:22:41.113Z,11.20
2018-05-01T20:25:07.527Z,11.20
2018-05-01T20:27:33.933Z,11.10
2018-05-01T20:30:00.677Z,11.10
2018-05-01T20:32:27.290Z,11.10
2018-05-01T20:34:53.796Z,10.60
2018-05-01T20:37:20.193Z,10.90
2018-05-01T20:39:47.824Z,10.90
2018-05-01T20:42:14.295Z,10.90
2018-05-01T20:44:41.424Z,10.70
2018-05-01T20:47:07.849Z,10.70
2018-05-01T20:49:34.284Z,10.70
2018-05-01T20:52:00.991Z,10.60
2018-05-01T20:54:27.389Z,10.50
2018-05-01T20:56:54.600Z,10.40
2018-05-01T20:59:21.032Z,10.20
2018-05-01T21:01:47.629Z,10.40
2018-05-01T21:04:14.121Z,10.40
2018-05-01T21:06:40.501Z,10.30
2018-05-01T21:09:06.963Z,10.40
2018-05-01T21:11:33.355Z,10.10
2018-05-01T21:14:00.636Z,10.40
2018-05-01T21:16:27.066Z,10.40
2018-05-01T21:18:53.451Z,10.40
2018-05-01T21:21:20.599Z,10.30
2018-05-01T21:23:46.996Z,10.30
2018-05-01T21:26:13.481Z,10.30
2018-05-01T21:28:40.659Z,10.30
2018-05-01T21:31:07.070Z,10.30
2018-05-01T21:33:34.259Z,10.40
2018-05-01T21:36:00.740Z,10.40
2018-05-01T21:38:27.893Z,10.30
2018-05-01T21:40:55.010Z,10.20
2018-05-01T21:43:21.450Z,10.20
2018-05-01T21:45:48.435Z,10.20
2018-05-01T21:48:16.934Z,10.30
2018-05-01T21:50:43.664Z,10.30
2018-05-01T21:53:10.527Z,10.30
2018-05-01T21:55:36.923Z,8.40
2018-05-01T21:58:04.153Z,10.40
2018-05-01T22:00:30.600Z,10.30
2018-05-01T22:02:57.736Z,10.30
2018-05-01T22:05:24.416Z,10.20
2018-05-01T22:07:50.932Z,10.20
2018-05-01T22:10:17.420Z,10.20
2018-05-01T22:12:43.865Z,10.20
2018-05-01T22:15:10.554Z,10.20
2018-05-01T22:17:36.937Z,10.20
2018-05-01T22:20:03.330Z,10.20
2018-05-01T22:22:29.800Z,10.10
2018-05-01T22:24:56.231Z,10.20
2018-05-01T22:27:22.921Z,10.20
2018-05-01T22:29:49.420Z,10.00
2018-05-01T22:32:15.839Z,10.10
2018-05-01T22:34:42.832Z,9.20
2018-05-01T22:37:10.134Z,8.90
2018-05-01T22:39:36.550Z,10.00
2018-05-01T22:42:02.991Z,9.70
2018-05-01T22:44:29.395Z,9.90
2018-05-01T22:46:57.368Z,9.90
2018-05-01T22:49:23.794Z,9.90
2018-05-01T22:51:50.332Z,10.00
2018-05-01T22:54:16.736Z,10.00
2018-05-01T22:56:43.953Z,9.90
2018-05-01T22:59:10.343Z,9.90
2018-05-01T23:01:36.788Z,9.80
2018-05-01T23:04:03.341Z,9.60
2018-05-01T23:06:30.019Z,9.60
2018-05-01T23:08:57.141Z,9.90
2018-05-01T23:11:23.674Z,9.90
2018-05-01T23:13:50.123Z,9.80
2018-05-01T23:16:16.511Z,9.90
2018-05-01T23:18:42.959Z,9.90
2018-05-01T23:21:09.667Z,9.90
2018-05-01T23:23:36.091Z,9.80
2018-05-01T23:26:03.237Z,9.80
2018-05-01T23:28:30.424Z,9.70
2018-05-01T23:30:56.966Z,9.70
2018-05-01T23:33:23.386Z,7.70
2018-05-01T23:35:49.796Z,9.70
2018-05-01T23:38:16.290Z,9.70
2018-05-01T23:40:42.808Z,9.60
2018-05-01T23:43:09.521Z,9.60
2018-05-01T23:45:36.177Z,9.60
2018-05-01T23:48:02.599Z,10.40
2018-05-01T23:50:29.327Z,9.60
2018-05-01T23:52:56.069Z,9.70
2018-05-01T23:55:22.648Z,9.30
2018-05-01T23:57:49.505Z,9.50
