createdAt,value
2018-09-24T00:00:19.779Z,91.60
2018-09-24T00:02:49.546Z,91.50
2018-09-24T00:05:19.399Z,91.50
2018-09-24T00:07:49.248Z,91.50
2018-09-24T00:10:19.041Z,91.50
2018-09-24T00:12:48.787Z,91.50
2018-09-24T00:15:18.599Z,91.50
2018-09-24T00:17:48.402Z,91.50
2018-09-24T00:20:18.152Z,91.50
2018-09-24T00:22:48.023Z,91.50
2018-09-24T00:25:17.823Z,91.50
2018-09-24T00:27:47.746Z,91.40
2018-09-24T00:30:17.810Z,91.50
2018-09-24T00:32:47.906Z,91.50
2018-09-24T00:35:17.795Z,91.50
2018-09-24T00:37:47.641Z,91.50
2018-09-24T00:40:17.438Z,91.50
2018-09-24T00:42:47.260Z,91.50
2018-09-24T00:45:17.172Z,91.50
2018-09-24T00:47:46.975Z,91.50
2018-09-24T00:50:16.885Z,91.60
2018-09-24T00:52:46.623Z,91.60
2018-09-24T00:55:16.514Z,91.50
2018-09-24T00:57:46.469Z,91.50
2018-09-24T01:00:16.357Z,91.40
2018-09-24T01:02:46.248Z,91.40
2018-09-24T01:05:16.023Z,91.40
2018-09-24T01:07:45.893Z,91.40
2018-09-24T01:10:16.379Z,91.40
2018-09-24T01:12:46.287Z,91.40
2018-09-24T01:15:16.157Z,91.30
2018-09-24T01:17:46.023Z,91.30
2018-09-24T01:20:15.819Z,91.40
2018-09-24T01:23:48.938Z,91.40
2018-09-24T01:26:18.732Z,91.40
2018-09-24T01:28:48.625Z,91.20
2018-09-24T01:31:18.474Z,91.20
2018-09-24T01:33:48.436Z,91.20
2018-09-24T01:36:18.248Z,91.20
2018-09-24T01:38:48.132Z,91.20
2018-09-24T01:41:18.470Z,91.20
2018-09-24T01:43:48.372Z,91.20
2018-09-24T01:46:18.234Z,91.20
2018-09-24T01:48:48.002Z,91.20
2018-09-24T01:51:17.845Z,91.20
2018-09-24T01:53:47.609Z,91.30
2018-09-24T01:56:17.344Z,91.30
2018-09-24T01:58:47.170Z,91.20
2018-09-24T02:01:17.056Z,91.20
2018-09-24T02:03:46.849Z,91.30
2018-09-24T02:06:16.641Z,91.30
2018-09-24T02:08:46.439Z,91.30
2018-09-24T02:11:16.331Z,91.20
2018-09-24T02:13:49.773Z,91.10
2018-09-24T02:16:20.134Z,91.10
2018-09-24T02:18:50.261Z,91.10
2018-09-24T02:21:19.981Z,91.10
2018-09-24T02:23:49.767Z,91.10
2018-09-24T02:26:19.657Z,91.10
2018-09-24T02:28:49.477Z,91.10
2018-09-24T02:31:19.389Z,91.40
2018-09-24T02:33:49.310Z,91.10
2018-09-24T02:36:19.033Z,91.10
2018-09-24T02:38:48.839Z,91.10
2018-09-24T02:41:18.698Z,91.10
2018-09-24T02:43:48.469Z,91.10
2018-09-24T02:46:18.193Z,91.10
2018-09-24T02:48:48.097Z,91.10
2018-09-24T02:51:17.969Z,91.10
2018-09-24T02:53:47.833Z,91.10
2018-09-24T02:56:17.680Z,91.10
2018-09-24T02:58:47.601Z,91.10
2018-09-24T03:01:17.490Z,91.10
2018-09-24T03:03:47.255Z,91.10
2018-09-24T03:06:17.116Z,91.10
2018-09-24T03:08:46.872Z,91.10
2018-09-24T03:11:16.651Z,91.10
2018-09-24T03:13:46.474Z,91.40
2018-09-24T03:16:16.323Z,91.00
2018-09-24T03:18:55.511Z,91.10
2018-09-24T03:21:25.326Z,91.10
2018-09-24T03:23:55.089Z,91.10
2018-09-24T03:26:24.986Z,91.20
2018-09-24T03:28:54.758Z,91.30
2018-09-24T03:31:24.478Z,91.20
2018-09-24T03:33:54.362Z,91.40
2018-09-24T03:36:24.186Z,91.30
2018-09-24T03:38:53.980Z,91.30
2018-09-24T03:41:23.815Z,91.40
2018-09-24T03:43:53.606Z,91.40
2018-09-24T03:46:23.358Z,91.40
2018-09-24T03:48:53.186Z,91.30
2018-09-24T03:51:22.899Z,91.30
2018-09-24T03:53:52.726Z,91.30
2018-09-24T03:56:22.543Z,91.40
2018-09-24T03:58:52.443Z,91.30
2018-09-24T04:01:22.221Z,91.30
2018-09-24T04:03:52.055Z,91.30
2018-09-24T04:06:27.106Z,91.30
2018-09-24T04:09:02.118Z,91.20
2018-09-24T04:11:37.187Z,91.20
2018-09-24T04:14:12.182Z,91.20
2018-09-24T04:16:47.223Z,91.20
2018-09-24T04:19:22.172Z,91.30
2018-09-24T04:21:56.862Z,91.30
2018-09-24T04:24:31.784Z,91.30
2018-09-24T04:27:06.649Z,91.30
2018-09-24T04:29:41.520Z,91.30
2018-09-24T04:32:16.349Z,91.30
2018-09-24T04:34:51.333Z,91.30
2018-09-24T04:37:26.430Z,91.30
2018-09-24T04:40:01.363Z,91.20
2018-09-24T04:42:36.229Z,91.20
2018-09-24T04:45:11.302Z,91.30
2018-09-24T04:47:46.430Z,91.30
2018-09-24T04:50:21.353Z,91.30
2018-09-24T04:52:56.279Z,91.40
2018-09-24T04:55:31.103Z,91.40
2018-09-24T04:58:06.016Z,91.30
2018-09-24T05:00:41.100Z,91.30
2018-09-24T05:03:16.186Z,91.30
2018-09-24T05:05:51.935Z,91.40
2018-09-24T05:08:26.866Z,91.40
2018-09-24T05:11:01.718Z,91.50
2018-09-24T05:13:36.902Z,91.50
2018-09-24T05:16:12.065Z,91.60
2018-09-24T05:18:46.969Z,91.60
2018-09-24T05:21:22.000Z,91.50
2018-09-24T05:23:57.083Z,91.50
2018-09-24T05:26:32.139Z,91.60
2018-09-24T05:29:07.178Z,91.60
2018-09-24T05:31:42.197Z,91.60
2018-09-24T05:34:17.067Z,91.60
2018-09-24T05:36:51.873Z,91.60
2018-09-24T05:39:26.783Z,91.50
2018-09-24T05:42:01.566Z,91.50
2018-09-24T05:44:36.444Z,91.50
2018-09-24T05:47:11.659Z,91.50
2018-09-24T05:49:46.438Z,91.50
2018-09-24T05:52:21.482Z,91.50
2018-09-24T05:54:56.551Z,91.90
2018-09-24T05:57:31.751Z,91.50
2018-09-24T06:00:06.665Z,91.60
2018-09-24T06:02:41.713Z,91.50
2018-09-24T06:05:16.791Z,91.60
2018-09-24T06:07:51.847Z,91.60
2018-09-24T06:10:26.652Z,91.60
2018-09-24T06:13:01.678Z,91.50
2018-09-24T06:15:36.632Z,91.50
2018-09-24T06:18:11.637Z,91.40
2018-09-24T06:20:46.642Z,91.40
2018-09-24T06:23:21.528Z,91.40
2018-09-24T06:25:56.496Z,91.70
2018-09-24T06:28:31.515Z,91.30
2018-09-24T06:31:06.502Z,91.40
2018-09-24T06:33:41.466Z,91.40
2018-09-24T06:36:16.441Z,91.40
2018-09-24T06:38:51.467Z,91.50
2018-09-24T06:41:26.623Z,91.50
2018-09-24T06:44:01.688Z,91.50
2018-09-24T06:46:36.590Z,91.40
2018-09-24T06:49:11.547Z,91.40
2018-09-24T06:51:46.343Z,91.50
2018-09-24T06:54:21.402Z,91.50
2018-09-24T06:56:56.353Z,91.30
2018-09-24T06:59:33.391Z,91.40
2018-09-24T07:02:08.341Z,91.10
2018-09-24T07:04:43.315Z,91.20
2018-09-24T07:07:18.141Z,91.10
2018-09-24T07:09:53.036Z,91.10
2018-09-24T07:12:28.043Z,90.60
2018-09-24T07:15:03.067Z,90.50
2018-09-24T07:17:38.079Z,90.40
2018-09-24T07:20:13.157Z,90.10
2018-09-24T07:22:48.110Z,89.60
2018-09-24T07:25:23.179Z,89.70
2018-09-24T07:27:58.251Z,89.00
2018-09-24T07:30:33.206Z,88.20
2018-09-24T07:33:08.272Z,88.40
2018-09-24T07:35:43.230Z,87.20
2018-09-24T07:38:18.230Z,86.50
2018-09-24T07:40:53.209Z,85.80
2018-09-24T07:43:28.267Z,84.50
2018-09-24T07:46:03.123Z,84.40
2018-09-24T07:48:38.219Z,83.20
2018-09-24T07:51:13.134Z,83.10
2018-09-24T07:53:48.086Z,82.90
2018-09-24T07:56:23.018Z,82.80
2018-09-24T07:58:57.993Z,81.70
2018-09-24T08:01:32.919Z,81.80
2018-09-24T08:04:07.714Z,82.00
2018-09-24T08:06:42.775Z,82.10
2018-09-24T08:09:17.615Z,81.60
2018-09-24T08:11:52.551Z,79.50
2018-09-24T08:14:27.431Z,78.90
2018-09-24T08:17:02.631Z,77.60
2018-09-24T08:19:37.493Z,76.70
2018-09-24T08:22:12.668Z,77.90
2018-09-24T08:24:47.608Z,77.50
2018-09-24T08:27:22.401Z,77.60
2018-09-24T08:29:57.245Z,78.10
2018-09-24T08:32:32.186Z,78.50
2018-09-24T08:35:07.012Z,79.60
2018-09-24T08:37:41.820Z,79.50
2018-09-24T08:40:16.768Z,80.10
2018-09-24T08:42:51.538Z,80.20
2018-09-24T08:45:26.431Z,81.40
2018-09-24T08:48:01.278Z,81.20
2018-09-24T08:50:36.339Z,81.20
2018-09-24T08:53:11.534Z,78.70
2018-09-24T08:55:46.431Z,77.30
2018-09-24T08:58:21.299Z,76.00
2018-09-24T09:00:56.160Z,76.60
2018-09-24T09:03:31.196Z,75.30
2018-09-24T09:06:06.050Z,76.00
2018-09-24T09:08:40.957Z,77.00
2018-09-24T09:11:16.043Z,76.70
2018-09-24T09:13:50.906Z,78.10
2018-09-24T09:16:26.033Z,79.00
2018-09-24T09:19:01.061Z,76.60
2018-09-24T09:21:35.889Z,75.70
2018-09-24T09:24:10.959Z,72.10
2018-09-24T09:26:46.098Z,71.60
2018-09-24T09:29:21.197Z,71.60
2018-09-24T09:31:56.127Z,72.30
2018-09-24T09:34:31.070Z,70.80
2018-09-24T09:37:06.075Z,71.50
2018-09-24T09:39:40.915Z,68.80
2018-09-24T09:42:15.852Z,69.60
2018-09-24T09:44:50.831Z,66.60
2018-09-24T09:47:25.671Z,64.50
2018-09-24T09:50:00.735Z,62.50
2018-09-24T09:52:35.723Z,63.50
2018-09-24T09:55:10.519Z,61.90
2018-09-24T09:57:45.549Z,63.50
2018-09-24T10:00:20.469Z,62.20
2018-09-24T10:02:55.556Z,62.90
2018-09-24T10:05:30.466Z,63.00
2018-09-24T10:08:05.359Z,63.60
2018-09-24T10:10:40.353Z,64.10
2018-09-24T10:13:15.287Z,63.40
2018-09-24T10:15:50.291Z,63.50
2018-09-24T10:18:25.482Z,64.40
2018-09-24T10:21:00.514Z,65.80
2018-09-24T10:23:35.422Z,64.70
2018-09-24T10:26:10.311Z,64.00
2018-09-24T10:28:45.406Z,61.90
2018-09-24T10:31:20.191Z,61.30
2018-09-24T10:33:55.056Z,62.10
2018-09-24T10:36:30.102Z,63.90
2018-09-24T10:39:05.017Z,63.20
2018-09-24T10:41:39.878Z,64.00
2018-09-24T10:44:15.128Z,63.90
2018-09-24T10:46:49.981Z,61.50
2018-09-24T10:49:25.087Z,63.20
2018-09-24T10:51:59.930Z,60.80
2018-09-24T10:54:34.867Z,57.20
2018-09-24T10:57:09.894Z,55.90
2018-09-24T10:59:44.755Z,56.50
2018-09-24T11:02:19.729Z,57.40
2018-09-24T11:04:54.512Z,56.70
2018-09-24T11:07:29.463Z,56.50
2018-09-24T11:10:04.638Z,57.80
2018-09-24T11:12:39.624Z,56.40
2018-09-24T11:15:14.575Z,55.50
2018-09-24T11:17:49.768Z,54.30
2018-09-24T11:20:24.644Z,54.70
2018-09-24T11:22:59.475Z,54.60
2018-09-24T11:25:34.541Z,55.00
2018-09-24T11:28:09.478Z,53.50
2018-09-24T11:30:44.614Z,53.80
2018-09-24T11:33:19.766Z,54.70
2018-09-24T11:35:54.700Z,52.10
2018-09-24T11:38:29.570Z,53.10
2018-09-24T11:41:04.349Z,52.00
2018-09-24T11:43:39.386Z,51.30
2018-09-24T11:46:14.186Z,52.10
2018-09-24T11:48:49.078Z,53.10
2018-09-24T11:51:24.030Z,56.80
2018-09-24T11:53:58.958Z,60.40
2018-09-24T11:56:33.953Z,64.50
2018-09-24T11:59:08.977Z,66.40
2018-09-24T12:01:44.000Z,68.10
2018-09-24T12:04:19.005Z,70.10
2018-09-24T12:06:53.988Z,71.80
2018-09-24T12:09:28.943Z,72.30
2018-09-24T12:12:03.978Z,73.90
2018-09-24T12:14:38.935Z,74.90
2018-09-24T12:17:14.231Z,76.30
2018-09-24T12:19:49.134Z,77.20
2018-09-24T12:22:24.023Z,77.70
2018-09-24T12:24:58.961Z,78.20
2018-09-24T12:27:34.140Z,78.50
2018-09-24T12:30:09.287Z,79.20
2018-09-24T12:32:44.219Z,80.80
2018-09-24T12:35:19.127Z,82.10
2018-09-24T12:37:53.961Z,80.60
2018-09-24T12:40:29.010Z,80.30
2018-09-24T12:43:03.897Z,79.40
2018-09-24T12:45:38.761Z,78.40
2018-09-24T12:48:13.821Z,77.70
2018-09-24T12:50:48.656Z,74.60
2018-09-24T12:53:23.611Z,71.90
2018-09-24T12:55:58.380Z,73.60
2018-09-24T12:58:33.176Z,70.50
2018-09-24T13:01:08.057Z,69.10
2018-09-24T13:03:42.988Z,67.10
2018-09-24T13:06:17.815Z,67.50
2018-09-24T13:08:52.678Z,68.10
2018-09-24T13:11:27.718Z,68.80
2018-09-24T13:14:02.841Z,68.80
2018-09-24T13:16:37.636Z,69.40
2018-09-24T13:19:12.829Z,69.90
2018-09-24T13:21:47.625Z,68.40
2018-09-24T13:24:22.518Z,68.80
2018-09-24T13:26:57.612Z,66.50
2018-09-24T13:29:32.674Z,66.60
2018-09-24T13:32:07.606Z,63.50
2018-09-24T13:34:42.720Z,65.60
2018-09-24T13:37:17.579Z,64.50
2018-09-24T13:39:52.541Z,60.50
2018-09-24T13:42:27.411Z,62.80
2018-09-24T13:45:02.501Z,60.90
2018-09-24T13:47:37.523Z,60.60
2018-09-24T13:50:12.606Z,59.90
2018-09-24T13:52:47.617Z,59.40
2018-09-24T13:55:22.422Z,59.00
2018-09-24T13:57:57.569Z,60.10
2018-09-24T14:00:32.516Z,58.50
2018-09-24T14:03:07.464Z,60.20
2018-09-24T14:05:42.248Z,62.20
2018-09-24T14:08:17.068Z,63.40
2018-09-24T14:10:52.032Z,64.70
2018-09-24T14:13:27.149Z,64.30
2018-09-24T14:16:02.275Z,65.30
2018-09-24T14:18:37.410Z,66.70
2018-09-24T14:21:12.447Z,67.50
2018-09-24T14:23:47.542Z,68.50
2018-09-24T14:26:22.545Z,67.50
2018-09-24T14:28:57.515Z,66.90
2018-09-24T14:31:32.528Z,63.30
2018-09-24T14:34:07.331Z,64.20
2018-09-24T14:36:42.354Z,64.40
2018-09-24T14:39:17.234Z,63.20
2018-09-24T14:41:52.342Z,57.50
2018-09-24T14:44:27.362Z,54.80
2018-09-24T14:47:02.533Z,55.10
2018-09-24T14:49:37.449Z,54.80
2018-09-24T14:52:12.542Z,56.30
2018-09-24T14:54:47.779Z,56.50
2018-09-24T14:57:22.930Z,56.80
2018-09-24T14:59:58.085Z,57.80
2018-09-24T15:02:33.025Z,59.10
2018-09-24T15:05:08.068Z,59.50
2018-09-24T15:07:42.928Z,58.60
2018-09-24T15:10:18.033Z,56.70
2018-09-24T15:12:53.150Z,57.20
2018-09-24T15:15:28.449Z,57.30
2018-09-24T15:18:03.422Z,56.90
2018-09-24T15:20:38.448Z,53.30
2018-09-24T15:23:13.275Z,52.90
2018-09-24T15:25:48.382Z,50.50
2018-09-24T15:28:23.411Z,49.20
2018-09-24T15:30:58.431Z,48.60
2018-09-24T15:33:33.600Z,48.40
2018-09-24T15:36:08.551Z,47.20
2018-09-24T15:38:43.761Z,49.00
2018-09-24T15:41:20.091Z,48.90
2018-09-24T15:43:55.555Z,47.80
2018-09-24T15:46:30.673Z,47.20
2018-09-24T15:49:05.676Z,46.50
2018-09-24T15:51:40.835Z,47.00
2018-09-24T15:54:15.791Z,45.50
2018-09-24T15:56:50.915Z,46.70
2018-09-24T15:59:25.943Z,47.40
2018-09-24T16:02:00.800Z,45.90
2018-09-24T16:04:35.934Z,45.40
2018-09-24T16:07:11.193Z,45.50
2018-09-24T16:09:46.119Z,46.70
2018-09-24T16:12:21.253Z,46.60
2018-09-24T16:14:56.291Z,47.60
2018-09-24T16:17:31.263Z,48.90
2018-09-24T16:20:06.247Z,49.50
2018-09-24T16:22:41.302Z,50.00
2018-09-24T16:25:16.366Z,50.20
2018-09-24T16:27:51.314Z,50.40
2018-09-24T16:30:26.614Z,50.30
2018-09-24T16:33:01.670Z,50.30
2018-09-24T16:35:36.819Z,50.50
2018-09-24T16:38:11.906Z,51.00
2018-09-24T16:40:46.992Z,51.50
2018-09-24T16:43:22.030Z,51.70
2018-09-24T16:45:56.855Z,52.00
2018-09-24T16:48:31.893Z,52.20
2018-09-24T16:51:07.007Z,52.30
2018-09-24T16:53:42.040Z,52.40
2018-09-24T16:56:17.068Z,52.10
2018-09-24T16:58:52.433Z,52.30
2018-09-24T17:01:31.108Z,52.60
2018-09-24T17:04:06.333Z,52.70
2018-09-24T17:06:41.471Z,53.10
2018-09-24T17:09:16.429Z,53.20
2018-09-24T17:11:51.602Z,53.10
2018-09-24T17:14:26.530Z,53.30
2018-09-24T17:17:01.575Z,53.50
2018-09-24T17:19:36.546Z,53.60
2018-09-24T17:22:11.560Z,54.10
2018-09-24T17:24:46.661Z,54.50
2018-09-24T17:27:21.731Z,54.70
2018-09-24T17:29:56.709Z,55.20
2018-09-24T17:32:31.729Z,55.80
2018-09-24T17:35:06.814Z,56.20
2018-09-24T17:37:41.791Z,56.40
2018-09-24T17:40:16.719Z,56.50
2018-09-24T17:42:55.142Z,56.20
2018-09-24T17:45:30.047Z,56.20
2018-09-24T17:48:05.785Z,56.80
2018-09-24T17:50:40.763Z,56.90
2018-09-24T17:53:16.701Z,56.90
2018-09-24T17:55:53.714Z,57.00
2018-09-24T17:58:28.735Z,57.20
2018-09-24T18:01:04.284Z,57.40
2018-09-24T18:03:39.356Z,57.60
2018-09-24T18:06:14.533Z,57.60
2018-09-24T18:08:49.708Z,58.00
2018-09-24T18:11:24.715Z,57.90
2018-09-24T18:13:59.589Z,58.20
2018-09-24T18:16:34.712Z,58.40
2018-09-24T18:19:09.556Z,58.50
2018-09-24T18:21:44.443Z,58.70
2018-09-24T18:24:19.556Z,58.90
2018-09-24T18:26:54.590Z,59.10
2018-09-24T18:29:29.600Z,59.20
2018-09-24T18:32:04.472Z,59.60
2018-09-24T18:34:39.571Z,59.80
2018-09-24T18:37:14.588Z,60.00
2018-09-24T18:39:49.460Z,60.20
2018-09-24T18:42:24.574Z,60.60
2018-09-24T18:44:59.610Z,60.90
2018-09-24T18:47:34.569Z,61.30
2018-09-24T18:50:09.725Z,61.50
2018-09-24T18:52:44.753Z,61.60
2018-09-24T18:55:19.879Z,61.90
2018-09-24T18:57:54.714Z,62.20
2018-09-24T19:00:29.790Z,62.20
2018-09-24T19:03:04.599Z,62.50
2018-09-24T19:05:39.746Z,62.70
2018-09-24T19:08:15.032Z,63.20
2018-09-24T19:10:49.936Z,64.20
2018-09-24T19:13:25.205Z,63.70
2018-09-24T19:16:00.324Z,64.20
2018-09-24T19:18:35.445Z,64.60
2018-09-24T19:21:10.458Z,64.60
2018-09-24T19:23:45.808Z,64.80
2018-09-24T19:26:21.032Z,65.00
2018-09-24T19:28:55.966Z,65.00
2018-09-24T19:31:30.860Z,65.30
2018-09-24T19:34:05.874Z,65.50
2018-09-24T19:36:40.964Z,65.70
2018-09-24T19:39:16.039Z,65.90
2018-09-24T19:41:51.484Z,66.70
2018-09-24T19:44:26.380Z,66.30
2018-09-24T19:47:01.567Z,66.40
2018-09-24T19:49:36.613Z,66.00
2018-09-24T19:52:11.590Z,67.00
2018-09-24T19:54:46.522Z,67.20
2018-09-24T19:57:21.481Z,67.80
2018-09-24T19:59:56.338Z,68.20
2018-09-24T20:02:31.343Z,68.40
2018-09-24T20:05:06.162Z,68.40
2018-09-24T20:07:41.242Z,68.70
2018-09-24T20:10:16.429Z,69.00
2018-09-24T20:12:51.544Z,69.40
2018-09-24T20:15:26.631Z,70.10
2018-09-24T20:18:01.686Z,70.70
2018-09-24T20:20:36.754Z,71.80
2018-09-24T20:23:11.851Z,72.20
2018-09-24T20:25:47.194Z,72.40
2018-09-24T20:28:24.075Z,72.50
2018-09-24T20:30:59.264Z,72.80
2018-09-24T20:33:34.277Z,73.60
2018-09-24T20:36:09.373Z,73.00
2018-09-24T20:38:44.322Z,73.10
2018-09-24T20:41:19.130Z,73.60
2018-09-24T20:43:54.163Z,74.00
2018-09-24T20:46:29.006Z,74.10
2018-09-24T20:49:04.015Z,74.20
2018-09-24T20:51:39.035Z,74.50
2018-09-24T20:54:14.097Z,74.20
2018-09-24T20:56:48.887Z,74.30
2018-09-24T20:59:24.330Z,74.30
2018-09-24T21:01:59.446Z,74.40
2018-09-24T21:04:34.324Z,74.50
2018-09-24T21:07:09.300Z,74.40
2018-09-24T21:09:44.158Z,74.80
2018-09-24T21:15:12.603Z,75.00
2018-09-24T21:17:47.515Z,75.20
2018-09-24T21:20:22.458Z,75.20
2018-09-24T21:22:57.605Z,75.30
2018-09-24T21:25:32.590Z,75.50
2018-09-24T21:28:07.660Z,75.70
2018-09-24T21:30:42.790Z,76.00
2018-09-24T21:33:17.851Z,76.10
2018-09-24T21:35:52.835Z,76.10
2018-09-24T21:38:27.845Z,76.20
2018-09-24T21:41:02.779Z,76.60
2018-09-24T21:43:37.817Z,77.00
2018-09-24T21:46:12.838Z,77.00
2018-09-24T21:48:47.509Z,77.20
2018-09-24T21:51:22.648Z,77.60
2018-09-24T21:53:57.848Z,77.50
2018-09-24T21:56:32.938Z,77.40
2018-09-24T21:59:07.956Z,77.60
2018-09-24T22:01:42.954Z,77.40
2018-09-24T22:04:17.840Z,77.50
2018-09-24T22:06:52.684Z,77.70
2018-09-24T22:09:27.661Z,77.80
2018-09-24T22:12:02.504Z,77.70
2018-09-24T22:14:37.699Z,77.60
2018-09-24T22:17:12.888Z,77.60
2018-09-24T22:19:47.901Z,77.60
2018-09-24T22:22:22.921Z,78.10
2018-09-24T22:24:57.843Z,78.30
2018-09-24T22:27:32.687Z,78.40
2018-09-24T22:30:07.800Z,78.60
2018-09-24T22:32:42.624Z,78.90
2018-09-24T22:35:17.584Z,78.90
2018-09-24T22:37:52.494Z,79.20
2018-09-24T22:40:27.644Z,79.20
2018-09-24T22:43:02.690Z,79.40
2018-09-24T22:45:37.758Z,79.60
2018-09-24T22:48:12.848Z,79.70
2018-09-24T22:50:47.762Z,80.00
2018-09-24T22:53:22.619Z,80.10
2018-09-24T22:55:57.361Z,80.00
2018-09-24T22:58:32.194Z,80.30
2018-09-24T23:01:07.021Z,80.50
2018-09-24T23:03:41.914Z,80.50
2018-09-24T23:06:16.814Z,80.90
2018-09-24T23:08:51.791Z,81.00
2018-09-24T23:11:26.634Z,80.70
2018-09-24T23:14:01.533Z,80.60
2018-09-24T23:16:36.531Z,80.60
2018-09-24T23:19:11.437Z,80.50
2018-09-24T23:21:46.395Z,80.70
2018-09-24T23:24:21.314Z,80.90
2018-09-24T23:26:56.166Z,81.20
2018-09-24T23:29:31.033Z,81.20
2018-09-24T23:32:06.109Z,81.20
2018-09-24T23:34:41.190Z,81.30
2018-09-24T23:37:16.095Z,81.60
2018-09-24T23:39:51.006Z,81.70
2018-09-24T23:42:26.068Z,81.90
2018-09-24T23:45:00.875Z,82.10
2018-09-24T23:47:35.748Z,82.30
2018-09-24T23:50:10.868Z,82.30
2018-09-24T23:52:45.971Z,82.20
2018-09-24T23:55:20.809Z,82.20
2018-09-24T23:57:56.035Z,82.20
