createdAt,value
2023-03-25T00:01:16.614Z,95829.25
2023-03-25T00:03:48.067Z,95818.44
2023-03-25T00:06:16.651Z,95829.25
2023-03-25T00:08:47.266Z,95819.25
2023-03-25T00:11:30.499Z,95834.53
2023-03-25T00:13:59.414Z,95819.75
2023-03-25T00:16:37.322Z,95819.75
2023-03-25T00:19:06.733Z,95785.22
2023-03-25T00:21:37.379Z,95828.72
2023-03-25T00:24:08.361Z,95821.34
2023-03-25T00:26:43.320Z,95826.63
2023-03-25T00:29:12.334Z,95822.91
2023-03-25T00:31:41.091Z,95821.34
2023-03-25T00:34:14.688Z,95818.16
2023-03-25T00:36:43.943Z,95815.78
2023-03-25T00:39:18.164Z,95823.44
2023-03-25T00:41:49.224Z,95815.03
2023-03-25T00:44:18.154Z,95551.75
2023-03-25T00:46:47.614Z,95732.78
2023-03-25T00:49:17.870Z,95778.38
2023-03-25T00:51:53.084Z,95761.72
2023-03-25T00:54:26.502Z,95788.66
2023-03-25T00:56:54.748Z,95788.88
2023-03-25T00:59:27.360Z,95793.38
2023-03-25T01:01:57.590Z,95793.38
2023-03-25T01:04:26.853Z,95794.41
2023-03-25T01:09:53.070Z,95784.38
2023-03-25T01:12:25.440Z,95798.13
2023-03-25T01:14:56.672Z,95792.03
2023-03-25T01:17:27.648Z,95808.16
2023-03-25T01:19:57.831Z,95793.84
2023-03-25T01:22:27.135Z,95789.47
2023-03-25T01:24:58.478Z,95775.47
2023-03-25T01:27:27.303Z,95764.97
2023-03-25T01:29:58.105Z,95730.50
2023-03-25T01:32:33.717Z,95762.19
2023-03-25T01:35:05.533Z,95769.56
2023-03-25T01:37:36.722Z,95767.06
2023-03-25T01:40:21.217Z,95765.78
2023-03-25T01:42:51.756Z,95771.97
2023-03-25T01:45:34.585Z,95771.56
2023-03-25T01:48:16.319Z,95690.66
2023-03-25T01:50:47.000Z,95779.09
2023-03-25T01:53:19.212Z,95763.59
2023-03-25T01:55:50.628Z,95761.50
2023-03-25T01:58:20.111Z,95753.34
2023-03-25T02:00:50.343Z,95757.44
2023-03-25T02:03:22.388Z,95748.38
2023-03-25T02:05:54.635Z,95742.91
2023-03-25T02:08:24.094Z,95739.00
2023-03-25T02:10:57.813Z,95751.16
2023-03-25T02:13:26.956Z,95755.38
2023-03-25T02:16:22.718Z,95757.00
2023-03-25T02:19:01.486Z,95759.59
2023-03-25T02:21:49.426Z,95763.88
2023-03-25T02:24:48.628Z,95768.88
2023-03-25T02:30:40.832Z,95791.50
2023-03-25T02:33:50.478Z,95820.66
2023-03-25T02:36:52.882Z,95830.91
2023-03-25T02:39:24.088Z,95849.91
2023-03-25T02:41:54.920Z,95823.41
2023-03-25T02:44:32.776Z,95864.47
2023-03-25T02:47:06.520Z,95836.06
2023-03-25T02:49:37.797Z,95811.78
2023-03-25T02:52:10.614Z,95792.84
2023-03-25T02:54:44.220Z,95778.88
2023-03-25T02:57:17.606Z,95785.22
2023-03-25T02:59:47.501Z,95773.22
2023-03-25T03:02:16.737Z,95773.00
2023-03-25T03:04:53.592Z,95735.50
2023-03-25T03:07:25.739Z,95759.53
2023-03-25T03:10:26.190Z,95754.28
2023-03-25T03:13:04.649Z,95721.53
2023-03-25T03:15:39.910Z,95744.97
2023-03-25T03:18:14.847Z,95739.00
2023-03-25T03:20:50.941Z,95758.47
2023-03-25T03:23:24.590Z,95771.03
2023-03-25T03:26:05.561Z,95757.72
2023-03-25T03:28:38.044Z,95767.66
2023-03-25T03:31:09.586Z,95764.63
2023-03-25T03:33:43.386Z,95778.00
2023-03-25T03:36:18.630Z,95777.66
2023-03-25T03:38:54.570Z,95767.50
2023-03-25T03:41:28.601Z,95783.22
2023-03-25T03:44:00.231Z,95781.06
2023-03-25T03:46:32.737Z,95782.25
2023-03-25T03:49:06.234Z,95787.00
2023-03-25T03:51:37.840Z,95797.34
2023-03-25T03:54:14.177Z,95789.97
2023-03-25T03:56:48.059Z,95800.25
2023-03-25T03:59:21.860Z,95799.72
2023-03-25T04:01:55.948Z,95798.66
2023-03-25T04:04:27.260Z,95791.00
2023-03-25T04:07:05.863Z,95801.56
2023-03-25T04:09:41.908Z,95806.84
2023-03-25T04:12:17.206Z,95818.16
2023-03-25T04:14:49.199Z,95830.31
2023-03-25T04:17:24.488Z,95816.56
2023-03-25T04:19:53.839Z,95819.75
2023-03-25T04:22:27.819Z,95809.19
2023-03-25T04:25:02.456Z,95808.69
2023-03-25T04:27:43.361Z,95817.66
2023-03-25T04:30:21.460Z,95815.00
2023-03-25T04:32:57.448Z,95814.47
2023-03-25T04:35:28.718Z,95819.25
2023-03-25T04:37:58.140Z,95820.03
2023-03-25T04:40:31.251Z,95805.50
2023-03-25T04:43:03.626Z,95806.56
2023-03-25T04:45:36.921Z,95808.69
2023-03-25T04:48:06.374Z,95802.34
2023-03-25T04:50:35.015Z,95813.94
2023-03-25T04:53:10.571Z,95817.56
2023-03-25T04:55:54.815Z,95817.56
2023-03-25T04:58:26.141Z,95818.03
2023-03-25T05:00:56.869Z,95840.72
2023-03-25T05:03:25.114Z,95835.03
2023-03-25T05:05:55.535Z,95842.88
2023-03-25T05:08:37.978Z,95838.19
2023-03-25T05:11:12.502Z,95841.34
2023-03-25T05:13:43.559Z,95843.22
2023-03-25T05:16:14.521Z,95835.59
2023-03-25T05:18:42.761Z,95842.19
2023-03-25T05:21:16.627Z,95839.81
2023-03-25T05:23:45.597Z,95831.63
2023-03-25T05:26:17.541Z,95847.22
2023-03-25T05:28:51.622Z,95844.81
2023-03-25T05:31:22.888Z,95848.78
2023-03-25T05:34:00.224Z,95772.25
2023-03-25T05:36:30.017Z,95844.56
2023-03-25T05:39:30.151Z,95844.53
2023-03-25T05:44:52.548Z,95838.47
2023-03-25T05:47:23.605Z,95842.41
2023-03-25T05:49:54.343Z,95850.63
2023-03-25T05:52:27.408Z,95852.47
2023-03-25T05:54:55.912Z,95851.88
2023-03-25T05:57:28.270Z,95844.78
2023-03-25T06:00:05.534Z,95839.75
2023-03-25T06:02:42.131Z,95846.91
2023-03-25T06:05:16.117Z,95855.53
2023-03-25T06:07:47.065Z,95851.38
2023-03-25T06:10:38.466Z,95828.59
2023-03-25T06:13:07.873Z,95859.94
2023-03-25T06:15:46.668Z,95862.97
2023-03-25T06:18:15.107Z,95868.84
2023-03-25T06:20:47.832Z,95871.47
2023-03-25T06:23:42.343Z,95841.34
2023-03-25T06:26:12.001Z,95853.00
2023-03-25T06:28:44.770Z,95872.41
2023-03-25T06:31:28.428Z,95858.25
2023-03-25T06:34:01.882Z,95852.97
2023-03-25T06:36:33.599Z,95869.88
2023-03-25T06:39:04.579Z,95848.25
2023-03-25T06:41:39.918Z,95854.34
2023-03-25T06:44:07.786Z,95860.38
2023-03-25T06:46:47.691Z,95864.63
2023-03-25T06:49:16.624Z,95867.47
2023-03-25T06:51:48.692Z,95893.34
2023-03-25T06:54:23.063Z,95851.44
2023-03-25T06:56:53.850Z,95856.97
2023-03-25T06:59:25.767Z,95796.00
2023-03-25T07:01:57.805Z,95857.22
2023-03-25T07:07:53.070Z,95811.59
2023-03-25T07:10:25.073Z,95865.66
2023-03-25T07:12:58.078Z,95810.25
2023-03-25T07:15:32.680Z,95840.34
2023-03-25T07:18:03.105Z,95857.22
2023-03-25T07:20:33.228Z,95856.69
2023-03-25T07:23:03.995Z,95861.94
2023-03-25T07:25:35.489Z,95855.09
2023-03-25T07:28:06.453Z,95851.69
2023-03-25T07:30:36.269Z,95850.91
2023-03-25T07:33:12.051Z,95845.84
2023-03-25T07:35:41.646Z,95845.59
2023-03-25T07:38:12.770Z,95845.28
2023-03-25T07:40:41.745Z,95854.84
2023-03-25T07:43:10.059Z,95846.88
2023-03-25T07:45:44.609Z,95845.81
2023-03-25T07:48:17.945Z,95813.69
2023-03-25T07:50:46.628Z,95830.78
2023-03-25T07:53:17.831Z,95851.06
2023-03-25T07:55:52.514Z,95846.41
2023-03-25T07:58:21.798Z,95822.06
2023-03-25T08:00:51.480Z,95801.28
2023-03-25T08:03:22.284Z,95842.88
2023-03-25T08:05:55.948Z,95833.59
2023-03-25T08:08:31.512Z,95831.44
2023-03-25T08:11:09.176Z,95844.34
2023-03-25T08:13:38.543Z,95844.72
2023-03-25T08:16:12.255Z,95832.94
2023-03-25T08:18:49.227Z,95851.22
2023-03-25T08:21:17.541Z,95845.59
2023-03-25T08:23:46.073Z,95846.78
2023-03-25T08:26:17.472Z,95829.66
2023-03-25T08:28:47.605Z,95838.59
2023-03-25T08:31:15.882Z,95859.69
2023-03-25T08:33:46.014Z,95871.34
2023-03-25T08:36:20.169Z,95884.59
2023-03-25T08:38:52.605Z,95879.13
2023-03-25T08:41:20.810Z,95884.13
2023-03-25T08:43:49.106Z,95885.47
2023-03-25T08:46:17.687Z,95879.94
2023-03-25T08:48:56.124Z,95920.56
2023-03-25T08:51:24.684Z,95879.91
2023-03-25T08:53:54.420Z,95902.09
2023-03-25T08:56:26.387Z,95907.25
2023-03-25T08:58:58.340Z,95899.34
2023-03-25T09:01:30.433Z,95887.53
2023-03-25T09:04:05.596Z,95893.09
2023-03-25T09:06:47.819Z,95873.31
2023-03-25T09:09:26.242Z,95875.19
2023-03-25T09:11:55.050Z,95872.44
2023-03-25T09:14:42.485Z,95869.34
2023-03-25T09:17:11.293Z,95879.91
2023-03-25T09:19:41.659Z,95879.41
2023-03-25T09:22:17.385Z,95870.66
2023-03-25T09:24:46.036Z,95868.53
2023-03-25T09:27:22.028Z,95875.16
2023-03-25T09:29:50.577Z,95868.03
2023-03-25T09:32:23.370Z,95867.25
2023-03-25T09:37:51.919Z,95855.09
2023-03-25T09:40:24.785Z,95871.34
2023-03-25T09:43:02.155Z,95871.91
2023-03-25T09:45:37.791Z,95852.16
2023-03-25T09:48:14.927Z,95867.06
2023-03-25T09:50:52.731Z,95852.38
2023-03-25T09:53:31.400Z,95858.66
2023-03-25T09:56:20.549Z,95858.63
2023-03-25T09:59:00.151Z,95850.13
2023-03-25T10:01:41.683Z,95855.22
2023-03-25T10:04:38.826Z,95845.28
2023-03-25T10:07:35.102Z,95806.28
2023-03-25T10:12:23.737Z,95851.28
2023-03-25T10:13:48.654Z,95856.72
2023-03-25T10:16:27.799Z,95820.63
2023-03-25T10:19:20.288Z,95827.91
2023-03-25T10:21:57.810Z,95856.81
2023-03-25T10:24:40.060Z,95842.41
2023-03-25T10:27:20.145Z,95851.28
2023-03-25T10:29:52.366Z,95815.84
2023-03-25T10:32:39.438Z,95853.28
2023-03-25T10:35:11.693Z,95818.50
2023-03-25T10:37:44.948Z,95848.69
2023-03-25T10:40:25.530Z,95842.47
2023-03-25T10:43:09.615Z,95864.56
2023-03-25T10:45:39.934Z,95858.22
2023-03-25T10:48:14.921Z,95858.44
2023-03-25T10:50:48.963Z,95866.06
2023-03-25T10:53:37.780Z,95870.78
2023-03-25T10:56:10.667Z,95861.22
2023-03-25T10:58:41.802Z,95855.06
2023-03-25T11:01:13.611Z,95858.25
2023-03-25T11:03:44.651Z,95846.19
2023-03-25T11:06:24.516Z,95814.75
2023-03-25T11:09:28.626Z,95836.13
2023-03-25T11:12:01.313Z,95848.13
2023-03-25T11:14:34.816Z,95848.69
2023-03-25T11:17:17.545Z,95825.13
2023-03-25T11:19:53.748Z,95842.75
2023-03-25T11:22:31.353Z,95812.19
2023-03-25T11:25:05.921Z,95788.13
2023-03-25T11:27:47.741Z,95813.00
2023-03-25T11:30:20.967Z,95816.25
2023-03-25T11:33:01.725Z,95798.91
2023-03-25T11:35:46.268Z,95801.50
2023-03-25T11:38:17.642Z,95793.59
2023-03-25T11:40:55.061Z,95813.88
2023-03-25T11:43:30.473Z,95794.41
2023-03-25T11:46:10.876Z,95769.34
2023-03-25T11:48:41.465Z,95807.78
2023-03-25T11:51:14.801Z,95803.28
2023-03-25T11:53:49.707Z,95818.66
2023-03-25T11:56:23.358Z,95821.97
2023-03-25T11:58:57.442Z,95821.66
2023-03-25T12:01:32.829Z,95835.41
2023-03-25T12:04:19.876Z,95823.13
2023-03-25T12:07:04.528Z,95794.25
2023-03-25T12:09:33.745Z,95828.53
2023-03-25T12:12:12.460Z,95811.72
2023-03-25T12:14:52.090Z,95827.50
2023-03-25T12:17:24.450Z,95842.66
2023-03-25T12:20:05.434Z,95835.53
2023-03-25T12:22:47.226Z,95837.31
2023-03-25T12:25:30.053Z,95839.25
2023-03-25T12:28:16.461Z,95876.81
2023-03-25T12:30:58.088Z,95871.97
2023-03-25T12:33:45.075Z,95636.78
2023-03-25T12:36:31.467Z,95891.00
2023-03-25T12:39:11.216Z,95886.22
2023-03-25T12:41:47.664Z,95893.47
2023-03-25T12:44:27.579Z,95891.59
2023-03-25T12:47:20.946Z,95878.63
2023-03-25T12:50:06.979Z,95837.63
2023-03-25T12:52:48.259Z,95862.16
2023-03-25T12:55:30.284Z,95858.97
2023-03-25T12:58:19.148Z,95840.06
2023-03-25T13:00:52.426Z,95870.38
2023-03-25T13:03:43.635Z,95858.44
2023-03-25T13:06:20.628Z,95861.75
2023-03-25T13:08:55.552Z,95868.81
2023-03-25T13:11:29.206Z,95885.84
2023-03-25T13:13:59.735Z,95875.25
2023-03-25T13:16:31.694Z,95855.44
2023-03-25T13:19:08.533Z,95874.06
2023-03-25T13:21:45.802Z,95885.00
2023-03-25T13:24:18.334Z,95880.13
2023-03-25T13:26:51.704Z,95876.59
2023-03-25T13:29:27.994Z,95869.94
2023-03-25T13:32:00.852Z,95877.50
2023-03-25T13:34:36.634Z,95848.13
2023-03-25T13:37:10.208Z,95854.91
2023-03-25T13:39:54.866Z,95836.81
2023-03-25T13:42:31.788Z,95833.66
2023-03-25T13:45:00.440Z,95788.41
2023-03-25T13:47:37.258Z,95721.25
2023-03-25T13:50:15.924Z,95846.47
2023-03-25T13:52:49.364Z,95860.59
2023-03-25T13:55:21.390Z,95840.56
2023-03-25T13:58:19.560Z,95891.81
2023-03-25T14:01:07.218Z,95908.78
2023-03-25T14:04:12.314Z,95905.63
2023-03-25T14:07:14.635Z,95718.41
2023-03-25T14:10:09.308Z,95881.50
2023-03-25T14:12:39.367Z,95872.22
2023-03-25T14:15:12.709Z,95849.00
2023-03-25T14:17:45.846Z,95844.00
2023-03-25T14:20:26.322Z,95862.19
2023-03-25T14:23:01.264Z,95848.59
2023-03-25T14:25:34.272Z,95817.81
2023-03-25T14:28:05.678Z,95855.31
2023-03-25T14:30:38.651Z,95818.72
2023-03-25T14:33:11.886Z,95808.84
2023-03-25T14:35:53.011Z,95852.03
2023-03-25T14:38:59.612Z,95835.75
2023-03-25T14:42:07.356Z,95838.53
2023-03-25T14:44:51.875Z,95839.38
2023-03-25T14:47:35.479Z,95828.81
2023-03-25T14:50:09.932Z,95828.03
2023-03-25T14:52:41.503Z,95821.34
2023-03-25T14:55:21.950Z,95800.84
2023-03-25T14:57:56.778Z,95830.50
2023-03-25T15:00:31.762Z,95820.75
2023-03-25T15:03:03.309Z,95822.00
2023-03-25T15:05:34.361Z,95817.53
2023-03-25T15:08:14.717Z,95811.97
2023-03-25T15:10:54.274Z,95816.59
2023-03-25T15:13:28.739Z,95808.13
2023-03-25T15:16:03.577Z,95811.44
2023-03-25T15:19:15.782Z,95813.38
2023-03-25T15:22:11.815Z,95793.75
2023-03-25T15:24:49.816Z,95799.47
2023-03-25T15:27:39.959Z,95806.44
2023-03-25T15:30:21.241Z,95801.13
2023-03-25T15:32:59.989Z,95807.16
2023-03-25T15:35:41.185Z,95801.50
2023-03-25T15:38:31.001Z,95810.69
2023-03-25T15:41:11.965Z,95815.59
2023-03-25T15:44:13.732Z,95806.44
2023-03-25T15:47:06.741Z,95813.44
2023-03-25T15:50:15.540Z,95813.25
2023-03-25T15:53:32.608Z,95798.75
2023-03-25T15:56:11.197Z,95830.72
2023-03-25T15:58:46.296Z,95794.31
2023-03-25T16:01:28.882Z,95808.38
2023-03-25T16:04:03.520Z,95801.50
2023-03-25T16:06:36.069Z,95837.28
2023-03-25T16:09:11.260Z,95840.00
2023-03-25T16:11:44.171Z,95830.47
2023-03-25T16:17:07.562Z,95834.81
2023-03-25T16:19:40.044Z,95824.72
2023-03-25T16:22:19.670Z,95823.00
2023-03-25T16:24:52.872Z,95802.69
2023-03-25T16:27:25.060Z,95827.75
2023-03-25T16:29:54.585Z,95829.75
2023-03-25T16:32:28.283Z,95870.59
2023-03-25T16:34:59.241Z,95839.56
2023-03-25T16:37:34.464Z,95848.94
2023-03-25T16:40:08.172Z,95836.84
2023-03-25T16:42:38.045Z,95845.38
2023-03-25T16:45:10.058Z,95823.44
2023-03-25T16:47:41.706Z,95827.38
2023-03-25T16:50:19.667Z,95834.44
2023-03-25T16:52:49.763Z,95846.38
2023-03-25T16:55:33.000Z,95840.25
2023-03-25T16:58:05.376Z,95814.97
2023-03-25T17:00:44.441Z,95831.00
2023-03-25T17:03:22.255Z,95811.75
2023-03-25T17:05:57.352Z,95840.50
2023-03-25T17:08:27.049Z,95833.00
2023-03-25T17:10:58.099Z,95843.34
2023-03-25T17:13:30.033Z,95846.78
2023-03-25T17:16:03.841Z,95867.41
2023-03-25T17:18:38.110Z,95813.34
2023-03-25T17:21:14.306Z,95844.13
2023-03-25T17:23:48.955Z,95847.44
2023-03-25T17:26:25.178Z,95845.13
2023-03-25T17:29:03.190Z,95853.13
2023-03-25T17:31:42.373Z,95844.84
2023-03-25T17:34:16.562Z,95846.09
2023-03-25T17:39:45.641Z,95844.06
2023-03-25T17:42:23.742Z,95837.78
2023-03-25T17:44:52.787Z,95821.84
2023-03-25T17:47:22.095Z,95840.84
2023-03-25T17:49:54.074Z,95852.16
2023-03-25T17:52:23.855Z,95851.16
2023-03-25T17:54:54.180Z,95863.25
2023-03-25T17:57:25.736Z,95843.78
2023-03-25T17:59:57.933Z,95897.72
2023-03-25T18:02:26.627Z,95898.75
2023-03-25T18:05:06.457Z,95888.75
2023-03-25T18:07:35.375Z,95897.06
2023-03-25T18:10:05.367Z,95891.25
2023-03-25T18:12:34.312Z,95903.81
2023-03-25T18:15:07.792Z,95912.66
2023-03-25T18:17:41.757Z,95889.97
2023-03-25T18:20:21.487Z,95893.97
2023-03-25T18:22:49.893Z,95907.00
2023-03-25T18:25:18.531Z,95909.25
2023-03-25T18:27:53.946Z,95902.66
2023-03-25T18:30:26.316Z,95892.00
2023-03-25T18:32:55.622Z,95915.53
2023-03-25T18:35:28.249Z,95812.59
2023-03-25T18:37:58.358Z,95909.25
2023-03-25T18:40:31.013Z,95920.84
2023-03-25T18:43:02.574Z,95928.06
2023-03-25T18:45:30.749Z,95925.91
2023-03-25T18:47:58.958Z,95927.09
2023-03-25T18:50:33.755Z,95933.88
2023-03-25T18:53:04.938Z,95937.00
2023-03-25T18:55:34.465Z,95911.94
2023-03-25T18:58:04.670Z,95932.31
2023-03-25T19:01:06.553Z,95934.88
2023-03-25T19:03:41.170Z,95921.00
2023-03-25T19:06:30.918Z,95930.59
2023-03-25T19:09:02.943Z,95899.41
2023-03-25T19:11:36.495Z,95919.63
2023-03-25T19:14:04.557Z,95957.19
2023-03-25T19:16:36.844Z,95954.56
2023-03-25T19:19:07.864Z,95980.06
2023-03-25T19:21:47.606Z,96003.84
2023-03-25T19:24:16.296Z,96009.28
2023-03-25T19:26:49.185Z,96011.38
2023-03-25T19:29:17.703Z,96008.16
2023-03-25T19:31:46.873Z,96008.38
2023-03-25T19:34:17.022Z,96001.25
2023-03-25T19:36:50.402Z,95999.72
2023-03-25T19:39:25.947Z,95988.63
2023-03-25T19:41:55.407Z,95995.25
2023-03-25T19:44:25.428Z,95986.53
2023-03-25T19:46:55.425Z,95988.63
2023-03-25T19:49:39.164Z,95994.44
2023-03-25T19:52:16.981Z,95980.44
2023-03-25T19:54:45.435Z,96010.53
2023-03-25T19:57:14.755Z,96006.53
2023-03-25T19:59:48.135Z,96007.44
2023-03-25T20:02:18.204Z,95999.00
2023-03-25T20:04:48.420Z,96004.47
2023-03-25T20:07:24.130Z,96005.50
2023-03-25T20:09:54.969Z,95956.66
2023-03-25T20:12:29.111Z,95992.88
2023-03-25T20:14:58.307Z,95999.47
2023-03-25T20:17:29.966Z,96000.56
2023-03-25T20:20:08.500Z,95992.84
2023-03-25T20:22:48.339Z,95988.09
2023-03-25T20:25:24.158Z,95988.16
2023-03-25T20:27:55.022Z,95989.72
2023-03-25T20:30:32.224Z,95976.28
2023-03-25T20:33:07.006Z,95968.09
2023-03-25T20:35:38.619Z,95960.16
2023-03-25T20:38:10.522Z,95973.84
2023-03-25T20:40:44.476Z,95909.97
2023-03-25T20:43:16.721Z,95940.59
2023-03-25T20:45:50.153Z,95943.22
2023-03-25T20:48:23.537Z,95951.13
2023-03-25T20:50:53.017Z,95967.50
2023-03-25T20:53:24.570Z,95859.75
2023-03-25T20:55:57.227Z,95980.19
2023-03-25T20:58:29.896Z,95992.31
2023-03-25T21:01:01.373Z,95979.66
2023-03-25T21:03:32.842Z,95991.78
2023-03-25T21:06:10.377Z,96000.19
2023-03-25T21:08:45.075Z,95999.69
2023-03-25T21:11:14.444Z,95955.38
2023-03-25T21:13:43.627Z,95989.91
2023-03-25T21:16:13.303Z,95996.00
2023-03-25T21:18:42.750Z,95990.47
2023-03-25T21:21:14.623Z,95989.63
2023-03-25T21:23:45.841Z,95998.34
2023-03-25T21:26:16.724Z,96002.84
2023-03-25T21:28:48.998Z,96008.31
2023-03-25T21:31:23.466Z,96012.75
2023-03-25T21:33:57.939Z,96016.25
2023-03-25T21:36:31.576Z,96021.28
2023-03-25T21:39:03.688Z,96009.13
2023-03-25T21:41:35.363Z,96032.69
2023-03-25T21:44:09.866Z,96025.03
2023-03-25T21:46:39.201Z,96025.56
2023-03-25T21:49:16.339Z,96017.72
2023-03-25T21:51:51.339Z,96000.03
2023-03-25T21:54:22.150Z,96003.97
2023-03-25T21:56:54.752Z,95995.16
2023-03-25T21:59:26.198Z,95974.16
2023-03-25T22:01:58.055Z,95981.25
2023-03-25T22:04:27.561Z,95981.63
2023-03-25T22:06:56.800Z,95995.59
2023-03-25T22:09:31.098Z,96019.25
2023-03-25T22:11:59.699Z,96031.53
2023-03-25T22:14:28.520Z,96036.28
2023-03-25T22:16:57.566Z,96027.41
2023-03-25T22:19:28.348Z,96022.47
2023-03-25T22:22:04.324Z,96037.25
2023-03-25T22:24:45.160Z,96023.50
2023-03-25T22:27:15.056Z,96026.91
2023-03-25T22:29:43.705Z,96037.41
2023-03-25T22:32:12.163Z,96030.25
2023-03-25T22:34:43.988Z,96039.91
2023-03-25T22:37:12.685Z,96047.84
2023-03-25T22:40:00.521Z,96044.75
2023-03-25T22:42:33.020Z,96045.19
2023-03-25T22:45:07.118Z,96044.28
2023-03-25T22:47:37.258Z,96055.06
2023-03-25T22:50:05.948Z,96032.19
2023-03-25T22:52:34.466Z,96018.41
2023-03-25T22:55:07.929Z,95997.28
2023-03-25T22:57:39.129Z,96010.69
2023-03-25T23:00:14.918Z,95992.88
2023-03-25T23:02:44.418Z,95995.56
2023-03-25T23:05:17.693Z,95981.56
2023-03-25T23:07:45.847Z,95982.09
2023-03-25T23:10:21.425Z,95982.88
2023-03-25T23:12:52.026Z,95978.66
2023-03-25T23:15:23.516Z,95973.91
2023-03-25T23:17:56.654Z,95966.47
2023-03-25T23:20:27.415Z,95977.03
2023-03-25T23:22:59.112Z,95975.22
2023-03-25T23:25:29.850Z,95968.34
2023-03-25T23:28:07.406Z,95972.03
2023-03-25T23:30:36.140Z,95964.94
2023-03-25T23:33:05.802Z,95964.88
2023-03-25T23:35:35.646Z,95952.00
2023-03-25T23:38:18.249Z,95964.94
2023-03-25T23:40:58.702Z,95972.84
2023-03-25T23:43:28.039Z,95970.16
2023-03-25T23:45:59.055Z,95965.44
2023-03-25T23:48:29.352Z,95965.44
2023-03-25T23:50:59.702Z,95964.41
2023-03-25T23:53:31.191Z,95944.03
2023-03-25T23:56:04.312Z,95967.53
2023-03-25T23:58:33.489Z,95906.84
