createdAt,value
2023-04-29T00:00:22.634Z,88.34
2023-04-29T00:05:24.523Z,88.33
2023-04-29T00:10:26.381Z,88.84
2023-04-29T00:15:28.164Z,88.66
2023-04-29T00:20:29.798Z,88.55
2023-04-29T00:25:31.390Z,88.61
2023-04-29T00:30:34.643Z,88.71
2023-04-29T00:35:36.399Z,89.01
2023-04-29T00:40:38.380Z,89.03
2023-04-29T00:45:40.397Z,88.66
2023-04-29T00:50:42.531Z,88.85
2023-04-29T00:55:46.441Z,89.32
2023-04-29T01:00:49.602Z,89.53
2023-04-29T01:06:19.137Z,89.95
2023-04-29T01:11:23.832Z,90.30
2023-04-29T01:16:53.016Z,90.48
2023-04-29T01:21:55.128Z,91.18
2023-04-29T01:27:02.168Z,90.71
2023-04-29T01:32:34.688Z,90.73
2023-04-29T01:37:56.824Z,90.82
2023-04-29T01:43:03.430Z,90.90
2023-04-29T01:48:08.991Z,90.90
2023-04-29T01:53:10.878Z,91.15
2023-04-29T01:58:12.668Z,91.25
2023-04-29T02:03:31.857Z,91.63
2023-04-29T02:08:37.131Z,91.83
2023-04-29T02:13:39.103Z,91.93
2023-04-29T02:18:41.370Z,91.97
2023-04-29T02:23:43.275Z,92.15
2023-04-29T02:28:44.906Z,92.93
2023-04-29T02:33:46.587Z,94.72
2023-04-29T02:38:50.705Z,94.79
2023-04-29T02:43:52.318Z,95.20
2023-04-29T02:48:54.139Z,95.44
2023-04-29T02:53:56.372Z,96.08
2023-04-29T02:58:58.351Z,96.41
2023-04-29T03:04:00.265Z,97.30
2023-04-29T03:09:02.143Z,98.77
2023-04-29T03:14:04.122Z,98.25
2023-04-29T03:19:06.453Z,97.84
2023-04-29T03:24:08.862Z,97.19
2023-04-29T03:29:11.591Z,96.56
2023-04-29T03:34:14.676Z,96.67
2023-04-29T03:39:22.091Z,96.49
2023-04-29T03:44:23.948Z,95.98
2023-04-29T03:49:26.137Z,95.68
2023-04-29T03:54:28.156Z,95.64
2023-04-29T03:59:30.264Z,95.57
2023-04-29T04:04:32.178Z,95.61
2023-04-29T04:09:34.122Z,95.08
2023-04-29T04:14:36.103Z,95.63
2023-04-29T04:19:37.797Z,95.48
2023-04-29T04:24:39.471Z,95.29
2023-04-29T04:29:41.169Z,94.98
2023-04-29T04:34:49.939Z,95.04
2023-04-29T04:39:52.069Z,95.01
2023-04-29T04:44:54.178Z,94.90
2023-04-29T04:50:07.628Z,94.96
2023-04-29T04:55:09.863Z,94.94
2023-04-29T05:00:12.896Z,94.98
2023-04-29T05:05:14.923Z,94.96
2023-04-29T05:10:18.047Z,95.17
2023-04-29T05:15:27.610Z,95.24
2023-04-29T05:20:34.511Z,95.23
2023-04-29T05:25:36.932Z,94.55
2023-04-29T05:30:39.009Z,93.92
2023-04-29T05:35:41.868Z,93.89
2023-04-29T05:40:44.832Z,94.00
2023-04-29T05:46:06.038Z,94.70
2023-04-29T05:51:07.732Z,95.36
2023-04-29T05:56:09.824Z,96.05
2023-04-29T06:01:12.187Z,96.59
2023-04-29T06:06:14.006Z,97.39
2023-04-29T06:11:31.780Z,97.03
2023-04-29T06:16:36.500Z,96.12
2023-04-29T06:21:38.659Z,95.87
2023-04-29T06:26:41.364Z,95.60
2023-04-29T06:31:43.224Z,95.67
2023-04-29T06:36:45.082Z,95.13
2023-04-29T06:42:05.442Z,94.37
2023-04-29T06:47:41.989Z,93.51
2023-04-29T06:52:48.253Z,93.95
2023-04-29T06:57:49.994Z,92.95
2023-04-29T07:02:51.689Z,91.84
2023-04-29T07:07:53.607Z,91.78
2023-04-29T07:12:55.248Z,90.98
2023-04-29T07:17:57.127Z,90.94
2023-04-29T07:22:59.727Z,90.62
2023-04-29T07:28:01.503Z,89.90
2023-04-29T07:33:04.480Z,89.50
2023-04-29T07:38:06.605Z,89.25
2023-04-29T07:43:09.303Z,88.42
2023-04-29T07:48:11.141Z,86.95
2023-04-29T07:53:12.869Z,87.22
2023-04-29T07:58:14.685Z,87.16
2023-04-29T08:03:16.569Z,87.70
2023-04-29T08:08:18.974Z,87.33
2023-04-29T08:13:20.902Z,86.19
2023-04-29T08:18:22.751Z,85.40
2023-04-29T08:23:24.350Z,85.35
2023-04-29T08:28:25.972Z,85.47
2023-04-29T08:33:27.678Z,86.27
2023-04-29T08:38:32.346Z,85.24
2023-04-29T08:43:37.307Z,84.37
2023-04-29T08:48:44.990Z,84.61
2023-04-29T08:53:47.307Z,83.83
2023-04-29T08:58:58.249Z,83.79
2023-04-29T09:04:30.006Z,81.35
2023-04-29T09:09:33.373Z,81.55
2023-04-29T09:14:36.727Z,81.82
2023-04-29T09:19:38.372Z,80.99
2023-04-29T09:24:40.037Z,81.49
2023-04-29T09:30:00.998Z,80.15
2023-04-29T09:35:21.355Z,80.23
2023-04-29T09:40:43.419Z,80.44
2023-04-29T09:45:49.153Z,80.59
2023-04-29T09:51:04.441Z,80.46
2023-04-29T09:56:07.340Z,80.80
2023-04-29T10:01:09.972Z,82.13
2023-04-29T10:06:13.032Z,82.94
2023-04-29T10:11:16.826Z,84.18
2023-04-29T10:16:33.033Z,83.27
2023-04-29T10:21:34.988Z,82.84
2023-04-29T10:26:39.336Z,83.72
2023-04-29T10:31:43.641Z,84.54
2023-04-29T10:36:46.802Z,84.13
2023-04-29T10:41:50.885Z,84.43
2023-04-29T10:47:21.513Z,84.63
2023-04-29T10:52:23.226Z,83.25
2023-04-29T10:57:25.239Z,82.86
2023-04-29T11:02:27.066Z,82.37
2023-04-29T11:07:30.075Z,84.35
2023-04-29T11:12:31.729Z,86.18
2023-04-29T11:17:38.136Z,85.64
2023-04-29T11:22:40.200Z,85.86
2023-04-29T11:27:43.159Z,86.43
2023-04-29T11:32:44.824Z,82.85
2023-04-29T11:37:47.250Z,80.81
2023-04-29T11:42:50.094Z,79.36
2023-04-29T11:47:53.983Z,79.09
2023-04-29T11:52:58.360Z,80.68
2023-04-29T11:58:00.328Z,82.20
2023-04-29T12:03:02.144Z,83.89
2023-04-29T12:08:03.947Z,85.15
2023-04-29T12:13:05.616Z,84.25
2023-04-29T12:18:08.460Z,84.27
2023-04-29T12:23:24.298Z,84.01
2023-04-29T12:28:27.197Z,85.71
2023-04-29T12:33:30.045Z,85.86
2023-04-29T12:38:31.817Z,84.92
2023-04-29T12:43:33.836Z,86.08
2023-04-29T12:48:46.473Z,88.50
2023-04-29T12:53:48.199Z,88.13
2023-04-29T12:58:49.812Z,88.91
2023-04-29T13:03:51.970Z,88.28
2023-04-29T13:08:54.583Z,87.37
2023-04-29T13:13:56.156Z,86.37
2023-04-29T13:19:05.275Z,86.04
2023-04-29T13:24:10.523Z,86.03
2023-04-29T13:29:12.151Z,87.61
2023-04-29T13:34:13.909Z,88.99
2023-04-29T13:39:15.657Z,88.28
2023-04-29T13:44:29.384Z,89.12
2023-04-29T13:50:05.739Z,87.98
2023-04-29T13:55:33.031Z,86.56
2023-04-29T14:05:23.145Z,81.64
2023-04-29T14:10:25.043Z,81.03
2023-04-29T14:15:26.803Z,83.22
2023-04-29T14:20:28.400Z,82.93
2023-04-29T14:25:31.579Z,81.74
2023-04-29T14:30:34.732Z,81.57
2023-04-29T14:35:36.319Z,81.41
2023-04-29T14:40:39.174Z,80.27
2023-04-29T14:45:41.665Z,80.94
2023-04-29T14:50:43.330Z,81.24
2023-04-29T14:55:45.016Z,81.54
2023-04-29T15:00:46.931Z,81.14
2023-04-29T15:05:50.626Z,81.67
2023-04-29T15:10:52.606Z,78.62
2023-04-29T15:15:54.337Z,79.63
2023-04-29T15:20:55.976Z,77.22
2023-04-29T15:25:57.936Z,78.20
2023-04-29T15:31:01.869Z,80.94
2023-04-29T15:36:03.784Z,81.58
2023-04-29T15:41:05.649Z,84.80
2023-04-29T15:46:08.594Z,87.26
2023-04-29T15:51:10.594Z,88.99
2023-04-29T15:56:13.333Z,91.74
2023-04-29T16:01:15.085Z,89.49
2023-04-29T16:06:16.815Z,89.29
2023-04-29T16:11:18.714Z,90.70
2023-04-29T16:16:20.354Z,93.45
2023-04-29T16:21:22.120Z,92.78
2023-04-29T16:26:25.013Z,92.25
2023-04-29T16:31:27.767Z,91.34
2023-04-29T16:36:30.081Z,90.68
2023-04-29T16:41:32.301Z,90.88
2023-04-29T16:46:34.274Z,90.02
2023-04-29T16:51:36.157Z,89.94
2023-04-29T16:56:37.920Z,89.16
2023-04-29T17:01:39.965Z,89.23
2023-04-29T17:06:42.356Z,89.08
2023-04-29T17:11:44.144Z,89.16
2023-04-29T17:16:45.822Z,89.17
2023-04-29T17:21:47.449Z,89.52
2023-04-29T17:26:49.036Z,89.50
2023-04-29T17:31:59.306Z,89.82
2023-04-29T17:37:01.317Z,89.73
2023-04-29T17:42:03.643Z,89.99
2023-04-29T17:47:06.135Z,90.29
2023-04-29T17:52:07.759Z,90.95
2023-04-29T17:57:09.444Z,90.71
2023-04-29T18:02:11.108Z,91.10
2023-04-29T18:07:13.036Z,90.81
2023-04-29T18:12:14.722Z,91.22
2023-04-29T18:17:16.673Z,91.20
2023-04-29T18:22:18.329Z,91.22
2023-04-29T18:27:20.072Z,91.05
2023-04-29T18:32:21.732Z,91.05
2023-04-29T18:37:23.316Z,91.54
2023-04-29T18:42:24.924Z,92.28
2023-04-29T18:47:26.570Z,92.85
2023-04-29T19:26:05.985Z,94.22
2023-04-29T19:31:08.714Z,96.20
2023-04-29T19:36:11.535Z,96.88
2023-04-29T19:41:13.365Z,97.24
2023-04-29T19:46:15.078Z,97.54
2023-04-29T19:51:16.977Z,96.91
2023-04-29T19:56:20.028Z,96.43
2023-04-29T20:01:21.722Z,96.46
2023-04-29T20:06:23.458Z,96.27
2023-04-29T20:11:25.268Z,95.97
2023-04-29T20:16:30.929Z,95.93
2023-04-29T20:21:40.172Z,95.61
2023-04-29T20:26:44.254Z,95.65
2023-04-29T20:31:48.645Z,95.75
2023-04-29T20:36:53.492Z,95.75
2023-04-29T20:41:59.963Z,96.23
2023-04-29T20:47:04.865Z,96.50
2023-04-29T20:52:08.998Z,97.93
2023-04-29T20:57:12.534Z,97.94
2023-04-29T21:02:14.752Z,97.92
2023-04-29T21:07:16.675Z,97.65
2023-04-29T21:12:18.518Z,96.89
2023-04-29T21:17:20.114Z,96.18
2023-04-29T21:22:21.667Z,95.82
2023-04-29T21:27:23.319Z,95.87
2023-04-29T21:32:24.941Z,95.35
2023-04-29T21:37:26.655Z,95.35
2023-04-29T21:42:28.477Z,94.92
2023-04-29T21:47:30.825Z,94.47
2023-04-29T21:52:35.116Z,94.54
2023-04-29T21:57:44.556Z,94.75
2023-04-29T22:02:47.071Z,95.11
2023-04-29T22:07:48.742Z,94.75
2023-04-29T22:12:50.878Z,94.71
2023-04-29T22:17:52.655Z,94.68
2023-04-29T22:22:54.345Z,94.83
2023-04-29T22:27:56.794Z,95.31
2023-04-29T22:32:58.445Z,95.35
2023-04-29T22:38:00.122Z,95.38
2023-04-29T22:43:01.736Z,95.05
2023-04-29T22:48:03.457Z,95.00
2023-04-29T22:53:05.529Z,94.87
2023-04-29T22:58:07.204Z,95.09
2023-04-29T23:03:08.978Z,94.76
2023-04-29T23:08:10.709Z,94.58
2023-04-29T23:13:13.207Z,94.59
2023-04-29T23:18:15.011Z,94.48
2023-04-29T23:23:17.930Z,94.86
2023-04-29T23:28:19.673Z,95.08
2023-04-29T23:33:21.307Z,94.56
2023-04-29T23:38:23.089Z,94.62
2023-04-29T23:43:24.670Z,94.96
2023-04-29T23:48:26.258Z,94.76
2023-04-29T23:53:27.893Z,94.68
2023-04-29T23:58:29.515Z,94.11
