createdAt,value
2023-03-31T00:01:00.955Z,7.82
2023-03-31T00:03:29.613Z,7.75
2023-03-31T00:05:58.867Z,7.73
2023-03-31T00:08:30.760Z,7.68
2023-03-31T00:11:01.543Z,7.68
2023-03-31T00:13:32.366Z,7.71
2023-03-31T00:16:02.499Z,7.72
2023-03-31T00:18:31.907Z,7.73
2023-03-31T00:21:09.650Z,7.75
2023-03-31T00:23:37.717Z,7.72
2023-03-31T00:26:06.477Z,7.69
2023-03-31T00:28:36.381Z,7.62
2023-03-31T00:31:05.232Z,7.61
2023-03-31T00:33:33.504Z,7.63
2023-03-31T00:36:02.356Z,7.72
2023-03-31T00:38:31.195Z,7.66
2023-03-31T00:40:59.670Z,7.47
2023-03-31T00:43:33.253Z,7.35
2023-03-31T00:46:08.906Z,7.27
2023-03-31T00:48:39.384Z,7.23
2023-03-31T00:51:09.119Z,7.23
2023-03-31T00:53:38.621Z,7.21
2023-03-31T00:56:11.215Z,7.18
2023-03-31T00:58:43.962Z,7.14
2023-03-31T01:01:18.134Z,7.10
2023-03-31T01:03:48.223Z,7.10
2023-03-31T01:06:21.097Z,7.09
2023-03-31T01:08:52.573Z,7.11
2023-03-31T01:11:23.278Z,7.06
2023-03-31T01:13:56.334Z,7.04
2023-03-31T01:16:26.112Z,7.02
2023-03-31T01:18:57.646Z,7.00
2023-03-31T01:22:05.655Z,6.99
2023-03-31T01:25:08.697Z,6.97
2023-03-31T01:27:54.243Z,6.92
2023-03-31T01:30:58.513Z,6.89
2023-03-31T01:34:01.522Z,6.85
2023-03-31T01:36:55.149Z,6.85
2023-03-31T01:39:44.177Z,6.83
2023-03-31T01:42:16.407Z,6.83
2023-03-31T01:44:51.960Z,6.83
2023-03-31T01:47:25.776Z,6.90
2023-03-31T01:50:03.501Z,6.91
2023-03-31T01:52:39.758Z,6.91
2023-03-31T01:55:13.936Z,6.87
2023-03-31T01:57:46.875Z,6.85
2023-03-31T02:00:18.418Z,6.79
2023-03-31T02:02:51.654Z,6.73
2023-03-31T02:05:23.700Z,6.66
2023-03-31T02:07:56.411Z,6.64
2023-03-31T02:10:28.018Z,6.57
2023-03-31T02:12:58.261Z,6.50
2023-03-31T02:15:31.410Z,6.45
2023-03-31T02:18:06.332Z,6.38
2023-03-31T02:20:36.899Z,6.33
2023-03-31T02:23:06.615Z,6.31
2023-03-31T02:25:46.484Z,6.25
2023-03-31T02:28:20.016Z,6.18
2023-03-31T02:30:58.131Z,6.13
2023-03-31T02:33:26.402Z,6.10
2023-03-31T02:35:54.722Z,6.06
2023-03-31T02:38:25.851Z,6.05
2023-03-31T02:40:55.647Z,6.06
2023-03-31T02:43:23.805Z,6.09
2023-03-31T02:45:53.303Z,6.12
2023-03-31T02:48:24.188Z,6.22
2023-03-31T02:51:29.778Z,6.28
2023-03-31T02:54:19.261Z,6.37
2023-03-31T02:57:03.284Z,6.45
2023-03-31T02:59:42.819Z,6.52
2023-03-31T03:02:20.519Z,6.54
2023-03-31T03:05:08.794Z,6.57
2023-03-31T03:07:46.349Z,6.66
2023-03-31T03:10:21.271Z,6.72
2023-03-31T03:12:59.396Z,6.70
2023-03-31T03:15:33.074Z,6.66
2023-03-31T03:18:01.417Z,6.66
2023-03-31T03:20:29.711Z,6.68
2023-03-31T03:22:57.900Z,6.71
2023-03-31T03:25:26.360Z,6.75
2023-03-31T03:27:55.847Z,6.76
2023-03-31T03:30:24.852Z,6.79
2023-03-31T03:32:54.783Z,6.76
2023-03-31T03:35:23.020Z,6.64
2023-03-31T03:37:51.169Z,6.59
2023-03-31T03:40:20.991Z,6.61
2023-03-31T03:42:49.179Z,6.67
2023-03-31T03:45:18.925Z,6.70
2023-03-31T03:47:47.652Z,6.63
2023-03-31T03:50:35.976Z,6.65
2023-03-31T03:53:04.191Z,6.74
2023-03-31T03:55:34.657Z,6.67
2023-03-31T03:58:02.753Z,6.69
2023-03-31T04:00:32.588Z,6.61
2023-03-31T04:03:01.956Z,6.57
2023-03-31T04:05:30.287Z,6.50
2023-03-31T04:07:58.477Z,6.55
2023-03-31T04:10:27.153Z,6.51
2023-03-31T04:12:59.579Z,6.52
2023-03-31T04:15:30.776Z,6.47
2023-03-31T04:18:00.764Z,6.45
2023-03-31T04:20:30.799Z,6.53
2023-03-31T04:22:59.502Z,6.55
2023-03-31T04:25:30.971Z,6.43
2023-03-31T04:27:59.600Z,6.45
2023-03-31T04:30:31.868Z,6.51
2023-03-31T04:33:04.258Z,6.59
2023-03-31T04:35:49.722Z,6.70
2023-03-31T04:38:20.224Z,6.81
2023-03-31T04:40:50.080Z,6.82
2023-03-31T04:43:19.383Z,6.71
2023-03-31T04:45:48.033Z,6.65
2023-03-31T04:48:17.965Z,6.77
2023-03-31T04:50:48.404Z,6.97
2023-03-31T04:53:18.008Z,7.11
2023-03-31T04:55:46.406Z,7.33
2023-03-31T04:58:14.584Z,7.29
2023-03-31T05:00:43.070Z,7.30
2023-03-31T05:03:11.747Z,7.22
2023-03-31T05:05:41.436Z,7.26
2023-03-31T05:08:11.694Z,7.32
2023-03-31T05:10:40.846Z,7.39
2023-03-31T05:13:10.941Z,7.33
2023-03-31T05:15:40.041Z,7.40
2023-03-31T05:18:08.687Z,7.37
2023-03-31T05:20:36.917Z,7.45
2023-03-31T05:23:07.333Z,7.57
2023-03-31T05:25:37.772Z,7.59
2023-03-31T05:28:10.041Z,7.52
2023-03-31T05:30:38.201Z,7.52
2023-03-31T05:33:06.922Z,7.42
2023-03-31T05:35:35.128Z,7.51
2023-03-31T05:38:03.366Z,7.54
2023-03-31T05:40:32.986Z,7.64
2023-03-31T05:43:01.238Z,7.73
2023-03-31T05:45:29.870Z,7.74
2023-03-31T05:47:58.173Z,7.69
2023-03-31T05:50:26.357Z,7.81
2023-03-31T05:52:54.731Z,7.79
2023-03-31T05:55:23.115Z,7.72
2023-03-31T05:57:53.184Z,7.69
2023-03-31T06:00:22.018Z,7.69
2023-03-31T06:02:50.204Z,7.71
2023-03-31T06:05:18.698Z,7.77
2023-03-31T06:07:47.277Z,7.81
2023-03-31T06:10:15.673Z,7.84
2023-03-31T06:12:44.231Z,7.88
2023-03-31T06:15:13.871Z,7.98
2023-03-31T06:17:42.339Z,8.05
2023-03-31T06:20:24.648Z,8.10
2023-03-31T06:22:56.920Z,8.15
2023-03-31T06:25:25.224Z,8.25
2023-03-31T06:27:53.508Z,8.22
2023-03-31T06:30:23.383Z,8.10
2023-03-31T06:32:51.840Z,8.10
2023-03-31T06:35:20.478Z,7.94
2023-03-31T06:37:49.277Z,7.93
2023-03-31T06:40:17.965Z,8.30
2023-03-31T06:42:46.122Z,8.24
2023-03-31T06:45:14.714Z,8.27
2023-03-31T06:47:44.390Z,8.33
2023-03-31T06:50:12.729Z,8.57
2023-03-31T06:52:42.126Z,9.02
2023-03-31T06:55:11.155Z,9.08
2023-03-31T06:57:39.383Z,9.25
2023-03-31T07:00:09.451Z,9.11
2023-03-31T07:02:38.238Z,8.87
2023-03-31T07:05:09.104Z,8.78
2023-03-31T07:07:37.343Z,9.16
2023-03-31T07:10:07.140Z,9.10
2023-03-31T07:12:35.654Z,9.18
2023-03-31T07:17:51.275Z,9.10
2023-03-31T07:20:21.634Z,9.09
2023-03-31T07:22:50.399Z,9.30
2023-03-31T07:25:20.021Z,9.45
2023-03-31T07:27:48.897Z,9.49
2023-03-31T07:30:19.929Z,9.73
2023-03-31T07:32:49.798Z,9.72
2023-03-31T07:35:20.087Z,9.86
2023-03-31T07:37:51.283Z,10.00
2023-03-31T07:40:22.153Z,10.17
2023-03-31T07:42:52.534Z,10.22
2023-03-31T07:45:25.330Z,10.44
2023-03-31T07:47:54.174Z,10.59
2023-03-31T07:50:23.764Z,10.87
2023-03-31T07:52:54.163Z,10.96
2023-03-31T07:55:23.885Z,11.23
2023-03-31T07:57:52.391Z,11.42
2023-03-31T08:00:21.545Z,11.69
2023-03-31T08:02:50.339Z,11.97
2023-03-31T08:05:21.622Z,12.00
2023-03-31T08:07:51.551Z,12.16
2023-03-31T08:10:23.639Z,12.31
2023-03-31T08:12:53.441Z,12.49
2023-03-31T08:15:21.894Z,12.70
2023-03-31T08:17:50.684Z,12.96
2023-03-31T08:20:18.943Z,13.13
2023-03-31T08:22:47.867Z,13.25
2023-03-31T08:25:16.477Z,13.43
2023-03-31T08:27:48.928Z,13.73
2023-03-31T08:30:17.980Z,13.92
2023-03-31T08:32:46.514Z,13.96
2023-03-31T08:35:16.094Z,14.05
2023-03-31T08:37:44.575Z,14.17
2023-03-31T08:40:18.091Z,14.33
2023-03-31T08:42:50.955Z,13.96
2023-03-31T08:45:23.606Z,14.11
2023-03-31T08:47:58.727Z,14.25
2023-03-31T08:50:31.836Z,14.16
2023-03-31T08:53:06.060Z,14.41
2023-03-31T08:55:43.210Z,14.48
2023-03-31T08:58:22.339Z,14.72
2023-03-31T09:00:58.644Z,14.97
2023-03-31T09:03:34.972Z,15.33
2023-03-31T09:06:09.053Z,15.49
2023-03-31T09:08:39.279Z,15.46
2023-03-31T09:11:20.418Z,15.63
2023-03-31T09:14:19.970Z,15.87
2023-03-31T09:16:54.840Z,16.28
2023-03-31T09:19:34.855Z,16.38
2023-03-31T09:22:05.214Z,16.55
2023-03-31T09:24:40.907Z,16.84
2023-03-31T09:27:13.408Z,16.94
2023-03-31T09:29:47.326Z,17.03
2023-03-31T09:32:17.968Z,17.44
2023-03-31T09:34:48.094Z,17.75
2023-03-31T09:37:16.294Z,17.83
2023-03-31T09:39:44.648Z,17.74
2023-03-31T09:42:14.554Z,17.87
2023-03-31T09:44:47.449Z,17.96
2023-03-31T09:47:22.968Z,17.93
2023-03-31T09:49:53.649Z,17.89
2023-03-31T09:52:30.175Z,17.92
2023-03-31T09:55:02.277Z,18.06
2023-03-31T09:57:34.124Z,18.08
2023-03-31T10:00:16.550Z,18.14
2023-03-31T10:02:51.070Z,18.21
2023-03-31T10:05:31.099Z,18.18
2023-03-31T10:08:27.478Z,18.30
2023-03-31T10:10:57.474Z,18.35
2023-03-31T10:13:29.756Z,18.40
2023-03-31T10:16:08.731Z,18.47
2023-03-31T10:18:38.871Z,18.67
2023-03-31T10:21:09.146Z,18.73
2023-03-31T10:23:37.691Z,18.79
2023-03-31T10:26:06.880Z,18.78
2023-03-31T10:28:37.319Z,18.98
2023-03-31T10:31:09.926Z,19.14
2023-03-31T10:33:45.822Z,19.31
2023-03-31T10:36:22.638Z,19.41
2023-03-31T10:38:52.825Z,19.31
2023-03-31T10:41:23.331Z,19.39
2023-03-31T10:43:53.087Z,19.67
2023-03-31T10:46:40.878Z,19.88
2023-03-31T10:49:17.365Z,20.17
2023-03-31T10:51:56.277Z,20.37
2023-03-31T10:54:24.740Z,20.27
2023-03-31T10:56:56.223Z,20.28
2023-03-31T10:59:54.027Z,20.38
2023-03-31T11:02:46.867Z,20.39
2023-03-31T11:05:18.906Z,20.38
2023-03-31T11:08:00.674Z,20.37
2023-03-31T11:10:40.735Z,20.56
2023-03-31T11:13:18.464Z,20.80
2023-03-31T11:15:56.094Z,21.06
2023-03-31T11:18:43.656Z,21.32
2023-03-31T11:21:21.564Z,21.36
2023-03-31T11:23:59.009Z,21.30
2023-03-31T11:26:39.598Z,21.16
2023-03-31T11:29:21.078Z,21.11
2023-03-31T11:31:56.627Z,21.22
2023-03-31T11:34:44.453Z,21.46
2023-03-31T11:37:35.615Z,21.86
2023-03-31T11:40:23.061Z,22.05
2023-03-31T11:42:56.331Z,22.12
2023-03-31T11:45:29.042Z,22.27
2023-03-31T11:48:04.904Z,22.17
2023-03-31T11:50:40.098Z,21.91
2023-03-31T11:53:17.161Z,21.62
2023-03-31T11:55:48.697Z,21.38
2023-03-31T11:58:20.193Z,21.34
2023-03-31T12:00:53.074Z,21.34
2023-03-31T12:03:26.161Z,21.28
2023-03-31T12:06:03.318Z,21.54
2023-03-31T12:08:38.573Z,21.63
2023-03-31T12:11:28.120Z,21.41
2023-03-31T12:14:03.378Z,21.51
2023-03-31T12:16:41.791Z,21.55
2023-03-31T12:19:17.556Z,21.74
2023-03-31T12:21:52.954Z,21.66
2023-03-31T12:24:21.276Z,21.88
2023-03-31T12:27:01.066Z,22.07
2023-03-31T12:29:34.223Z,22.05
2023-03-31T12:32:07.060Z,21.95
2023-03-31T12:34:44.434Z,22.01
2023-03-31T12:37:48.200Z,21.94
2023-03-31T12:40:28.455Z,21.75
2023-03-31T12:43:13.226Z,21.65
2023-03-31T12:45:48.436Z,21.71
2023-03-31T12:48:37.672Z,21.51
2023-03-31T12:51:18.817Z,21.16
2023-03-31T12:54:02.733Z,21.09
2023-03-31T12:57:15.566Z,21.26
2023-03-31T12:59:46.095Z,21.35
2023-03-31T13:02:25.443Z,21.38
2023-03-31T13:04:55.178Z,21.50
2023-03-31T13:07:50.303Z,21.50
2023-03-31T13:10:29.579Z,21.62
2023-03-31T13:13:03.284Z,21.52
2023-03-31T13:15:32.954Z,21.53
2023-03-31T13:18:06.744Z,21.47
2023-03-31T13:20:38.737Z,21.44
2023-03-31T13:23:16.126Z,21.51
2023-03-31T13:25:51.462Z,21.54
2023-03-31T13:28:43.474Z,21.72
2023-03-31T13:31:13.998Z,21.73
2023-03-31T13:33:48.524Z,21.65
2023-03-31T13:36:31.953Z,21.58
2023-03-31T13:39:16.790Z,21.53
2023-03-31T13:41:54.943Z,21.55
2023-03-31T13:44:56.850Z,21.41
2023-03-31T13:47:50.919Z,21.38
2023-03-31T13:50:38.463Z,21.52
2023-03-31T13:53:20.286Z,21.71
2023-03-31T13:56:11.642Z,21.76
2023-03-31T13:59:05.367Z,21.79
2023-03-31T14:01:59.218Z,21.80
2023-03-31T14:05:04.604Z,21.64
2023-03-31T14:07:37.330Z,21.73
2023-03-31T14:10:07.496Z,21.73
2023-03-31T14:12:38.653Z,21.57
2023-03-31T14:15:21.333Z,21.61
2023-03-31T14:17:49.782Z,21.60
2023-03-31T14:20:33.471Z,21.58
2023-03-31T14:23:13.414Z,21.70
2023-03-31T14:25:50.923Z,21.73
2023-03-31T14:28:41.723Z,21.65
2023-03-31T14:31:21.788Z,21.46
2023-03-31T14:34:08.563Z,21.46
2023-03-31T14:36:46.846Z,21.34
2023-03-31T14:39:20.066Z,21.09
2023-03-31T14:41:54.904Z,20.99
2023-03-31T14:44:24.275Z,20.98
2023-03-31T14:46:54.075Z,20.94
2023-03-31T14:49:26.559Z,20.96
2023-03-31T14:51:57.396Z,20.85
2023-03-31T14:54:28.638Z,20.78
2023-03-31T14:57:02.258Z,20.66
2023-03-31T14:59:34.521Z,20.60
2023-03-31T15:02:06.321Z,20.62
2023-03-31T15:04:45.260Z,20.74
2023-03-31T15:07:14.701Z,20.66
2023-03-31T15:09:49.700Z,20.64
2023-03-31T15:12:21.064Z,20.52
2023-03-31T15:14:52.619Z,20.53
2023-03-31T15:17:26.425Z,20.42
2023-03-31T15:19:59.656Z,20.39
2023-03-31T15:22:31.231Z,20.35
2023-03-31T15:24:59.912Z,20.33
2023-03-31T15:27:37.748Z,20.25
2023-03-31T15:30:09.273Z,20.11
2023-03-31T15:32:42.789Z,20.06
2023-03-31T15:35:22.840Z,20.04
2023-03-31T15:37:53.529Z,20.13
2023-03-31T15:40:25.010Z,20.07
2023-03-31T15:45:50.674Z,19.99
2023-03-31T15:48:23.644Z,19.97
2023-03-31T15:50:53.416Z,19.99
2023-03-31T15:53:28.562Z,19.91
2023-03-31T15:55:59.952Z,19.87
2023-03-31T15:58:54.422Z,19.83
2023-03-31T16:01:24.379Z,19.79
2023-03-31T16:03:56.752Z,19.79
2023-03-31T16:06:39.923Z,19.74
2023-03-31T16:09:09.653Z,19.75
2023-03-31T16:11:43.210Z,19.76
2023-03-31T16:14:20.238Z,19.72
2023-03-31T16:16:53.081Z,19.64
2023-03-31T16:19:27.454Z,19.52
2023-03-31T16:21:59.707Z,19.46
2023-03-31T16:24:32.413Z,19.34
2023-03-31T16:27:06.418Z,19.24
2023-03-31T16:29:35.705Z,19.16
2023-03-31T16:32:12.688Z,19.04
2023-03-31T16:34:57.233Z,18.96
2023-03-31T16:37:29.009Z,18.86
2023-03-31T16:39:58.347Z,18.81
2023-03-31T16:42:27.341Z,18.74
2023-03-31T16:45:12.692Z,18.70
2023-03-31T16:47:44.651Z,18.59
2023-03-31T16:50:15.848Z,18.47
2023-03-31T16:52:45.493Z,18.38
2023-03-31T16:55:13.805Z,18.26
2023-03-31T16:57:42.197Z,18.16
2023-03-31T17:00:11.903Z,18.03
2023-03-31T17:02:40.125Z,17.91
2023-03-31T17:05:13.104Z,17.79
2023-03-31T17:07:43.421Z,17.69
2023-03-31T17:10:12.999Z,17.63
2023-03-31T17:12:42.734Z,17.61
2023-03-31T17:15:12.115Z,17.57
2023-03-31T17:17:40.428Z,17.50
2023-03-31T17:20:10.535Z,17.46
2023-03-31T17:22:38.608Z,17.44
2023-03-31T17:25:09.212Z,17.52
2023-03-31T17:27:37.768Z,17.48
2023-03-31T17:30:07.360Z,17.43
2023-03-31T17:32:36.033Z,17.34
2023-03-31T17:35:04.593Z,17.30
2023-03-31T17:37:33.182Z,17.28
2023-03-31T17:40:01.470Z,17.25
2023-03-31T17:42:31.745Z,17.19
2023-03-31T17:44:59.961Z,17.12
2023-03-31T17:47:28.347Z,17.04
2023-03-31T17:49:56.799Z,16.98
2023-03-31T17:52:25.200Z,16.90
2023-03-31T17:54:53.530Z,16.84
2023-03-31T17:57:21.674Z,16.77
2023-03-31T17:59:51.453Z,16.70
2023-03-31T18:02:19.925Z,16.64
2023-03-31T18:04:48.059Z,16.58
2023-03-31T18:07:18.295Z,16.51
2023-03-31T18:09:46.836Z,16.44
2023-03-31T18:12:15.075Z,16.36
2023-03-31T18:14:43.485Z,16.31
2023-03-31T18:17:15.059Z,16.23
2023-03-31T18:19:43.267Z,16.12
2023-03-31T18:22:11.990Z,16.02
2023-03-31T18:24:40.945Z,15.93
2023-03-31T18:27:09.185Z,15.84
2023-03-31T18:29:39.519Z,15.74
2023-03-31T18:32:08.076Z,15.65
2023-03-31T18:34:38.502Z,15.56
2023-03-31T18:37:06.718Z,15.50
2023-03-31T18:39:35.806Z,15.43
2023-03-31T18:42:04.317Z,15.39
2023-03-31T18:44:32.782Z,15.34
2023-03-31T18:47:01.056Z,15.29
2023-03-31T18:49:30.083Z,15.25
2023-03-31T18:51:59.723Z,15.20
2023-03-31T18:54:28.092Z,15.13
2023-03-31T18:56:56.952Z,15.06
2023-03-31T18:59:25.523Z,14.98
2023-03-31T19:01:53.819Z,14.92
2023-03-31T19:04:21.994Z,14.98
2023-03-31T19:06:50.437Z,14.99
2023-03-31T19:09:22.400Z,14.95
2023-03-31T19:11:50.557Z,14.92
2023-03-31T19:14:18.654Z,14.91
2023-03-31T19:16:46.959Z,14.96
2023-03-31T19:19:15.341Z,14.92
2023-03-31T19:21:44.887Z,14.78
2023-03-31T19:24:13.393Z,14.64
2023-03-31T19:26:43.787Z,14.53
2023-03-31T19:29:12.857Z,14.47
2023-03-31T19:31:41.585Z,14.37
2023-03-31T19:34:12.335Z,14.29
2023-03-31T19:36:40.507Z,14.23
2023-03-31T19:39:08.700Z,14.26
2023-03-31T19:41:37.125Z,14.28
2023-03-31T19:44:06.920Z,14.20
2023-03-31T19:46:35.124Z,14.18
2023-03-31T19:49:05.623Z,14.09
2023-03-31T19:51:33.765Z,14.04
2023-03-31T19:54:02.121Z,13.95
2023-03-31T19:56:31.658Z,13.82
2023-03-31T19:59:00.362Z,13.78
2023-03-31T20:01:30.015Z,13.79
2023-03-31T20:03:58.879Z,13.65
2023-03-31T20:06:32.061Z,13.53
2023-03-31T20:09:01.506Z,13.55
2023-03-31T20:11:32.225Z,13.46
2023-03-31T20:14:00.956Z,13.42
2023-03-31T20:16:32.273Z,13.34
2023-03-31T20:19:04.187Z,13.28
2023-03-31T20:21:35.511Z,13.16
2023-03-31T20:24:04.978Z,13.05
2023-03-31T20:26:36.623Z,13.07
2023-03-31T20:29:05.217Z,13.08
2023-03-31T20:31:41.220Z,13.00
2023-03-31T20:34:12.998Z,12.89
2023-03-31T20:36:42.475Z,12.90
2023-03-31T20:39:12.430Z,12.86
2023-03-31T20:41:41.552Z,12.92
2023-03-31T20:44:13.584Z,12.87
2023-03-31T20:46:46.716Z,12.81
2023-03-31T20:49:15.204Z,12.78
2023-03-31T20:51:45.276Z,12.68
2023-03-31T20:54:13.693Z,12.56
2023-03-31T20:56:43.027Z,12.55
2023-03-31T20:59:13.442Z,12.47
2023-03-31T21:01:43.037Z,12.60
2023-03-31T21:04:13.373Z,12.57
2023-03-31T21:06:43.500Z,12.48
2023-03-31T21:09:13.069Z,12.36
2023-03-31T21:11:41.750Z,12.27
2023-03-31T21:14:14.234Z,12.22
2023-03-31T21:16:43.016Z,12.24
2023-03-31T21:19:12.869Z,12.20
2023-03-31T21:21:43.595Z,12.10
2023-03-31T21:24:13.944Z,12.18
2023-03-31T21:26:42.178Z,12.13
2023-03-31T21:29:10.741Z,12.01
2023-03-31T21:31:38.976Z,11.97
2023-03-31T21:34:07.242Z,11.88
2023-03-31T21:36:36.863Z,11.76
2023-03-31T21:39:05.474Z,11.64
2023-03-31T21:41:33.701Z,11.59
2023-03-31T21:44:03.490Z,11.61
2023-03-31T21:46:33.821Z,11.55
2023-03-31T21:49:02.616Z,11.51
2023-03-31T21:51:31.124Z,11.53
2023-03-31T21:54:00.726Z,11.44
2023-03-31T21:56:31.997Z,11.36
2023-03-31T21:59:01.515Z,11.31
2023-03-31T22:01:29.765Z,11.29
2023-03-31T22:03:58.059Z,11.35
2023-03-31T22:06:26.614Z,11.28
2023-03-31T22:08:54.863Z,11.29
2023-03-31T22:11:24.936Z,11.22
2023-03-31T22:13:53.226Z,11.20
2023-03-31T22:16:23.884Z,11.19
2023-03-31T22:18:53.036Z,11.16
2023-03-31T22:21:22.959Z,11.16
2023-03-31T22:23:53.759Z,11.21
2023-03-31T22:26:22.068Z,11.23
2023-03-31T22:28:52.464Z,11.12
2023-03-31T22:31:20.774Z,11.05
2023-03-31T22:33:49.272Z,10.98
2023-03-31T22:36:17.396Z,10.98
2023-03-31T22:38:45.721Z,11.01
2023-03-31T22:41:13.915Z,10.89
2023-03-31T22:43:44.559Z,10.86
2023-03-31T22:46:16.354Z,10.78
2023-03-31T22:48:44.402Z,10.76
2023-03-31T22:51:12.464Z,10.73
2023-03-31T22:53:40.771Z,10.67
2023-03-31T22:56:11.982Z,10.62
2023-03-31T22:58:40.330Z,10.59
2023-03-31T23:01:09.953Z,10.59
2023-03-31T23:03:40.085Z,10.59
2023-03-31T23:06:08.750Z,10.58
2023-03-31T23:08:37.938Z,10.52
2023-03-31T23:11:07.714Z,10.42
2023-03-31T23:13:36.580Z,10.37
2023-03-31T23:16:06.755Z,10.33
2023-03-31T23:18:36.018Z,10.31
2023-03-31T23:21:07.825Z,10.32
2023-03-31T23:23:35.966Z,10.31
2023-03-31T23:26:04.624Z,10.30
2023-03-31T23:28:35.604Z,10.29
2023-03-31T23:31:07.462Z,10.24
2023-03-31T23:33:35.583Z,10.24
2023-03-31T23:36:05.882Z,10.18
2023-03-31T23:38:35.963Z,10.18
2023-03-31T23:41:05.408Z,10.17
2023-03-31T23:43:33.601Z,10.15
2023-03-31T23:46:03.026Z,10.12
2023-03-31T23:48:31.170Z,10.12
2023-03-31T23:50:59.279Z,10.08
2023-03-31T23:53:27.591Z,10.10
2023-03-31T23:55:59.248Z,10.10
2023-03-31T23:58:28.186Z,10.04
