createdAt,value
2023-09-13T00:02:10.843Z,2.65
2023-09-13T00:04:37.930Z,3.10
2023-09-13T00:07:06.474Z,2.08
2023-09-13T00:09:33.452Z,2.17
2023-09-13T00:12:00.451Z,2.35
2023-09-13T00:14:27.315Z,2.78
2023-09-13T00:16:54.293Z,2.88
2023-09-13T00:19:21.283Z,2.50
2023-09-13T00:21:48.277Z,2.33
2023-09-13T00:24:16.584Z,2.60
2023-09-13T00:26:43.471Z,2.58
2023-09-13T00:29:10.350Z,2.80
2023-09-13T00:31:37.468Z,2.42
2023-09-13T00:34:04.578Z,2.55
2023-09-13T00:36:31.577Z,2.20
2023-09-13T00:38:58.473Z,2.28
2023-09-13T00:41:26.745Z,2.30
2023-09-13T00:43:53.668Z,2.63
2023-09-13T00:46:20.583Z,2.90
2023-09-13T00:48:47.663Z,2.20
2023-09-13T00:51:14.652Z,2.50
2023-09-13T00:53:41.857Z,2.25
2023-09-13T00:56:08.946Z,2.35
2023-09-13T00:58:37.210Z,2.20
2023-09-13T01:01:04.209Z,2.53
2023-09-13T01:03:31.527Z,2.22
2023-09-13T01:05:58.495Z,2.60
2023-09-13T01:08:25.507Z,2.28
2023-09-13T01:10:52.393Z,2.40
2023-09-13T01:13:19.460Z,2.15
2023-09-13T01:15:52.512Z,2.00
2023-09-13T01:18:22.231Z,1.93
2023-09-13T01:20:57.475Z,2.30
2023-09-13T01:23:36.531Z,2.08
2023-09-13T01:26:23.437Z,2.10
2023-09-13T01:28:52.219Z,2.28
2023-09-13T01:31:19.298Z,2.13
2023-09-13T01:33:46.705Z,2.13
2023-09-13T01:36:14.120Z,2.25
2023-09-13T01:38:41.037Z,2.10
2023-09-13T01:41:10.216Z,2.17
2023-09-13T01:43:37.133Z,1.90
2023-09-13T01:46:05.495Z,2.47
2023-09-13T01:48:32.466Z,2.55
2023-09-13T01:51:00.028Z,2.38
2023-09-13T01:53:26.925Z,1.85
2023-09-13T01:55:53.853Z,2.58
2023-09-13T01:58:20.797Z,2.47
2023-09-13T02:00:47.820Z,2.17
2023-09-13T02:03:16.163Z,2.50
2023-09-13T02:05:44.471Z,2.28
2023-09-13T02:08:13.232Z,2.00
2023-09-13T02:10:40.130Z,2.00
2023-09-13T02:13:07.093Z,2.45
2023-09-13T02:15:39.257Z,2.10
2023-09-13T02:18:06.373Z,2.20
2023-09-13T02:20:34.901Z,2.45
2023-09-13T02:23:01.815Z,2.05
2023-09-13T02:25:28.706Z,2.35
2023-09-13T02:27:55.655Z,2.33
2023-09-13T02:30:23.669Z,1.98
2023-09-13T02:32:50.921Z,2.47
2023-09-13T02:35:18.052Z,2.30
2023-09-13T02:37:46.336Z,1.90
2023-09-13T02:40:13.478Z,1.90
2023-09-13T02:42:40.443Z,2.58
2023-09-13T02:45:08.657Z,2.00
2023-09-13T02:47:35.617Z,2.30
2023-09-13T02:50:02.638Z,1.98
2023-09-13T02:52:29.795Z,2.40
2023-09-13T02:54:58.287Z,1.95
2023-09-13T02:57:25.225Z,2.28
2023-09-13T02:59:52.158Z,2.13
2023-09-13T03:02:19.113Z,2.00
2023-09-13T03:04:46.017Z,2.38
2023-09-13T03:07:12.952Z,2.10
2023-09-13T03:09:39.875Z,2.10
2023-09-13T03:12:08.483Z,2.33
2023-09-13T03:14:35.395Z,2.13
2023-09-13T03:17:02.383Z,2.00
2023-09-13T03:19:30.750Z,2.38
2023-09-13T03:21:57.814Z,2.20
2023-09-13T03:24:24.791Z,2.55
2023-09-13T03:26:51.673Z,2.35
2023-09-13T03:29:19.949Z,2.53
2023-09-13T03:31:46.959Z,1.88
2023-09-13T03:34:14.003Z,2.20
2023-09-13T03:36:40.894Z,2.30
2023-09-13T03:39:07.855Z,2.08
2023-09-13T03:41:34.729Z,2.33
2023-09-13T03:44:01.627Z,2.47
2023-09-13T03:46:30.114Z,2.50
2023-09-13T03:48:57.141Z,2.03
2023-09-13T03:51:24.098Z,2.53
2023-09-13T03:53:52.197Z,2.05
2023-09-13T03:56:19.093Z,2.00
2023-09-13T03:58:46.003Z,2.42
2023-09-13T04:01:13.076Z,2.30
2023-09-13T04:03:41.450Z,2.30
2023-09-13T04:06:08.530Z,2.10
2023-09-13T04:08:35.481Z,2.03
2023-09-13T04:11:02.389Z,2.15
2023-09-13T04:13:29.304Z,2.10
2023-09-13T04:15:56.361Z,2.15
2023-09-13T04:18:23.370Z,2.10
2023-09-13T04:20:51.656Z,2.17
2023-09-13T04:23:18.561Z,2.20
2023-09-13T04:25:45.469Z,1.83
2023-09-13T04:28:12.430Z,2.15
2023-09-13T04:30:39.396Z,2.30
2023-09-13T04:33:07.375Z,2.10
2023-09-13T04:35:34.354Z,2.38
2023-09-13T04:38:02.617Z,2.25
2023-09-13T04:40:29.539Z,2.28
2023-09-13T04:42:57.386Z,1.80
2023-09-13T04:45:24.286Z,2.00
2023-09-13T04:47:51.201Z,2.05
2023-09-13T04:50:18.140Z,1.92
2023-09-13T04:52:45.025Z,2.05
2023-09-13T04:55:13.623Z,1.95
2023-09-13T04:57:40.547Z,2.05
2023-09-13T05:00:08.206Z,2.22
2023-09-13T05:02:35.136Z,1.83
2023-09-13T05:05:02.111Z,1.90
2023-09-13T05:07:28.996Z,2.00
2023-09-13T05:09:56.031Z,2.22
2023-09-13T05:12:24.345Z,2.17
2023-09-13T05:14:51.237Z,2.22
2023-09-13T05:17:18.132Z,2.15
2023-09-13T05:19:45.048Z,2.00
2023-09-13T05:22:11.934Z,2.22
2023-09-13T05:24:39.109Z,2.00
2023-09-13T05:27:06.254Z,1.85
2023-09-13T05:29:34.510Z,2.50
2023-09-13T05:32:01.575Z,2.10
2023-09-13T05:34:28.877Z,1.67
2023-09-13T05:36:55.801Z,2.17
2023-09-13T05:39:22.685Z,2.40
2023-09-13T05:41:49.591Z,2.20
2023-09-13T05:44:19.160Z,2.22
2023-09-13T05:46:47.603Z,2.00
2023-09-13T05:49:14.691Z,2.17
2023-09-13T05:51:42.201Z,2.03
2023-09-13T05:54:09.095Z,2.25
2023-09-13T05:56:35.977Z,1.92
2023-09-13T05:59:02.846Z,2.17
2023-09-13T06:01:29.824Z,2.65
2023-09-13T06:03:58.180Z,2.10
2023-09-13T06:06:25.164Z,2.05
2023-09-13T06:08:52.046Z,2.80
2023-09-13T06:11:18.963Z,2.47
2023-09-13T06:13:46.302Z,2.50
2023-09-13T06:16:13.676Z,2.35
2023-09-13T06:18:40.664Z,2.00
2023-09-13T06:21:09.488Z,2.53
2023-09-13T06:23:37.600Z,2.55
2023-09-13T06:26:04.641Z,2.33
2023-09-13T06:28:31.764Z,2.30
2023-09-13T06:31:03.203Z,2.35
2023-09-13T06:36:01.982Z,2.42
2023-09-13T06:38:31.462Z,2.28
2023-09-13T06:40:59.221Z,2.42
2023-09-13T06:46:04.402Z,2.28
2023-09-13T06:48:33.524Z,2.58
2023-09-13T06:51:47.557Z,2.33
2023-09-13T06:53:51.970Z,2.45
2023-09-13T06:56:20.957Z,2.38
2023-09-13T06:58:51.870Z,2.60
2023-09-13T07:03:54.728Z,2.53
2023-09-13T07:06:22.942Z,2.58
2023-09-13T07:08:51.288Z,3.20
2023-09-13T07:11:18.181Z,2.30
2023-09-13T07:13:45.128Z,2.90
2023-09-13T07:16:12.190Z,2.70
2023-09-13T07:18:39.249Z,2.30
2023-09-13T07:21:06.205Z,2.55
2023-09-13T07:23:33.123Z,2.60
2023-09-13T07:26:01.517Z,2.75
2023-09-13T07:28:28.556Z,2.90
2023-09-13T07:30:55.638Z,2.70
2023-09-13T07:33:22.630Z,2.58
2023-09-13T07:35:49.524Z,3.15
2023-09-13T07:38:16.474Z,3.00
2023-09-13T07:40:43.430Z,2.75
2023-09-13T07:43:11.748Z,2.75
2023-09-13T07:45:38.633Z,2.50
2023-09-13T07:48:06.123Z,2.42
2023-09-13T07:50:33.700Z,2.55
2023-09-13T07:53:05.755Z,3.00
2023-09-13T07:55:33.165Z,2.90
2023-09-13T07:58:00.125Z,2.40
2023-09-13T08:00:28.477Z,2.65
2023-09-13T08:02:55.517Z,2.58
2023-09-13T08:05:22.597Z,2.42
2023-09-13T08:07:49.503Z,2.63
2023-09-13T08:10:16.470Z,2.35
2023-09-13T08:12:43.433Z,2.80
2023-09-13T08:15:10.653Z,2.33
2023-09-13T08:17:38.972Z,2.60
2023-09-13T08:20:08.550Z,2.70
2023-09-13T08:22:39.619Z,2.65
2023-09-13T08:25:08.491Z,2.80
2023-09-13T08:27:35.500Z,2.70
2023-09-13T08:30:02.415Z,2.70
2023-09-13T08:32:29.357Z,2.72
2023-09-13T08:34:57.698Z,2.40
2023-09-13T08:37:25.348Z,2.58
2023-09-13T08:39:52.241Z,2.72
2023-09-13T08:42:19.114Z,2.33
2023-09-13T08:44:45.991Z,2.47
2023-09-13T08:47:12.972Z,3.15
2023-09-13T08:49:39.933Z,2.88
2023-09-13T08:52:08.395Z,2.50
2023-09-13T08:54:47.628Z,2.80
2023-09-13T08:57:22.111Z,2.60
2023-09-13T08:59:49.259Z,2.60
2023-09-13T09:02:18.274Z,2.08
2023-09-13T09:04:45.507Z,2.20
2023-09-13T09:07:13.771Z,2.10
2023-09-13T09:09:40.695Z,2.28
2023-09-13T09:12:07.825Z,2.08
2023-09-13T09:14:34.794Z,2.60
2023-09-13T09:17:02.414Z,2.20
2023-09-13T09:19:29.375Z,2.33
2023-09-13T09:21:56.688Z,2.30
2023-09-13T09:24:25.013Z,2.42
2023-09-13T09:26:52.851Z,2.28
2023-09-13T09:29:20.020Z,2.50
2023-09-13T09:31:47.089Z,2.30
2023-09-13T09:34:14.079Z,2.38
2023-09-13T09:36:41.216Z,2.20
2023-09-13T09:39:08.242Z,2.78
2023-09-13T09:41:36.857Z,2.40
2023-09-13T09:44:03.988Z,1.95
2023-09-13T09:46:31.565Z,2.25
2023-09-13T09:48:58.445Z,2.13
2023-09-13T09:51:25.313Z,2.00
2023-09-13T09:53:52.194Z,2.95
2023-09-13T09:56:19.168Z,2.13
2023-09-13T09:58:48.268Z,2.30
2023-09-13T10:01:15.693Z,2.28
2023-09-13T10:03:42.882Z,2.40
2023-09-13T10:06:10.518Z,2.10
2023-09-13T10:08:38.399Z,1.98
2023-09-13T10:11:05.529Z,2.30
2023-09-13T10:13:32.719Z,1.98
2023-09-13T10:16:01.142Z,2.38
2023-09-13T10:18:28.279Z,2.00
2023-09-13T10:20:56.811Z,1.95
2023-09-13T10:23:24.482Z,2.42
2023-09-13T10:25:51.560Z,2.13
2023-09-13T10:28:18.482Z,2.00
2023-09-13T10:30:47.834Z,2.40
2023-09-13T10:33:16.326Z,1.85
2023-09-13T10:35:43.357Z,2.40
2023-09-13T10:38:12.409Z,2.25
2023-09-13T10:40:41.168Z,2.30
2023-09-13T10:43:08.171Z,2.35
2023-09-13T10:45:35.091Z,2.42
2023-09-13T10:48:02.059Z,2.15
2023-09-13T10:50:30.341Z,1.98
2023-09-13T10:52:57.327Z,2.00
2023-09-13T10:55:24.379Z,2.33
2023-09-13T10:57:51.274Z,2.10
2023-09-13T11:00:18.273Z,2.63
2023-09-13T11:02:45.377Z,2.10
2023-09-13T11:05:12.719Z,1.70
2023-09-13T11:07:42.389Z,2.53
2023-09-13T11:10:12.479Z,2.13
2023-09-13T11:12:39.542Z,1.85
2023-09-13T11:15:19.421Z,1.88
2023-09-13T11:17:46.454Z,1.85
2023-09-13T11:20:26.230Z,2.30
2023-09-13T11:23:07.518Z,1.85
2023-09-13T11:25:58.516Z,2.30
2023-09-13T11:28:29.637Z,1.80
2023-09-13T11:30:57.885Z,1.65
2023-09-13T11:33:24.816Z,2.00
2023-09-13T11:35:51.712Z,2.00
2023-09-13T11:38:20.006Z,1.92
2023-09-13T11:40:47.497Z,2.20
2023-09-13T11:43:32.233Z,1.70
2023-09-13T11:46:01.201Z,1.90
2023-09-13T11:48:31.677Z,2.03
2023-09-13T11:51:20.671Z,2.42
2023-09-13T11:53:51.510Z,2.40
2023-09-13T11:56:45.537Z,1.90
2023-09-13T11:59:14.229Z,1.80
2023-09-13T12:01:47.127Z,1.77
2023-09-13T12:04:50.335Z,2.25
2023-09-13T12:07:04.230Z,1.80
2023-09-13T12:09:35.770Z,2.03
2023-09-13T12:12:07.567Z,1.83
2023-09-13T12:14:56.722Z,1.75
2023-09-13T12:17:28.700Z,2.10
2023-09-13T12:19:56.544Z,1.70
2023-09-13T12:22:23.442Z,2.03
2023-09-13T12:24:52.182Z,2.08
2023-09-13T12:27:19.126Z,2.10
2023-09-13T12:29:46.110Z,1.70
2023-09-13T12:32:13.306Z,2.00
2023-09-13T12:34:40.208Z,2.00
2023-09-13T12:37:07.351Z,1.75
2023-09-13T12:39:34.388Z,2.10
2023-09-13T12:42:07.129Z,1.77
2023-09-13T12:44:34.836Z,1.95
2023-09-13T12:47:01.738Z,1.70
2023-09-13T12:49:28.741Z,1.77
2023-09-13T12:51:55.645Z,1.67
2023-09-13T12:54:22.627Z,1.63
2023-09-13T12:56:49.514Z,1.90
2023-09-13T12:59:17.784Z,1.90
2023-09-13T13:01:44.789Z,1.70
2023-09-13T13:04:12.281Z,1.67
2023-09-13T13:06:54.252Z,2.05
2023-09-13T13:09:21.714Z,1.77
2023-09-13T13:11:48.671Z,1.98
2023-09-13T13:14:17.547Z,1.92
2023-09-13T13:16:46.878Z,2.08
2023-09-13T13:19:24.026Z,2.22
2023-09-13T13:22:08.833Z,2.17
2023-09-13T13:24:37.422Z,1.90
2023-09-13T13:27:05.083Z,2.20
2023-09-13T13:29:34.894Z,2.10
2023-09-13T13:32:02.236Z,2.05
2023-09-13T13:34:29.224Z,2.10
2023-09-13T13:36:56.101Z,1.95
2023-09-13T13:39:23.017Z,2.00
2023-09-13T13:41:49.995Z,2.10
2023-09-13T13:44:17.007Z,2.10
2023-09-13T13:46:45.319Z,1.90
2023-09-13T13:49:12.250Z,1.88
2023-09-13T13:51:39.249Z,1.80
2023-09-13T13:54:06.486Z,1.70
2023-09-13T13:56:33.457Z,1.77
2023-09-13T13:59:00.385Z,1.90
2023-09-13T14:01:27.328Z,2.08
2023-09-13T14:03:55.842Z,2.25
2023-09-13T14:06:22.912Z,2.10
2023-09-13T14:08:49.812Z,2.05
2023-09-13T14:11:16.722Z,2.00
2023-09-13T14:13:43.807Z,1.90
2023-09-13T14:16:10.962Z,1.92
2023-09-13T14:18:37.964Z,2.10
2023-09-13T14:21:06.256Z,1.88
2023-09-13T14:23:33.196Z,2.10
2023-09-13T14:26:02.852Z,1.98
2023-09-13T14:28:30.128Z,1.65
2023-09-13T14:30:57.110Z,1.45
2023-09-13T14:33:24.088Z,2.10
2023-09-13T14:35:50.997Z,2.17
2023-09-13T14:38:19.290Z,1.85
2023-09-13T14:40:46.171Z,2.13
2023-09-13T14:43:13.062Z,2.20
2023-09-13T14:45:40.061Z,2.10
2023-09-13T14:48:07.320Z,1.73
2023-09-13T14:50:34.242Z,1.83
2023-09-13T14:53:01.138Z,2.00
2023-09-13T14:55:29.438Z,2.03
2023-09-13T14:57:56.338Z,1.90
2023-09-13T15:00:23.305Z,2.00
2023-09-13T15:02:50.284Z,2.08
2023-09-13T15:05:17.286Z,1.70
2023-09-13T15:07:44.200Z,1.90
2023-09-13T15:10:11.102Z,1.90
2023-09-13T15:12:39.425Z,1.88
2023-09-13T18:15:12.193Z,1.52
2023-09-13T18:17:52.233Z,1.40
2023-09-13T18:20:21.048Z,1.38
2023-09-13T18:22:47.965Z,1.40
2023-09-13T18:25:15.052Z,1.65
2023-09-13T18:27:42.068Z,1.38
2023-09-13T18:30:09.637Z,1.45
2023-09-13T18:32:36.525Z,1.52
2023-09-13T18:35:05.654Z,1.63
2023-09-13T18:37:32.528Z,1.45
2023-09-13T18:39:59.434Z,1.77
2023-09-13T18:42:26.334Z,1.63
2023-09-13T18:44:53.390Z,1.52
2023-09-13T18:47:20.301Z,1.67
2023-09-13T18:49:47.225Z,1.48
2023-09-13T18:52:15.493Z,1.42
2023-09-13T18:54:42.454Z,1.27
2023-09-13T18:57:09.418Z,1.63
2023-09-13T18:59:36.298Z,1.70
2023-09-13T19:02:03.213Z,1.10
2023-09-13T19:04:31.554Z,1.10
2023-09-13T19:07:08.456Z,1.55
2023-09-13T19:09:38.878Z,1.75
2023-09-13T19:12:06.372Z,1.80
2023-09-13T19:14:33.304Z,1.63
2023-09-13T19:17:00.256Z,2.20
2023-09-13T19:19:27.155Z,2.45
2023-09-13T19:21:54.836Z,2.80
2023-09-13T19:24:21.776Z,3.25
2023-09-13T19:26:50.082Z,3.50
2023-09-13T19:29:16.990Z,3.90
2023-09-13T19:31:43.953Z,3.58
2023-09-13T19:34:10.900Z,2.95
2023-09-13T19:36:37.889Z,4.00
2023-09-13T19:39:04.854Z,3.88
2023-09-13T19:41:31.739Z,3.30
2023-09-13T19:44:00.004Z,3.75
2023-09-13T19:46:26.904Z,3.65
2023-09-13T19:48:53.977Z,4.28
2023-09-13T19:51:20.981Z,4.28
2023-09-13T19:53:48.076Z,3.70
2023-09-13T19:56:15.218Z,3.78
2023-09-13T19:58:42.165Z,3.10
2023-09-13T20:01:11.256Z,3.63
2023-09-13T20:03:38.280Z,2.95
2023-09-13T20:06:09.080Z,2.78
2023-09-13T20:08:35.977Z,2.80
2023-09-13T20:11:02.893Z,3.03
2023-09-13T20:13:29.823Z,2.35
2023-09-13T20:15:56.817Z,2.67
2023-09-13T20:18:25.349Z,2.47
2023-09-13T20:20:55.302Z,2.38
2023-09-13T20:23:22.195Z,2.70
2023-09-13T20:25:49.383Z,2.15
2023-09-13T20:28:16.945Z,2.20
2023-09-13T20:30:43.907Z,2.38
2023-09-13T20:33:10.912Z,2.33
2023-09-13T20:35:39.206Z,2.00
2023-09-13T20:38:06.094Z,2.20
2023-09-13T20:40:32.981Z,2.30
2023-09-13T20:42:59.907Z,2.60
2023-09-13T20:45:26.858Z,2.13
2023-09-13T20:47:53.788Z,1.88
2023-09-13T20:50:20.689Z,1.90
2023-09-13T20:52:48.956Z,1.77
2023-09-13T20:55:16.064Z,1.90
2023-09-13T20:57:42.978Z,1.85
2023-09-13T21:00:11.645Z,1.70
2023-09-13T21:02:38.550Z,1.70
2023-09-13T21:05:05.879Z,2.05
2023-09-13T21:07:32.787Z,1.77
2023-09-13T21:10:01.098Z,1.90
2023-09-13T21:12:28.028Z,1.50
2023-09-13T21:14:55.255Z,1.48
2023-09-13T21:17:22.208Z,1.48
2023-09-13T21:19:49.181Z,1.70
2023-09-13T21:22:16.067Z,1.83
2023-09-13T21:24:43.071Z,1.42
2023-09-13T21:27:11.411Z,1.40
2023-09-13T21:29:38.302Z,1.20
2023-09-13T21:32:05.285Z,1.50
2023-09-13T21:34:36.702Z,1.40
2023-09-13T21:37:07.835Z,1.67
2023-09-13T21:39:34.744Z,1.50
2023-09-13T21:42:01.674Z,1.48
2023-09-13T21:44:29.951Z,1.65
2023-09-13T21:46:56.849Z,1.40
2023-09-13T21:49:23.814Z,1.10
2023-09-13T21:51:50.759Z,1.50
2023-09-13T21:54:17.679Z,1.17
2023-09-13T21:56:44.561Z,1.23
2023-09-13T21:59:11.531Z,1.75
2023-09-13T22:01:39.931Z,1.08
2023-09-13T22:04:07.153Z,1.35
2023-09-13T22:06:34.311Z,1.10
2023-09-13T22:09:01.271Z,1.20
2023-09-13T22:11:28.240Z,1.10
2023-09-13T22:13:55.241Z,1.25
2023-09-13T22:16:22.272Z,1.35
2023-09-13T22:18:50.683Z,1.30
2023-09-13T22:21:17.696Z,1.33
2023-09-13T22:23:44.709Z,1.30
2023-09-13T22:26:11.684Z,1.35
2023-09-13T22:28:38.635Z,1.13
2023-09-13T22:31:05.654Z,1.10
2023-09-13T22:33:32.672Z,1.27
2023-09-13T22:36:04.484Z,0.98
2023-09-13T22:38:31.698Z,1.20
2023-09-13T22:40:59.968Z,1.35
2023-09-13T22:43:26.940Z,1.30
2023-09-13T22:45:53.985Z,0.98
2023-09-13T22:48:21.096Z,1.20
2023-09-13T22:50:48.099Z,1.10
2023-09-13T22:53:16.435Z,1.27
2023-09-13T22:55:49.888Z,1.10
2023-09-13T22:58:16.874Z,1.13
2023-09-13T23:00:43.930Z,0.77
2023-09-13T23:03:11.036Z,1.10
2023-09-13T23:05:38.202Z,0.88
2023-09-13T23:08:05.829Z,0.93
2023-09-13T23:10:34.077Z,1.10
2023-09-13T23:13:01.092Z,0.85
2023-09-13T23:15:28.107Z,1.10
2023-09-13T23:17:55.048Z,1.27
2023-09-13T23:20:21.955Z,1.10
2023-09-13T23:22:48.864Z,0.80
2023-09-13T23:25:15.914Z,0.80
2023-09-13T23:27:44.270Z,1.08
2023-09-13T23:30:12.211Z,1.08
2023-09-13T23:32:39.140Z,1.00
2023-09-13T23:35:07.049Z,0.90
2023-09-13T23:37:33.950Z,0.90
2023-09-13T23:40:00.862Z,1.00
2023-09-13T23:42:27.810Z,1.10
2023-09-13T23:44:56.084Z,0.93
2023-09-13T23:47:22.984Z,1.13
2023-09-13T23:49:49.904Z,1.20
2023-09-13T23:52:16.820Z,1.13
2023-09-13T23:54:43.731Z,0.90
2023-09-13T23:57:10.640Z,0.90
2023-09-13T23:59:37.545Z,1.20
