createdAt,value
2023-02-03T00:00:19.450Z,100567.65
2023-02-03T00:03:12.077Z,100564.31
2023-02-03T00:05:45.208Z,100563.47
2023-02-03T00:08:19.625Z,100564.09
2023-02-03T00:10:52.536Z,100567.71
2023-02-03T00:13:26.807Z,100561.84
2023-02-03T00:16:01.601Z,100564.63
2023-02-03T00:18:34.188Z,100563.61
2023-02-03T00:21:06.862Z,100562.48
2023-02-03T00:23:39.290Z,100565.06
2023-02-03T00:26:13.951Z,100567.86
2023-02-03T00:28:47.948Z,100565.58
2023-02-03T00:31:22.550Z,100570.25
2023-02-03T00:33:58.818Z,100574.98
2023-02-03T00:36:31.378Z,100576.67
2023-02-03T00:39:04.818Z,100574.02
2023-02-03T00:41:38.781Z,100571.76
2023-02-03T00:44:13.455Z,100568.61
2023-02-03T00:46:46.826Z,100566.65
2023-02-03T00:49:19.867Z,100565.88
2023-02-03T00:51:53.083Z,100560.67
2023-02-03T00:54:26.684Z,100555.71
2023-02-03T00:56:59.392Z,100554.03
2023-02-03T00:59:32.634Z,100553.20
2023-02-03T01:02:05.832Z,100546.03
2023-02-03T01:04:38.664Z,100545.20
2023-02-03T01:07:11.646Z,100543.02
2023-02-03T01:09:44.233Z,100539.14
2023-02-03T01:12:16.648Z,100539.09
2023-02-03T01:14:49.103Z,100533.05
2023-02-03T01:17:22.614Z,100525.41
2023-02-03T01:19:57.383Z,100524.96
2023-02-03T01:22:32.005Z,100524.06
2023-02-03T01:25:04.711Z,100519.92
2023-02-03T01:27:37.411Z,100516.80
2023-02-03T01:30:11.455Z,100516.27
2023-02-03T01:32:43.978Z,100515.80
2023-02-03T01:35:16.788Z,100511.48
2023-02-03T01:37:49.162Z,100506.77
2023-02-03T01:40:22.055Z,100503.80
2023-02-03T01:42:54.522Z,100500.94
2023-02-03T01:45:27.056Z,100502.46
2023-02-03T01:48:01.563Z,100504.91
2023-02-03T01:50:37.640Z,100498.36
2023-02-03T01:53:13.356Z,100493.15
2023-02-03T01:55:50.314Z,100484.14
2023-02-03T01:58:26.054Z,100476.38
2023-02-03T02:00:59.392Z,100471.03
2023-02-03T02:03:37.772Z,100468.98
2023-02-03T02:06:11.761Z,100467.11
2023-02-03T02:08:51.504Z,100469.14
2023-02-03T02:11:24.530Z,100463.14
2023-02-03T02:13:59.758Z,100458.17
2023-02-03T02:16:34.596Z,100453.52
2023-02-03T02:19:28.930Z,100451.88
2023-02-03T02:22:14.616Z,100449.80
2023-02-03T02:25:15.917Z,100453.67
2023-02-03T02:28:31.170Z,100445.47
2023-02-03T02:31:24.685Z,100447.72
2023-02-03T02:34:04.870Z,100445.31
2023-02-03T02:36:46.818Z,100451.02
2023-02-03T02:39:25.132Z,100450.35
2023-02-03T02:42:04.879Z,100446.34
2023-02-03T02:44:42.931Z,100444.09
2023-02-03T02:47:20.993Z,100436.94
2023-02-03T02:49:59.780Z,100430.31
2023-02-03T02:52:37.359Z,100428.48
2023-02-03T02:55:16.116Z,100423.10
2023-02-03T02:57:50.629Z,100418.75
2023-02-03T03:00:24.671Z,100413.95
2023-02-03T03:02:57.710Z,100415.13
2023-02-03T03:05:31.174Z,100415.73
2023-02-03T03:08:05.279Z,100411.04
2023-02-03T03:10:39.231Z,100412.41
2023-02-03T03:13:17.793Z,100411.20
2023-02-03T03:15:54.497Z,100411.92
2023-02-03T03:18:31.901Z,100408.77
2023-02-03T03:21:08.205Z,100406.58
2023-02-03T03:23:43.132Z,100411.08
2023-02-03T03:26:19.357Z,100410.36
2023-02-03T03:28:53.843Z,100405.59
2023-02-03T03:31:27.186Z,100404.63
2023-02-03T03:34:00.128Z,100406.20
2023-02-03T03:36:37.087Z,100404.06
2023-02-03T03:39:14.904Z,100402.00
2023-02-03T03:41:57.752Z,100399.40
2023-02-03T03:44:36.547Z,100399.38
2023-02-03T03:47:16.171Z,100398.93
2023-02-03T03:49:51.866Z,100397.65
2023-02-03T03:52:29.154Z,100386.79
2023-02-03T03:55:03.729Z,100382.29
2023-02-03T03:57:41.184Z,100377.28
2023-02-03T04:00:21.272Z,100377.02
2023-02-03T04:02:57.898Z,100377.55
2023-02-03T04:05:32.175Z,100370.13
2023-02-03T04:08:04.644Z,100370.71
2023-02-03T04:10:39.662Z,100365.00
2023-02-03T04:13:14.711Z,100361.79
2023-02-03T04:15:47.161Z,100366.09
2023-02-03T04:18:20.609Z,100366.23
2023-02-03T04:20:53.138Z,100367.98
2023-02-03T04:23:25.551Z,100366.75
2023-02-03T04:25:57.935Z,100360.13
2023-02-03T04:28:30.520Z,100358.16
2023-02-03T04:31:04.729Z,100360.87
2023-02-03T04:33:37.141Z,100356.56
2023-02-03T04:36:11.092Z,100354.85
2023-02-03T04:38:43.535Z,100350.61
2023-02-03T04:41:16.039Z,100352.48
2023-02-03T04:43:48.488Z,100348.89
2023-02-03T04:46:20.944Z,100346.88
2023-02-03T04:48:53.335Z,100340.58
2023-02-03T04:51:25.760Z,100340.58
2023-02-03T04:53:58.293Z,100337.69
2023-02-03T04:56:30.664Z,100333.17
2023-02-03T04:59:03.476Z,100330.62
2023-02-03T05:01:35.969Z,100329.15
2023-02-03T05:04:08.572Z,100320.38
2023-02-03T05:06:41.039Z,100313.68
2023-02-03T05:09:13.496Z,100313.88
2023-02-03T05:11:46.052Z,100316.19
2023-02-03T05:14:18.455Z,100313.60
2023-02-03T05:16:51.146Z,100306.95
2023-02-03T05:19:23.596Z,100302.59
2023-02-03T05:21:56.087Z,100292.25
2023-02-03T05:24:28.740Z,100288.85
2023-02-03T05:27:01.186Z,100280.83
2023-02-03T05:29:33.703Z,100275.55
2023-02-03T05:32:06.595Z,100269.66
2023-02-03T05:34:41.339Z,100263.73
2023-02-03T05:37:14.773Z,100256.15
2023-02-03T05:39:47.173Z,100249.90
2023-02-03T05:42:19.571Z,100249.94
2023-02-03T05:44:51.976Z,100245.98
2023-02-03T05:47:24.370Z,100237.98
2023-02-03T05:49:56.817Z,100237.33
2023-02-03T05:52:29.754Z,100235.86
2023-02-03T05:55:02.363Z,100234.60
2023-02-03T05:57:34.857Z,100225.76
2023-02-03T06:00:10.062Z,100224.11
2023-02-03T06:02:44.961Z,100225.04
2023-02-03T06:05:17.659Z,100226.33
2023-02-03T06:07:50.418Z,100227.04
2023-02-03T06:10:23.613Z,100230.06
2023-02-03T06:12:56.051Z,100227.11
2023-02-03T06:15:28.518Z,100225.11
2023-02-03T06:18:01.296Z,100224.00
2023-02-03T06:20:34.209Z,100219.92
2023-02-03T06:23:06.828Z,100212.71
2023-02-03T06:25:39.267Z,100209.45
2023-02-03T06:28:11.897Z,100203.08
2023-02-03T06:30:44.501Z,100193.23
2023-02-03T06:33:17.171Z,100192.56
2023-02-03T06:35:49.681Z,100180.96
2023-02-03T06:38:22.197Z,100170.02
2023-02-03T06:40:54.569Z,100164.45
2023-02-03T06:43:27.176Z,100158.11
2023-02-03T06:45:59.710Z,100153.70
2023-02-03T06:48:32.151Z,100146.98
2023-02-03T06:51:05.785Z,100144.08
2023-02-03T06:53:38.254Z,100138.38
2023-02-03T06:56:10.807Z,100133.98
2023-02-03T06:58:43.254Z,100132.60
2023-02-03T07:01:16.158Z,100129.27
2023-02-03T07:03:49.103Z,100123.91
2023-02-03T07:06:22.117Z,100117.89
2023-02-03T07:08:54.489Z,100113.89
2023-02-03T07:11:28.247Z,100108.15
2023-02-03T07:14:00.749Z,100105.61
2023-02-03T07:16:34.456Z,100100.63
2023-02-03T07:19:07.696Z,100094.02
2023-02-03T07:21:40.065Z,100091.45
2023-02-03T07:24:12.423Z,100090.23
2023-02-03T07:26:44.843Z,100090.66
2023-02-03T07:29:17.289Z,100087.02
2023-02-03T07:31:49.947Z,100081.14
2023-02-03T07:34:22.491Z,100075.52
2023-02-03T07:36:54.993Z,100067.55
2023-02-03T07:39:27.345Z,100067.52
2023-02-03T07:41:59.819Z,100066.87
2023-02-03T07:44:32.957Z,100058.10
2023-02-03T07:47:05.438Z,100052.08
2023-02-03T07:49:37.990Z,100049.06
2023-02-03T07:52:10.549Z,100042.38
2023-02-03T07:54:42.993Z,100039.88
2023-02-03T07:57:15.516Z,100038.43
2023-02-03T07:59:47.914Z,100037.61
2023-02-03T08:02:20.414Z,100038.27
2023-02-03T08:04:52.931Z,100032.45
2023-02-03T08:07:25.621Z,100028.14
2023-02-03T08:09:58.071Z,100015.39
2023-02-03T08:12:30.542Z,100008.44
2023-02-03T08:15:03.205Z,100000.95
2023-02-03T08:17:35.844Z,99993.77
2023-02-03T08:20:09.912Z,99990.30
2023-02-03T08:22:42.342Z,99986.20
2023-02-03T08:25:15.156Z,99978.71
2023-02-03T08:27:47.780Z,99972.59
2023-02-03T08:30:20.125Z,99964.88
2023-02-03T08:32:55.704Z,99954.73
2023-02-03T08:35:28.195Z,99944.05
2023-02-03T08:38:00.729Z,99935.14
2023-02-03T08:40:33.256Z,99932.83
2023-02-03T08:43:05.613Z,99925.82
2023-02-03T08:45:38.199Z,99914.35
2023-02-03T08:48:10.705Z,99904.30
2023-02-03T08:50:52.029Z,99891.03
2023-02-03T08:53:24.386Z,99882.16
2023-02-03T08:55:57.191Z,99876.40
2023-02-03T08:58:29.585Z,99864.25
2023-02-03T09:01:10.668Z,99852.23
2023-02-03T09:03:43.654Z,99841.26
2023-02-03T09:06:16.881Z,99837.59
2023-02-03T09:08:49.786Z,99831.16
2023-02-03T09:11:22.338Z,99828.83
2023-02-03T09:13:56.964Z,99836.45
2023-02-03T09:16:31.097Z,99831.47
2023-02-03T09:19:03.863Z,99827.30
2023-02-03T09:21:38.653Z,99830.38
2023-02-03T09:24:18.657Z,99827.04
2023-02-03T09:26:51.125Z,99824.45
2023-02-03T09:29:23.723Z,99818.45
2023-02-03T09:31:56.144Z,99806.60
2023-02-03T09:34:29.190Z,99807.02
2023-02-03T09:37:02.501Z,99797.16
2023-02-03T09:39:34.981Z,99793.88
2023-02-03T09:42:20.609Z,99785.08
2023-02-03T09:44:55.517Z,99773.26
2023-02-03T09:47:30.837Z,99762.19
2023-02-03T09:50:05.800Z,99759.12
2023-02-03T09:52:42.162Z,99751.77
2023-02-03T09:55:26.693Z,99744.89
2023-02-03T09:58:04.785Z,99737.09
2023-02-03T10:00:42.578Z,99729.51
2023-02-03T10:03:26.137Z,99719.65
2023-02-03T10:06:15.052Z,99711.31
2023-02-03T10:09:20.411Z,99700.77
2023-02-03T10:12:21.804Z,99693.46
2023-02-03T10:15:11.324Z,99684.59
2023-02-03T10:17:48.821Z,99671.40
2023-02-03T10:20:25.734Z,99668.38
2023-02-03T10:23:03.196Z,99663.83
2023-02-03T10:25:41.455Z,99659.79
2023-02-03T10:28:19.105Z,99651.09
2023-02-03T10:30:55.696Z,99642.27
2023-02-03T10:33:30.799Z,99640.32
2023-02-03T10:36:12.543Z,99627.19
2023-02-03T10:38:52.345Z,99615.77
2023-02-03T10:41:25.593Z,99605.98
2023-02-03T10:43:58.318Z,99594.33
2023-02-03T10:46:33.537Z,99588.21
2023-02-03T10:49:06.803Z,99583.09
2023-02-03T10:51:42.774Z,99577.38
2023-02-03T10:54:32.159Z,99573.23
2023-02-03T10:57:13.132Z,99564.38
2023-02-03T10:59:47.760Z,99554.61
2023-02-03T11:02:30.077Z,99539.25
2023-02-03T11:05:25.140Z,99533.05
2023-02-03T11:07:57.807Z,99522.95
2023-02-03T11:10:35.877Z,99509.89
2023-02-03T11:13:22.531Z,99500.15
2023-02-03T11:16:04.077Z,99490.22
2023-02-03T11:18:52.628Z,99485.82
2023-02-03T11:21:26.954Z,99472.52
2023-02-03T11:24:04.731Z,99463.23
2023-02-03T11:26:43.066Z,99447.77
2023-02-03T11:29:24.270Z,99438.23
2023-02-03T11:31:58.667Z,99423.67
2023-02-03T11:34:34.601Z,99415.46
2023-02-03T11:37:29.909Z,99405.39
2023-02-03T11:40:25.407Z,99397.31
2023-02-03T11:43:15.665Z,99389.54
2023-02-03T11:45:50.249Z,99388.89
2023-02-03T11:48:29.272Z,99380.89
2023-02-03T11:51:06.867Z,99373.87
2023-02-03T11:53:59.009Z,99371.57
2023-02-03T11:56:40.814Z,99361.08
2023-02-03T11:59:33.442Z,99354.41
2023-02-03T12:02:35.251Z,99343.97
2023-02-03T12:05:27.621Z,99333.13
2023-02-03T12:08:15.900Z,99320.55
2023-02-03T12:10:58.351Z,99321.59
2023-02-03T12:13:48.470Z,99308.24
2023-02-03T12:16:48.863Z,99297.30
2023-02-03T12:19:30.203Z,99283.61
2023-02-03T12:22:11.999Z,99276.79
2023-02-03T12:24:54.020Z,99265.54
2023-02-03T12:27:42.962Z,99254.14
2023-02-03T12:30:23.524Z,99235.30
2023-02-03T12:33:00.786Z,99226.88
2023-02-03T12:35:37.717Z,99218.85
2023-02-03T12:38:16.159Z,99210.58
2023-02-03T12:40:53.069Z,99198.79
2023-02-03T12:43:32.961Z,99190.23
2023-02-03T12:46:11.509Z,99177.27
2023-02-03T12:48:52.841Z,99174.27
2023-02-03T12:51:34.579Z,99161.34
2023-02-03T12:54:17.703Z,99159.59
2023-02-03T12:56:55.163Z,99151.44
2023-02-03T12:59:31.644Z,99145.95
2023-02-03T13:02:14.547Z,99133.98
2023-02-03T13:04:56.877Z,99127.40
2023-02-03T13:07:37.935Z,99120.95
2023-02-03T13:10:20.769Z,99111.75
2023-02-03T13:12:57.287Z,99108.27
2023-02-03T13:15:33.196Z,99102.41
2023-02-03T13:18:15.777Z,99102.02
2023-02-03T13:20:48.531Z,99099.59
2023-02-03T13:23:21.213Z,99086.86
2023-02-03T13:26:33.684Z,99084.39
2023-02-03T13:29:28.935Z,99072.57
2023-02-03T13:32:17.084Z,99066.25
2023-02-03T13:35:24.791Z,99062.34
2023-02-03T13:38:34.940Z,99054.70
2023-02-03T13:41:12.344Z,99047.77
2023-02-03T13:43:50.600Z,99039.80
2023-02-03T13:46:27.365Z,99037.58
2023-02-03T13:49:02.813Z,99037.16
2023-02-03T13:51:37.414Z,99032.06
2023-02-03T13:54:16.876Z,99021.20
2023-02-03T13:57:00.033Z,99024.19
2023-02-03T13:59:45.172Z,99017.00
2023-02-03T14:02:47.606Z,99013.23
2023-02-03T14:05:42.352Z,99013.80
2023-02-03T14:08:53.208Z,99008.13
2023-02-03T14:11:45.875Z,99004.74
2023-02-03T14:14:46.671Z,99003.70
2023-02-03T14:18:04.971Z,99002.94
2023-02-03T14:20:51.547Z,98994.29
2023-02-03T14:23:35.285Z,98989.70
2023-02-03T14:26:16.440Z,98989.00
2023-02-03T14:28:50.645Z,98991.77
2023-02-03T14:31:25.368Z,98981.77
2023-02-03T14:34:09.505Z,98979.59
2023-02-03T14:36:47.003Z,98981.96
2023-02-03T14:39:44.232Z,98982.29
2023-02-03T14:42:26.076Z,98987.52
2023-02-03T14:45:11.969Z,98984.90
2023-02-03T14:48:00.145Z,98985.09
2023-02-03T14:50:45.565Z,98978.33
2023-02-03T14:53:53.650Z,98981.09
2023-02-03T14:56:54.823Z,98980.48
2023-02-03T14:59:31.804Z,98978.88
2023-02-03T15:02:26.067Z,98975.96
2023-02-03T15:05:40.556Z,98975.41
2023-02-03T15:08:37.253Z,98972.96
2023-02-03T15:11:27.134Z,98974.63
2023-02-03T15:14:18.912Z,98975.53
2023-02-03T15:16:57.765Z,98974.80
2023-02-03T15:19:34.533Z,98974.69
2023-02-03T15:22:21.529Z,98978.89
2023-02-03T15:24:56.976Z,98977.68
2023-02-03T15:27:31.911Z,98972.91
2023-02-03T15:30:19.697Z,98977.36
2023-02-03T15:33:01.429Z,98974.73
2023-02-03T15:35:37.111Z,98975.67
2023-02-03T15:38:13.777Z,98981.13
2023-02-03T15:40:50.388Z,98980.73
2023-02-03T15:43:27.107Z,98976.32
2023-02-03T15:46:07.231Z,98988.80
2023-02-03T15:48:44.886Z,98998.97
2023-02-03T15:51:20.862Z,98986.52
2023-02-03T15:53:59.354Z,99001.82
2023-02-03T15:56:37.972Z,99027.77
2023-02-03T15:59:22.916Z,99019.61
2023-02-03T16:01:56.139Z,99015.70
2023-02-03T16:04:28.734Z,99031.44
2023-02-03T16:07:01.854Z,99050.17
2023-02-03T16:09:40.344Z,99038.31
2023-02-03T16:12:26.581Z,99040.99
2023-02-03T16:15:01.778Z,99042.31
2023-02-03T16:17:34.115Z,99041.87
2023-02-03T16:20:33.518Z,99036.80
2023-02-03T16:23:19.370Z,99036.13
2023-02-03T16:26:17.851Z,99041.02
2023-02-03T16:29:23.441Z,99045.45
2023-02-03T16:32:13.614Z,99053.23
2023-02-03T16:35:04.286Z,99057.30
2023-02-03T16:38:03.059Z,99052.30
2023-02-03T16:40:53.307Z,99051.75
2023-02-03T16:43:43.353Z,99054.02
2023-02-03T16:46:33.643Z,99051.67
2023-02-03T16:49:24.093Z,99042.52
2023-02-03T16:51:56.669Z,99043.52
2023-02-03T16:54:29.173Z,99039.20
2023-02-03T16:57:01.620Z,99035.63
2023-02-03T16:59:34.964Z,99039.31
2023-02-03T17:02:08.192Z,99036.21
2023-02-03T17:04:40.656Z,99046.45
2023-02-03T17:07:13.336Z,99054.40
2023-02-03T17:09:45.890Z,99061.85
2023-02-03T17:12:18.314Z,99067.83
2023-02-03T17:14:50.776Z,99077.04
2023-02-03T17:17:23.239Z,99083.97
2023-02-03T17:19:57.076Z,99092.30
2023-02-03T17:22:30.622Z,99101.13
2023-02-03T17:25:03.379Z,99101.09
2023-02-03T17:27:35.854Z,99106.98
2023-02-03T17:30:12.023Z,99111.25
2023-02-03T17:32:44.419Z,99113.01
2023-02-03T17:35:16.865Z,99110.96
2023-02-03T17:37:49.300Z,99115.67
2023-02-03T17:54:34.711Z,99139.17
2023-02-03T17:57:07.387Z,99145.01
2023-02-03T17:59:39.960Z,99138.70
2023-02-03T18:02:13.179Z,99131.52
2023-02-03T18:04:45.595Z,99127.07
2023-02-03T18:07:18.096Z,99128.10
2023-02-03T18:09:50.671Z,99132.07
2023-02-03T18:12:23.513Z,99132.85
2023-02-03T18:14:57.745Z,99137.26
2023-02-03T18:17:30.556Z,99135.60
2023-02-03T18:20:04.111Z,99132.95
2023-02-03T18:22:36.968Z,99132.18
2023-02-03T18:25:10.259Z,99131.42
2023-02-03T18:27:42.978Z,99135.52
2023-02-03T18:30:18.757Z,99144.05
2023-02-03T18:32:54.200Z,99158.61
2023-02-03T18:35:26.566Z,99165.81
2023-02-03T18:37:58.999Z,99165.64
2023-02-03T18:40:31.988Z,99165.92
2023-02-03T18:43:04.625Z,99178.08
2023-02-03T18:45:38.620Z,99182.96
2023-02-03T18:48:11.069Z,99185.33
2023-02-03T18:50:45.465Z,99185.69
2023-02-03T18:53:17.916Z,99191.94
2023-02-03T18:55:50.365Z,99193.96
2023-02-03T18:58:22.892Z,99199.63
2023-02-03T19:00:56.202Z,99200.84
2023-02-03T19:03:28.761Z,99209.17
2023-02-03T19:06:01.387Z,99212.55
2023-02-03T19:08:33.965Z,99219.70
2023-02-03T19:11:06.765Z,99224.27
2023-02-03T19:13:39.259Z,99222.23
2023-02-03T19:16:14.326Z,99221.28
2023-02-03T19:18:47.782Z,99219.25
2023-02-03T19:21:23.240Z,99215.48
2023-02-03T19:23:55.855Z,99213.04
2023-02-03T19:26:29.040Z,99216.29
2023-02-03T19:29:01.645Z,99220.30
2023-02-03T19:31:35.957Z,99225.25
2023-02-03T19:34:10.744Z,99231.16
2023-02-03T19:36:43.604Z,99237.60
2023-02-03T19:39:18.828Z,99239.92
2023-02-03T19:41:52.759Z,99240.52
2023-02-03T19:44:25.343Z,99244.44
2023-02-03T19:46:59.134Z,99239.33
2023-02-03T19:49:31.570Z,99239.92
2023-02-03T19:52:05.473Z,99244.72
2023-02-03T19:54:39.471Z,99251.46
2023-02-03T19:57:14.010Z,99259.55
2023-02-03T19:59:47.541Z,99263.77
2023-02-03T20:02:20.304Z,99261.02
2023-02-03T20:04:52.985Z,99267.44
2023-02-03T20:07:25.685Z,99266.30
2023-02-03T20:09:58.109Z,99270.11
2023-02-03T20:12:32.012Z,99271.66
2023-02-03T20:15:04.661Z,99275.13
2023-02-03T20:17:37.107Z,99284.08
2023-02-03T20:20:12.258Z,99293.46
2023-02-03T20:22:43.109Z,99302.79
2023-02-03T20:25:15.566Z,99309.30
2023-02-03T20:27:48.316Z,99314.79
2023-02-03T20:30:20.973Z,99320.59
2023-02-03T20:32:54.782Z,99328.55
2023-02-03T20:35:27.777Z,99335.30
2023-02-03T20:38:00.373Z,99346.52
2023-02-03T20:40:33.253Z,99354.41
2023-02-03T20:43:14.331Z,99365.90
2023-02-03T20:45:47.497Z,99365.95
2023-02-03T20:48:22.413Z,99365.52
2023-02-03T20:50:55.365Z,99366.70
2023-02-03T20:53:28.610Z,99360.77
2023-02-03T20:56:02.167Z,99360.83
2023-02-03T20:58:37.357Z,99365.27
2023-02-03T21:01:16.003Z,99373.11
2023-02-03T21:04:06.887Z,99379.23
2023-02-03T21:06:39.671Z,99393.06
2023-02-03T21:09:16.500Z,99402.38
2023-02-03T21:11:49.024Z,99412.25
2023-02-03T21:14:23.546Z,99416.80
2023-02-03T21:16:56.664Z,99420.16
2023-02-03T21:19:34.111Z,99426.38
2023-02-03T21:22:19.666Z,99430.54
2023-02-03T21:24:52.326Z,99437.59
2023-02-03T21:27:29.553Z,99442.93
2023-02-03T21:30:03.775Z,99442.80
2023-02-03T21:32:41.197Z,99450.68
2023-02-03T21:35:25.770Z,99459.38
2023-02-03T21:38:02.144Z,99466.80
2023-02-03T21:40:36.021Z,99479.62
2023-02-03T21:43:19.608Z,99485.64
2023-02-03T21:45:52.617Z,99490.55
2023-02-03T21:48:33.794Z,99500.84
2023-02-03T21:51:15.436Z,99513.17
2023-02-03T21:53:53.943Z,99522.46
2023-02-03T21:56:31.426Z,99529.52
2023-02-03T21:59:05.001Z,99541.11
2023-02-03T22:01:42.647Z,99544.63
2023-02-03T22:04:15.030Z,99551.23
2023-02-03T22:06:49.728Z,99555.80
2023-02-03T22:09:24.373Z,99555.00
2023-02-03T22:11:56.934Z,99559.11
2023-02-03T22:14:29.375Z,99574.72
2023-02-03T22:17:01.849Z,99580.17
2023-02-03T22:19:34.350Z,99587.52
2023-02-03T22:22:06.880Z,99598.30
2023-02-03T22:24:39.378Z,99610.01
2023-02-03T22:27:11.805Z,99628.91
2023-02-03T22:29:44.483Z,99643.70
2023-02-03T22:32:16.935Z,99657.52
2023-02-03T22:34:49.446Z,99671.21
2023-02-03T22:37:21.989Z,99680.85
2023-02-03T22:39:54.434Z,99687.63
2023-02-03T22:42:26.912Z,99690.17
2023-02-03T22:44:59.217Z,99693.63
2023-02-03T22:47:31.629Z,99695.30
2023-02-03T22:50:04.670Z,99704.61
2023-02-03T22:52:37.296Z,99717.20
2023-02-03T22:55:11.464Z,99723.21
2023-02-03T22:57:43.861Z,99727.42
2023-02-03T23:00:22.375Z,99726.92
2023-02-03T23:02:55.037Z,99736.60
2023-02-03T23:05:27.634Z,99749.93
2023-02-03T23:08:00.316Z,99759.31
2023-02-03T23:10:33.030Z,99766.08
2023-02-03T23:13:05.880Z,99776.16
2023-02-03T23:15:38.450Z,99784.23
2023-02-03T23:18:10.893Z,99794.52
2023-02-03T23:20:43.463Z,99805.15
2023-02-03T23:23:16.279Z,99807.08
2023-02-03T23:25:48.696Z,99812.13
2023-02-03T23:28:21.161Z,99818.56
2023-02-03T23:30:53.650Z,99826.59
2023-02-03T23:33:26.142Z,99839.73
2023-02-03T23:35:58.525Z,99846.11
2023-02-03T23:38:32.382Z,99855.95
2023-02-03T23:41:04.937Z,99868.72
2023-02-03T23:43:38.026Z,99879.11
2023-02-03T23:46:11.701Z,99892.39
2023-02-03T23:48:44.227Z,99902.23
2023-02-03T23:51:16.662Z,99911.15
2023-02-03T23:53:49.123Z,99919.27
2023-02-03T23:56:21.580Z,99930.09
2023-02-03T23:58:53.922Z,99940.46
