createdAt,value
2023-04-29T00:01:40.862Z,8.60
2023-04-29T00:04:08.123Z,8.36
2023-04-29T00:06:34.995Z,8.14
2023-04-29T00:09:01.823Z,8.32
2023-04-29T00:11:28.470Z,8.04
2023-04-29T00:13:55.179Z,8.38
2023-04-29T00:16:22.210Z,7.94
2023-04-29T00:18:49.456Z,7.98
2023-04-29T00:21:16.500Z,8.04
2023-04-29T00:23:43.314Z,8.29
2023-04-29T00:26:10.155Z,8.20
2023-04-29T00:28:37.205Z,7.75
2023-04-29T00:31:04.366Z,7.60
2023-04-29T00:33:31.227Z,7.59
2023-04-29T00:35:58.089Z,7.53
2023-04-29T00:38:25.147Z,7.48
2023-04-29T00:40:52.212Z,7.57
2023-04-29T00:43:19.007Z,7.77
2023-04-29T00:45:47.232Z,8.10
2023-04-29T00:48:23.236Z,8.40
2023-04-29T00:50:51.639Z,7.71
2023-04-29T00:53:18.726Z,7.76
2023-04-29T00:55:48.056Z,7.61
2023-04-29T00:58:15.179Z,7.53
2023-04-29T01:00:43.931Z,7.77
2023-04-29T01:03:11.084Z,7.84
2023-04-29T01:05:38.223Z,7.57
2023-04-29T01:08:29.146Z,7.56
2023-04-29T01:11:12.004Z,7.45
2023-04-29T01:14:06.242Z,7.60
2023-04-29T01:16:49.941Z,7.74
2023-04-29T01:19:20.395Z,7.70
2023-04-29T01:21:51.934Z,7.78
2023-04-29T01:24:18.602Z,7.14
2023-04-29T01:26:54.626Z,7.61
2023-04-29T01:29:32.170Z,7.36
2023-04-29T01:32:05.749Z,7.84
2023-04-29T01:34:53.703Z,7.42
2023-04-29T01:37:39.274Z,7.07
2023-04-29T01:40:25.062Z,7.52
2023-04-29T01:43:03.578Z,7.62
2023-04-29T01:45:34.324Z,7.33
2023-04-29T01:48:03.143Z,6.97
2023-04-29T01:50:31.983Z,7.37
2023-04-29T01:52:58.823Z,6.94
2023-04-29T01:55:26.138Z,7.08
2023-04-29T01:57:52.938Z,6.66
2023-04-29T02:00:19.634Z,7.18
2023-04-29T02:02:46.654Z,6.96
2023-04-29T02:05:13.618Z,7.09
2023-04-29T02:07:42.049Z,6.91
2023-04-29T02:10:09.255Z,7.06
2023-04-29T02:12:36.629Z,7.02
2023-04-29T02:15:03.607Z,7.27
2023-04-29T02:17:30.583Z,6.94
2023-04-29T02:19:57.564Z,7.00
2023-04-29T02:22:24.524Z,6.52
2023-04-29T02:24:52.218Z,7.12
2023-04-29T02:27:19.329Z,7.24
2023-04-29T02:29:46.222Z,7.42
2023-04-29T02:32:15.514Z,7.34
2023-04-29T02:34:42.423Z,6.62
2023-04-29T02:37:09.327Z,6.68
2023-04-29T02:39:36.075Z,7.07
2023-04-29T02:42:03.428Z,7.28
2023-04-29T02:44:31.568Z,6.84
2023-04-29T02:46:58.749Z,6.88
2023-04-29T02:49:26.150Z,6.77
2023-04-29T02:51:53.491Z,6.85
2023-04-29T02:54:20.882Z,7.09
2023-04-29T02:56:47.924Z,7.17
2023-04-29T02:59:14.824Z,6.39
2023-04-29T03:01:42.151Z,6.23
2023-04-29T03:04:09.323Z,6.82
2023-04-29T03:06:36.627Z,6.76
2023-04-29T03:09:04.185Z,6.32
2023-04-29T03:14:06.312Z,6.00
2023-04-29T03:16:33.407Z,6.10
2023-04-29T03:19:00.244Z,6.30
2023-04-29T03:21:27.762Z,6.34
2023-04-29T03:23:54.937Z,6.22
2023-04-29T03:26:24.487Z,6.23
2023-04-29T03:28:51.964Z,6.32
2023-04-29T03:31:21.134Z,6.26
2023-04-29T03:33:48.072Z,6.34
2023-04-29T03:36:15.596Z,6.19
2023-04-29T03:38:42.535Z,5.72
2023-04-29T03:41:09.429Z,6.00
2023-04-29T03:43:36.322Z,5.94
2023-04-29T03:46:03.075Z,5.91
2023-04-29T03:48:29.865Z,5.44
2023-04-29T03:50:56.869Z,6.15
2023-04-29T03:53:23.814Z,6.13
2023-04-29T03:55:50.538Z,6.12
2023-04-29T03:58:17.481Z,6.29
2023-04-29T04:00:44.233Z,6.05
2023-04-29T04:03:11.467Z,6.09
2023-04-29T04:05:41.601Z,5.88
2023-04-29T04:08:08.422Z,6.08
2023-04-29T04:10:35.261Z,5.93
2023-04-29T04:13:02.316Z,5.89
2023-04-29T04:15:29.080Z,6.46
2023-04-29T04:17:55.912Z,6.41
2023-04-29T04:20:22.794Z,6.07
2023-04-29T04:22:49.553Z,6.41
2023-04-29T04:25:16.471Z,6.34
2023-04-29T04:27:43.355Z,6.32
2023-04-29T04:30:10.477Z,6.41
2023-04-29T04:32:37.351Z,6.48
2023-04-29T04:35:04.402Z,6.30
2023-04-29T04:37:31.205Z,6.79
2023-04-29T04:39:58.034Z,6.98
2023-04-29T04:42:25.028Z,6.67
2023-04-29T04:44:53.760Z,6.58
2023-04-29T04:47:20.533Z,7.06
2023-04-29T04:49:47.423Z,6.83
2023-04-29T04:52:14.308Z,6.53
2023-04-29T04:54:41.392Z,6.98
2023-04-29T04:57:08.252Z,6.55
2023-04-29T04:59:35.171Z,6.78
2023-04-29T05:02:02.431Z,6.70
2023-04-29T05:04:29.319Z,7.32
2023-04-29T05:06:56.267Z,7.13
2023-04-29T05:09:23.700Z,7.48
2023-04-29T05:11:50.481Z,7.37
2023-04-29T05:14:18.255Z,7.62
2023-04-29T05:16:46.808Z,7.81
2023-04-29T05:19:14.512Z,7.43
2023-04-29T05:21:41.246Z,7.76
2023-04-29T05:24:10.990Z,7.81
2023-04-29T05:26:38.484Z,7.85
2023-04-29T05:29:06.977Z,7.98
2023-04-29T05:31:33.889Z,7.72
2023-04-29T05:34:00.769Z,8.07
2023-04-29T05:36:28.264Z,8.05
2023-04-29T05:38:54.997Z,7.66
2023-04-29T05:41:22.250Z,7.53
2023-04-29T05:43:48.986Z,7.68
2023-04-29T05:46:16.778Z,7.97
2023-04-29T05:48:43.596Z,7.97
2023-04-29T05:51:10.480Z,8.46
2023-04-29T05:53:38.585Z,8.53
2023-04-29T05:56:08.359Z,8.96
2023-04-29T05:58:35.687Z,9.74
2023-04-29T06:01:03.252Z,9.78
2023-04-29T06:03:31.517Z,9.31
2023-04-29T06:05:59.116Z,9.99
2023-04-29T06:08:26.473Z,10.33
2023-04-29T06:10:53.353Z,9.99
2023-04-29T06:13:20.137Z,11.02
2023-04-29T06:15:47.009Z,10.88
2023-04-29T06:18:13.985Z,12.28
2023-04-29T06:20:43.948Z,11.94
2023-04-29T06:23:10.736Z,12.01
2023-04-29T06:25:37.695Z,11.94
2023-04-29T06:28:04.656Z,12.66
2023-04-29T06:30:31.322Z,12.27
2023-04-29T06:32:58.346Z,12.10
2023-04-29T06:35:25.404Z,12.58
2023-04-29T06:37:52.973Z,11.97
2023-04-29T06:40:20.267Z,12.48
2023-04-29T06:42:47.499Z,12.83
2023-04-29T06:45:14.645Z,12.78
2023-04-29T06:47:41.433Z,12.84
2023-04-29T06:50:09.075Z,12.55
2023-04-29T06:52:35.911Z,14.47
2023-04-29T06:55:03.550Z,14.46
2023-04-29T06:57:30.290Z,15.69
2023-04-29T06:59:57.313Z,14.57
2023-04-29T07:02:24.116Z,13.97
2023-04-29T07:04:51.433Z,15.22
2023-04-29T07:07:18.244Z,14.48
2023-04-29T07:09:45.300Z,13.46
2023-04-29T07:12:12.024Z,13.99
2023-04-29T07:14:38.884Z,14.83
2023-04-29T07:17:06.384Z,14.11
2023-04-29T07:19:33.347Z,15.28
2023-04-29T07:22:00.091Z,15.44
2023-04-29T07:24:26.977Z,14.95
2023-04-29T07:26:54.045Z,15.54
2023-04-29T07:29:20.907Z,15.64
2023-04-29T07:31:48.632Z,15.35
2023-04-29T07:34:15.397Z,16.05
2023-04-29T07:36:42.156Z,15.42
2023-04-29T07:39:09.483Z,15.83
2023-04-29T07:41:38.146Z,15.29
2023-04-29T07:44:05.176Z,16.45
2023-04-29T07:46:32.185Z,16.22
2023-04-29T07:48:59.260Z,16.76
2023-04-29T07:51:35.073Z,17.13
2023-04-29T07:54:02.348Z,15.20
2023-04-29T07:56:29.146Z,16.21
2023-04-29T07:58:56.030Z,16.96
2023-04-29T08:01:23.234Z,17.50
2023-04-29T08:03:50.520Z,17.97
2023-04-29T08:06:20.942Z,17.94
2023-04-29T08:08:48.503Z,18.11
2023-04-29T08:11:21.767Z,17.97
2023-04-29T08:13:48.944Z,17.67
2023-04-29T08:16:16.104Z,17.63
2023-04-29T08:18:43.213Z,17.12
2023-04-29T08:21:11.943Z,17.95
2023-04-29T08:23:41.737Z,18.67
2023-04-29T08:26:11.155Z,18.67
2023-04-29T08:28:38.423Z,17.83
2023-04-29T08:31:10.873Z,17.58
2023-04-29T08:33:37.676Z,18.47
2023-04-29T08:36:04.792Z,18.20
2023-04-29T08:38:32.180Z,18.65
2023-04-29T08:40:58.917Z,18.49
2023-04-29T08:43:27.016Z,18.31
2023-04-29T08:45:54.499Z,18.52
2023-04-29T08:48:24.936Z,18.47
2023-04-29T08:50:52.068Z,18.40
2023-04-29T08:53:19.237Z,18.69
2023-04-29T08:55:47.406Z,18.25
2023-04-29T08:58:15.659Z,18.08
2023-04-29T09:00:43.887Z,18.62
2023-04-29T09:03:34.982Z,18.54
2023-04-29T09:06:03.551Z,18.92
2023-04-29T09:08:30.458Z,18.83
2023-04-29T09:10:58.632Z,18.38
2023-04-29T09:13:30.425Z,18.45
2023-04-29T09:18:42.749Z,18.20
2023-04-29T09:21:24.323Z,17.92
2023-04-29T09:23:56.620Z,17.81
2023-04-29T09:26:24.299Z,17.23
2023-04-29T09:29:08.245Z,17.98
2023-04-29T09:31:35.476Z,18.01
2023-04-29T09:34:02.299Z,17.79
2023-04-29T09:36:41.036Z,17.86
2023-04-29T09:39:19.257Z,17.90
2023-04-29T09:41:55.890Z,17.85
2023-04-29T09:44:24.733Z,17.79
2023-04-29T09:47:05.329Z,17.70
2023-04-29T09:49:33.722Z,17.84
2023-04-29T09:52:02.044Z,17.92
2023-04-29T09:54:31.123Z,18.60
2023-04-29T09:57:00.277Z,17.83
2023-04-29T09:59:27.335Z,18.33
2023-04-29T10:01:58.155Z,17.95
2023-04-29T10:04:27.334Z,17.98
2023-04-29T10:06:56.177Z,17.98
2023-04-29T10:09:23.940Z,17.96
2023-04-29T10:11:53.046Z,17.85
2023-04-29T10:14:22.028Z,17.92
2023-04-29T10:16:51.242Z,18.00
2023-04-29T10:19:35.981Z,17.97
2023-04-29T10:22:11.456Z,17.95
2023-04-29T10:24:39.660Z,17.42
2023-04-29T10:27:13.474Z,17.88
2023-04-29T10:29:41.739Z,17.87
2023-04-29T10:32:13.757Z,17.65
2023-04-29T10:34:42.983Z,17.45
2023-04-29T10:37:13.728Z,17.56
2023-04-29T10:39:51.122Z,17.56
2023-04-29T10:42:33.945Z,17.35
2023-04-29T10:45:20.284Z,17.54
2023-04-29T10:48:13.403Z,17.82
2023-04-29T10:51:03.813Z,18.09
2023-04-29T10:53:30.893Z,17.33
2023-04-29T10:56:09.856Z,17.69
2023-04-29T10:58:44.975Z,17.78
2023-04-29T11:01:17.085Z,18.18
2023-04-29T11:03:55.657Z,18.28
2023-04-29T11:06:24.731Z,18.20
2023-04-29T11:09:15.014Z,18.48
2023-04-29T11:12:02.958Z,18.55
2023-04-29T11:14:43.900Z,17.89
2023-04-29T11:17:15.826Z,17.72
2023-04-29T11:19:47.224Z,17.97
2023-04-29T11:22:21.695Z,18.02
2023-04-29T11:25:00.517Z,17.56
2023-04-29T11:27:34.837Z,18.29
2023-04-29T11:30:06.355Z,18.55
2023-04-29T11:32:39.305Z,18.57
2023-04-29T11:35:16.776Z,18.36
2023-04-29T11:37:47.530Z,18.23
2023-04-29T11:40:15.316Z,17.67
2023-04-29T11:42:48.020Z,18.28
2023-04-29T11:45:18.528Z,18.17
2023-04-29T11:47:47.068Z,18.58
2023-04-29T11:50:17.966Z,18.47
2023-04-29T11:52:47.263Z,19.18
2023-04-29T11:55:14.896Z,18.93
2023-04-29T11:57:41.972Z,19.03
2023-04-29T12:00:13.091Z,18.89
2023-04-29T12:02:43.885Z,18.96
2023-04-29T12:05:13.296Z,19.07
2023-04-29T12:07:40.562Z,19.35
2023-04-29T12:10:12.011Z,18.91
2023-04-29T12:12:41.477Z,19.30
2023-04-29T12:15:10.486Z,19.13
2023-04-29T12:17:38.432Z,18.88
2023-04-29T12:20:12.326Z,19.33
2023-04-29T12:22:39.773Z,18.89
2023-04-29T12:25:08.147Z,19.42
2023-04-29T12:27:36.512Z,18.92
2023-04-29T12:30:10.787Z,19.09
2023-04-29T12:32:38.967Z,19.35
2023-04-29T12:35:06.624Z,19.21
2023-04-29T12:37:34.216Z,18.55
2023-04-29T12:40:01.145Z,19.14
2023-04-29T12:42:34.229Z,19.41
2023-04-29T12:45:01.164Z,19.11
2023-04-29T12:47:37.667Z,19.25
2023-04-29T12:50:07.374Z,19.25
2023-04-29T12:52:36.553Z,19.27
2023-04-29T12:55:05.185Z,18.98
2023-04-29T12:57:32.404Z,18.81
2023-04-29T12:59:59.664Z,19.08
2023-04-29T13:02:28.136Z,19.39
2023-04-29T13:04:55.469Z,19.24
2023-04-29T13:07:22.596Z,18.83
2023-04-29T13:09:52.697Z,18.58
2023-04-29T13:12:19.554Z,18.50
2023-04-29T13:14:46.473Z,18.61
2023-04-29T13:17:16.414Z,18.38
2023-04-29T13:19:57.583Z,18.70
2023-04-29T13:22:24.567Z,18.35
2023-04-29T13:25:32.593Z,18.18
2023-04-29T13:28:18.252Z,18.11
2023-04-29T13:30:45.280Z,17.96
2023-04-29T13:33:16.437Z,18.19
2023-04-29T13:35:44.579Z,18.21
2023-04-29T13:38:15.648Z,17.82
2023-04-29T13:40:46.961Z,18.22
2023-04-29T13:43:20.928Z,18.53
2023-04-29T13:59:36.159Z,18.14
2023-04-29T14:04:31.211Z,18.54
2023-04-29T14:07:01.946Z,18.46
2023-04-29T14:09:42.498Z,18.22
2023-04-29T15:01:01.684Z,18.91
2023-04-29T15:04:09.270Z,19.01
2023-04-29T15:06:44.484Z,18.76
2023-04-29T15:09:11.567Z,18.79
2023-04-29T16:46:26.350Z,17.90
2023-04-29T16:49:33.620Z,17.82
2023-04-29T16:55:05.974Z,17.94
2023-04-29T18:00:57.101Z,15.85
2023-04-29T18:03:42.066Z,15.80
2023-04-29T18:06:09.740Z,15.77
2023-04-29T18:08:42.548Z,15.74
2023-04-29T18:14:09.264Z,15.89
2023-04-29T19:56:39.550Z,14.95
2023-04-29T19:59:06.900Z,15.28
2023-04-29T20:01:34.185Z,14.83
2023-04-29T20:04:08.439Z,14.86
2023-04-29T20:12:55.747Z,14.77
2023-04-29T20:15:22.960Z,14.57
2023-04-29T20:17:49.733Z,14.54
2023-04-29T20:20:16.852Z,14.21
2023-04-29T20:22:43.976Z,14.23
2023-04-29T20:25:11.279Z,14.02
2023-04-29T20:27:43.583Z,14.29
2023-04-29T20:30:10.717Z,14.26
2023-04-29T20:32:38.173Z,14.15
2023-04-29T20:35:06.040Z,14.31
2023-04-29T20:37:37.414Z,13.83
2023-04-29T20:40:08.309Z,14.00
2023-04-29T20:42:50.392Z,14.15
2023-04-29T22:09:00.549Z,14.05
2023-04-29T22:11:27.672Z,13.77
2023-04-29T22:13:55.249Z,13.68
2023-04-29T22:16:24.095Z,13.73
2023-04-29T22:19:02.098Z,13.88
2023-04-29T22:21:29.374Z,13.77
2023-04-29T22:24:03.668Z,14.04
