createdAt,value
2016-12-22T00:00:27.276Z,1021.31
2016-12-22T00:01:07.935Z,1021.28
2016-12-22T00:01:48.580Z,1021.31
2016-12-22T00:02:29.228Z,1021.32
2016-12-22T00:03:09.877Z,1021.29
2016-12-22T00:03:50.517Z,1021.33
2016-12-22T00:04:31.170Z,1021.31
2016-12-22T00:05:11.896Z,1021.34
2016-12-22T00:05:52.536Z,1021.32
2016-12-22T00:06:33.179Z,1021.25
2016-12-22T00:07:13.820Z,1021.27
2016-12-22T00:07:54.462Z,1021.31
2016-12-22T00:08:35.104Z,1021.31
2016-12-22T00:09:15.861Z,1021.33
2016-12-22T00:09:56.496Z,1021.27
2016-12-22T00:10:37.140Z,1021.26
2016-12-22T00:11:17.812Z,1021.26
2016-12-22T00:11:58.474Z,1021.26
2016-12-22T00:12:39.123Z,1021.25
2016-12-22T00:13:19.773Z,1021.25
2016-12-22T00:14:00.424Z,1021.26
2016-12-22T00:14:41.076Z,1021.24
2016-12-22T00:15:21.718Z,1021.2
2016-12-22T00:16:02.478Z,1021.24
2016-12-22T00:16:43.142Z,1021.23
2016-12-22T00:17:23.782Z,1021.22
2016-12-22T00:18:04.468Z,1021.19
2016-12-22T00:18:45.182Z,1021.26
2016-12-22T00:19:25.873Z,1021.23
2016-12-22T00:20:06.533Z,1021.22
2016-12-22T00:20:47.175Z,1021.19
2016-12-22T00:21:27.815Z,1021.19
2016-12-22T00:22:08.452Z,1021.18
2016-12-22T00:22:49.189Z,1021.22
2016-12-22T00:23:29.830Z,1021.19
2016-12-22T00:24:10.493Z,1021.2
2016-12-22T00:24:51.183Z,1021.18
2016-12-22T00:25:31.823Z,1021.19
2016-12-22T00:26:12.470Z,1021.19
2016-12-22T00:26:53.194Z,1021.19
2016-12-22T00:27:33.853Z,1021.17
2016-12-22T00:28:14.499Z,1021.21
2016-12-22T00:28:55.139Z,1021.19
2016-12-22T00:29:35.782Z,1021.19
2016-12-22T00:30:16.422Z,1021.17
2016-12-22T00:30:57.180Z,1021.2
2016-12-22T00:31:37.890Z,1021.16
2016-12-22T00:32:18.530Z,1021.14
2016-12-22T00:32:59.172Z,1021.21
2016-12-22T00:33:39.859Z,1021.16
2016-12-22T00:34:20.503Z,1021.18
2016-12-22T00:35:01.133Z,1021.19
2016-12-22T00:35:41.785Z,1021.22
2016-12-22T00:36:22.439Z,1021.16
2016-12-22T00:37:03.088Z,1021.16
2016-12-22T00:37:43.740Z,1021.17
2016-12-22T00:38:24.388Z,1021.13
2016-12-22T00:39:05.048Z,1021.15
2016-12-22T00:39:45.744Z,1021.14
2016-12-22T00:40:26.480Z,1021.14
2016-12-22T00:41:07.112Z,1021.16
2016-12-22T00:41:47.760Z,1021.11
2016-12-22T00:42:28.394Z,1021.11
2016-12-22T00:43:09.045Z,1021.11
2016-12-22T00:43:49.729Z,1021.09
2016-12-22T00:44:30.478Z,1021.11
2016-12-22T00:45:11.119Z,1021.07
2016-12-22T00:45:51.780Z,1021.07
2016-12-22T00:46:32.438Z,1021.1
2016-12-22T00:47:13.086Z,1021.09
2016-12-22T00:47:53.739Z,1021.08
2016-12-22T00:48:34.426Z,1021.11
2016-12-22T00:49:15.073Z,1021.11
2016-12-22T00:49:55.720Z,1021.1
2016-12-22T00:50:36.408Z,1021.12
2016-12-22T00:51:17.049Z,1021.13
2016-12-22T00:51:57.695Z,1021.14
2016-12-22T00:52:38.340Z,1021.12
2016-12-22T00:53:18.977Z,1021.12
2016-12-22T00:53:59.618Z,1021.13
2016-12-22T00:54:40.269Z,1021.19
2016-12-22T00:55:20.950Z,1021.19
2016-12-22T00:56:01.583Z,1021.13
2016-12-22T00:56:42.218Z,1021.14
2016-12-22T00:57:23.009Z,1021.18
2016-12-22T00:58:03.644Z,1021.14
2016-12-22T00:58:44.285Z,1021.14
2016-12-22T00:59:24.926Z,1021.12
2016-12-22T01:00:05.559Z,1021.13
2016-12-22T01:00:46.194Z,1021.12
2016-12-22T01:01:26.832Z,1021.13
2016-12-22T01:02:07.476Z,1021.07
2016-12-22T01:02:48.131Z,1021.11
2016-12-22T01:03:28.865Z,1021.09
2016-12-22T01:04:09.501Z,1021.1
2016-12-22T01:04:50.144Z,1021.14
2016-12-22T01:05:30.801Z,1021.13
2016-12-22T01:06:11.469Z,1021.1
2016-12-22T01:06:52.102Z,1021.1
2016-12-22T01:07:32.772Z,1021.14
2016-12-22T01:08:13.462Z,1021.15
2016-12-22T01:08:54.093Z,1021.14
2016-12-22T01:09:34.735Z,1021.1
2016-12-22T01:10:15.368Z,1021.16
2016-12-22T01:10:56.096Z,1021.17
2016-12-22T01:11:36.748Z,1021.2
2016-12-22T01:12:17.397Z,1021.16
2016-12-22T01:12:58.043Z,1021.13
2016-12-22T01:13:38.858Z,1021.16
2016-12-22T01:14:19.578Z,1021.18
2016-12-22T01:15:00.212Z,1021.19
2016-12-22T01:15:41.681Z,1021.19
2016-12-22T01:16:22.359Z,1021.21
2016-12-22T01:17:03.043Z,1021.21
2016-12-22T01:17:43.704Z,1021.16
2016-12-22T01:18:24.355Z,1021.22
2016-12-22T01:19:05.055Z,1021.18
2016-12-22T01:19:45.704Z,1021.18
2016-12-22T01:20:26.344Z,1021.16
2016-12-22T01:21:06.983Z,1021.19
2016-12-22T01:21:47.621Z,1021.19
2016-12-22T01:22:28.268Z,1021.15
2016-12-22T01:23:08.921Z,1021.19
2016-12-22T01:23:49.573Z,1021.16
2016-12-22T01:24:30.221Z,1021.21
2016-12-22T01:25:10.859Z,1021.22
2016-12-22T01:25:51.498Z,1021.22
2016-12-22T01:26:32.140Z,1021.22
2016-12-22T01:27:12.787Z,1021.21
2016-12-22T01:27:53.436Z,1021.23
2016-12-22T01:28:34.070Z,1021.24
2016-12-22T01:29:14.742Z,1021.25
2016-12-22T01:29:55.394Z,1021.25
2016-12-22T01:30:36.051Z,1021.2
2016-12-22T01:31:16.705Z,1021.21
2016-12-22T01:31:57.356Z,1021.21
2016-12-22T01:32:38.003Z,1021.2
2016-12-22T01:33:18.709Z,1021.19
2016-12-22T01:33:59.360Z,1021.17
2016-12-22T01:34:40.015Z,1021.17
2016-12-22T01:35:20.647Z,1021.19
2016-12-22T01:36:01.286Z,1021.15
2016-12-22T01:36:41.919Z,1021.14
2016-12-22T01:37:22.598Z,1021.12
2016-12-22T01:38:03.238Z,1021.15
2016-12-22T01:38:43.873Z,1021.15
2016-12-22T01:39:24.518Z,1021.11
2016-12-22T01:40:05.168Z,1021.11
2016-12-22T01:40:45.860Z,1021.14
2016-12-22T01:41:26.514Z,1021.13
2016-12-22T01:42:07.149Z,1021.12
2016-12-22T01:42:47.798Z,1021.14
2016-12-22T01:43:28.435Z,1021.14
2016-12-22T01:44:09.064Z,1021.1
2016-12-22T01:44:49.764Z,1021.14
2016-12-22T01:45:30.408Z,1021.15
2016-12-22T01:46:11.054Z,1021.16
2016-12-22T01:46:51.713Z,1021.15
2016-12-22T01:47:32.363Z,1021.21
2016-12-22T01:48:13.015Z,1021.18
2016-12-22T01:48:53.676Z,1021.22
2016-12-22T01:49:34.316Z,1021.22
2016-12-22T01:50:14.980Z,1021.23
2016-12-22T01:50:55.676Z,1021.22
2016-12-22T01:51:36.309Z,1021.25
2016-12-22T01:52:16.949Z,1021.23
2016-12-22T01:52:57.585Z,1021.26
2016-12-22T01:53:38.230Z,1021.27
2016-12-22T01:54:18.962Z,1021.31
2016-12-22T01:54:59.632Z,1021.29
2016-12-22T01:55:40.277Z,1021.31
2016-12-22T01:56:20.913Z,1021.31
2016-12-22T01:57:01.565Z,1021.3
2016-12-22T01:57:42.212Z,1021.31
2016-12-22T01:58:22.848Z,1021.29
2016-12-22T01:59:03.490Z,1021.34
2016-12-22T01:59:44.140Z,1021.32
2016-12-22T02:00:24.773Z,1021.3
2016-12-22T02:01:05.539Z,1021.34
2016-12-22T02:01:46.177Z,1021.31
2016-12-22T02:02:26.832Z,1021.37
2016-12-22T02:03:07.468Z,1021.4
2016-12-22T02:03:48.139Z,1021.4
2016-12-22T02:04:28.791Z,1021.43
2016-12-22T02:05:09.449Z,1021.41
2016-12-22T02:05:50.091Z,1021.48
2016-12-22T02:06:30.732Z,1021.42
2016-12-22T02:07:11.375Z,1021.45
2016-12-22T02:07:52.114Z,1021.46
2016-12-22T02:08:32.764Z,1021.46
2016-12-22T02:09:13.419Z,1021.47
2016-12-22T02:09:54.608Z,1021.52
2016-12-22T02:10:35.241Z,1021.51
2016-12-22T02:11:16.010Z,1021.49
2016-12-22T02:11:56.661Z,1021.57
2016-12-22T02:12:37.298Z,1021.54
2016-12-22T02:13:18.024Z,1021.52
2016-12-22T02:13:58.673Z,1021.57
2016-12-22T02:14:39.329Z,1021.52
2016-12-22T02:15:20.014Z,1021.56
2016-12-22T02:16:00.666Z,1021.52
2016-12-22T02:16:41.306Z,1021.53
2016-12-22T02:17:21.944Z,1021.54
2016-12-22T02:18:02.590Z,1021.54
2016-12-22T02:18:43.220Z,1021.57
2016-12-22T02:19:23.870Z,1021.56
2016-12-22T02:20:04.543Z,1021.57
2016-12-22T02:20:45.179Z,1021.6
2016-12-22T02:21:25.835Z,1021.58
2016-12-22T02:22:06.565Z,1021.6
2016-12-22T02:22:47.238Z,1021.57
2016-12-22T02:23:27.879Z,1021.6
2016-12-22T02:24:08.526Z,1021.6
2016-12-22T02:24:49.164Z,1021.6
2016-12-22T02:25:29.799Z,1021.59
2016-12-22T02:26:10.450Z,1021.59
2016-12-22T02:26:51.085Z,1021.6
2016-12-22T02:27:31.740Z,1021.61
2016-12-22T02:28:12.388Z,1021.58
2016-12-22T02:28:53.016Z,1021.61
2016-12-22T02:29:34.364Z,1021.61
2016-12-22T02:30:15.010Z,1021.58
2016-12-22T02:30:55.655Z,1021.6
2016-12-22T02:31:36.289Z,1021.61
2016-12-22T02:32:16.940Z,1021.61
2016-12-22T02:32:57.596Z,1021.6
2016-12-22T02:33:38.245Z,1021.61
2016-12-22T02:34:18.899Z,1021.61
2016-12-22T02:34:59.530Z,1021.61
2016-12-22T02:35:40.156Z,1021.57
2016-12-22T02:36:20.827Z,1021.64
2016-12-22T02:37:01.461Z,1021.65
2016-12-22T02:37:42.167Z,1021.65
2016-12-22T02:38:22.889Z,1021.67
2016-12-22T02:39:03.526Z,1021.67
2016-12-22T02:39:44.177Z,1021.7
2016-12-22T02:40:24.844Z,1021.68
2016-12-22T02:41:05.504Z,1021.68
2016-12-22T02:41:46.154Z,1021.73
2016-12-22T02:42:26.788Z,1021.76
2016-12-22T02:43:07.438Z,1021.75
2016-12-22T02:43:48.073Z,1021.78
2016-12-22T02:44:28.842Z,1021.78
2016-12-22T02:45:09.496Z,1021.82
2016-12-22T02:45:50.136Z,1021.82
2016-12-22T02:46:30.799Z,1021.82
2016-12-22T02:47:11.479Z,1021.84
2016-12-22T02:47:52.167Z,1021.85
2016-12-22T02:48:32.818Z,1021.83
2016-12-22T02:49:13.472Z,1021.81
2016-12-22T02:49:54.171Z,1021.84
2016-12-22T02:50:34.817Z,1021.85
2016-12-22T02:51:16.116Z,1021.8
2016-12-22T02:51:56.748Z,1021.81
2016-12-22T02:52:37.380Z,1021.86
2016-12-22T02:53:18.020Z,1021.88
2016-12-22T02:53:58.664Z,1021.9
2016-12-22T02:54:39.298Z,1021.87
2016-12-22T02:55:19.940Z,1021.89
2016-12-22T02:56:00.578Z,1021.91
2016-12-22T02:56:41.307Z,1021.9
2016-12-22T02:57:21.936Z,1021.89
2016-12-22T02:58:02.570Z,1021.9
2016-12-22T02:58:43.221Z,1021.89
2016-12-22T02:59:23.856Z,1021.9
2016-12-22T03:00:04.496Z,1021.93
2016-12-22T03:00:45.142Z,1021.94
2016-12-22T03:01:25.783Z,1021.95
2016-12-22T03:02:06.418Z,1021.96
2016-12-22T03:02:47.107Z,1021.96
2016-12-22T03:03:27.745Z,1021.96
2016-12-22T03:04:08.385Z,1021.95
2016-12-22T03:04:49.027Z,1021.95
2016-12-22T03:05:29.665Z,1021.97
2016-12-22T03:06:10.300Z,1021.95
2016-12-22T03:06:50.996Z,1021.91
2016-12-22T03:07:31.707Z,1021.93
2016-12-22T03:08:12.361Z,1021.98
2016-12-22T03:08:52.990Z,1021.92
2016-12-22T03:09:33.624Z,1021.98
2016-12-22T03:10:14.305Z,1021.95
2016-12-22T03:10:54.941Z,1021.96
2016-12-22T03:11:35.575Z,1021.89
2016-12-22T03:12:16.242Z,1021.9
2016-12-22T03:12:56.878Z,1021.92
2016-12-22T03:13:37.516Z,1021.94
2016-12-22T03:14:18.181Z,1021.94
2016-12-22T03:14:58.819Z,1021.9
2016-12-22T03:15:39.499Z,1021.9
2016-12-22T03:16:20.134Z,1021.89
2016-12-22T03:17:00.782Z,1021.89
2016-12-22T03:17:41.443Z,1021.87
2016-12-22T03:18:22.135Z,1021.87
2016-12-22T03:19:02.777Z,1021.88
2016-12-22T03:19:43.409Z,1021.86
2016-12-22T03:20:24.061Z,1021.85
2016-12-22T03:21:04.698Z,1021.88
2016-12-22T03:21:45.351Z,1021.86
2016-12-22T03:22:26.034Z,1021.86
2016-12-22T03:23:06.668Z,1021.86
2016-12-22T03:23:47.323Z,1021.82
2016-12-22T03:24:27.974Z,1021.82
2016-12-22T03:25:08.630Z,1021.86
2016-12-22T03:25:49.278Z,1021.83
2016-12-22T03:26:29.916Z,1021.85
2016-12-22T03:27:10.557Z,1021.83
2016-12-22T03:27:51.217Z,1021.85
2016-12-22T03:28:31.860Z,1021.88
2016-12-22T03:29:12.497Z,1021.89
2016-12-22T03:29:53.139Z,1021.89
2016-12-22T03:30:33.775Z,1021.91
2016-12-22T03:31:14.408Z,1021.89
2016-12-22T03:31:55.156Z,1021.86
2016-12-22T03:32:35.810Z,1021.83
2016-12-22T03:33:16.458Z,1021.85
2016-12-22T03:33:57.110Z,1021.86
2016-12-22T03:34:37.761Z,1021.88
2016-12-22T03:35:18.469Z,1021.88
2016-12-22T03:35:59.121Z,1021.89
2016-12-22T03:36:39.754Z,1021.91
2016-12-22T03:37:20.412Z,1021.89
2016-12-22T03:38:01.064Z,1021.87
2016-12-22T03:38:41.736Z,1021.87
2016-12-22T03:39:22.388Z,1021.92
2016-12-22T03:40:03.033Z,1021.89
2016-12-22T03:40:43.671Z,1021.92
2016-12-22T03:41:24.326Z,1021.95
2016-12-22T03:42:05.053Z,1021.95
2016-12-22T03:42:45.708Z,1021.97
2016-12-22T03:43:26.350Z,1021.96
2016-12-22T03:44:06.989Z,1021.98
2016-12-22T03:44:47.644Z,1021.99
2016-12-22T03:45:28.334Z,1021.96
2016-12-22T03:46:08.982Z,1021.96
2016-12-22T03:46:49.620Z,1021.95
2016-12-22T03:47:30.260Z,1021.92
2016-12-22T03:48:10.952Z,1021.95
2016-12-22T03:48:51.601Z,1021.94
2016-12-22T03:49:32.250Z,1021.95
2016-12-22T03:50:12.895Z,1021.92
2016-12-22T03:50:53.538Z,1021.94
2016-12-22T03:51:34.262Z,1021.97
2016-12-22T03:52:14.914Z,1021.9
2016-12-22T03:52:55.654Z,1021.96
2016-12-22T03:53:36.302Z,1021.96
2016-12-22T03:54:17.011Z,1021.96
2016-12-22T03:54:57.647Z,1021.95
2016-12-22T03:55:38.290Z,1021.94
2016-12-22T03:56:19.050Z,1021.97
2016-12-22T03:56:59.703Z,1021.97
2016-12-22T03:57:40.396Z,1021.97
2016-12-22T03:58:21.047Z,1021.99
2016-12-22T03:59:01.772Z,1021.95
2016-12-22T03:59:42.403Z,1022.02
2016-12-22T04:00:23.043Z,1022.02
2016-12-22T04:01:03.697Z,1022.02
2016-12-22T04:01:44.367Z,1021.99
2016-12-22T04:02:25.008Z,1021.98
2016-12-22T04:03:05.639Z,1022.01
2016-12-22T04:03:46.271Z,1022.05
2016-12-22T04:04:26.903Z,1022.02
2016-12-22T04:05:07.557Z,1022.07
2016-12-22T04:05:48.200Z,1022.04
2016-12-22T04:06:28.855Z,1022.05
2016-12-22T04:07:09.571Z,1022.08
2016-12-22T04:07:50.209Z,1022.11
2016-12-22T04:08:30.850Z,1022.14
2016-12-22T04:09:11.497Z,1022.11
2016-12-22T04:09:52.131Z,1022.12
2016-12-22T04:10:32.777Z,1022.12
2016-12-22T04:11:13.415Z,1022.14
2016-12-22T04:11:54.139Z,1022.15
2016-12-22T04:12:34.773Z,1022.13
2016-12-22T04:13:15.409Z,1022.14
2016-12-22T04:13:56.124Z,1022.18
2016-12-22T04:14:36.784Z,1022.19
2016-12-22T04:15:17.445Z,1022.2
2016-12-22T04:15:58.082Z,1022.15
2016-12-22T04:16:38.807Z,1022.14
2016-12-22T04:17:19.470Z,1022.19
2016-12-22T04:18:00.111Z,1022.19
2016-12-22T04:18:40.742Z,1022.15
2016-12-22T04:19:21.370Z,1022.16
2016-12-22T04:20:02.010Z,1022.18
2016-12-22T04:20:42.689Z,1022.19
2016-12-22T04:21:23.327Z,1022.18
2016-12-22T04:22:03.976Z,1022.18
2016-12-22T04:22:44.623Z,1022.16
2016-12-22T04:23:25.284Z,1022.22
2016-12-22T04:24:05.940Z,1022.2
2016-12-22T04:24:46.637Z,1022.19
2016-12-22T04:25:27.292Z,1022.15
2016-12-22T04:26:07.945Z,1022.14
2016-12-22T04:26:48.683Z,1022.14
2016-12-22T04:27:29.325Z,1022.18
2016-12-22T04:28:09.956Z,1022.15
2016-12-22T04:28:50.611Z,1022.14
2016-12-22T04:29:31.294Z,1022.12
2016-12-22T04:30:11.934Z,1022.21
2016-12-22T04:30:52.608Z,1022.16
2016-12-22T04:31:33.254Z,1022.14
2016-12-22T04:32:13.881Z,1022.11
2016-12-22T04:32:54.517Z,1022.12
2016-12-22T04:33:35.284Z,1022.1
2016-12-22T04:34:15.923Z,1022.11
2016-12-22T04:34:56.664Z,1022.11
2016-12-22T04:35:37.345Z,1022.12
2016-12-22T04:36:18.064Z,1022.1
2016-12-22T04:36:58.758Z,1022.11
2016-12-22T04:37:39.422Z,1022.1
2016-12-22T04:38:20.138Z,1022.1
2016-12-22T04:39:00.821Z,1022.11
2016-12-22T04:39:41.471Z,1022.13
2016-12-22T04:40:22.109Z,1022.09
2016-12-22T04:41:02.776Z,1022.11
2016-12-22T04:41:43.427Z,1022.11
2016-12-22T04:42:24.210Z,1022.1
2016-12-22T04:43:04.853Z,1022.15
2016-12-22T04:43:45.502Z,1022.17
2016-12-22T04:44:26.143Z,1022.14
2016-12-22T04:45:06.831Z,1022.14
2016-12-22T04:45:47.461Z,1022.13
2016-12-22T04:46:28.097Z,1022.11
2016-12-22T04:47:08.732Z,1022.16
2016-12-22T04:47:49.434Z,1022.14
2016-12-22T04:48:30.108Z,1022.12
2016-12-22T04:49:10.753Z,1022.17
2016-12-22T04:49:51.396Z,1022.16
2016-12-22T04:50:32.032Z,1022.17
2016-12-22T04:51:12.666Z,1022.19
2016-12-22T04:51:53.371Z,1022.15
2016-12-22T04:52:34.007Z,1022.19
2016-12-22T04:53:14.652Z,1022.2
2016-12-22T04:53:55.291Z,1022.2
2016-12-22T04:54:35.925Z,1022.19
2016-12-22T04:55:16.600Z,1022.18
2016-12-22T04:55:57.234Z,1022.18
2016-12-22T04:56:37.875Z,1022.21
2016-12-22T04:57:18.523Z,1022.23
2016-12-22T04:57:59.167Z,1022.18
2016-12-22T04:58:39.815Z,1022.22
2016-12-22T04:59:20.526Z,1022.21
2016-12-22T05:00:01.180Z,1022.22
2016-12-22T05:00:41.824Z,1022.24
2016-12-22T05:01:22.457Z,1022.19
2016-12-22T05:02:03.107Z,1022.18
2016-12-22T05:02:43.815Z,1022.18
2016-12-22T05:03:24.466Z,1022.22
2016-12-22T05:04:05.097Z,1022.24
2016-12-22T05:04:45.740Z,1022.26
2016-12-22T05:05:26.383Z,1022.23
2016-12-22T05:06:07.112Z,1022.2
2016-12-22T05:06:47.755Z,1022.21
2016-12-22T05:07:28.393Z,1022.22
2016-12-22T05:08:09.089Z,1022.24
2016-12-22T05:08:49.726Z,1022.23
2016-12-22T05:09:30.364Z,1022.28
2016-12-22T05:10:10.998Z,1022.26
2016-12-22T05:10:51.636Z,1022.26
2016-12-22T05:11:32.271Z,1022.27
2016-12-22T05:12:12.908Z,1022.25
2016-12-22T05:12:53.575Z,1022.29
2016-12-22T05:13:34.209Z,1022.28
2016-12-22T05:14:14.856Z,1022.27
2016-12-22T05:14:55.495Z,1022.26
2016-12-22T05:15:36.146Z,1022.32
2016-12-22T05:16:16.844Z,1022.3
2016-12-22T05:16:57.554Z,1022.3
2016-12-22T05:17:38.229Z,1022.35
2016-12-22T05:18:18.874Z,1022.35
2016-12-22T05:18:59.603Z,1022.32
2016-12-22T05:19:40.245Z,1022.3
2016-12-22T05:20:20.891Z,1022.33
2016-12-22T05:21:01.620Z,1022.32
2016-12-22T05:21:42.305Z,1022.35
2016-12-22T05:22:22.951Z,1022.34
2016-12-22T05:23:03.597Z,1022.35
2016-12-22T05:23:44.238Z,1022.33
2016-12-22T05:24:24.924Z,1022.34
2016-12-22T05:25:05.550Z,1022.35
2016-12-22T05:25:46.241Z,1022.33
2016-12-22T05:26:26.875Z,1022.37
2016-12-22T05:27:07.524Z,1022.4
2016-12-22T05:27:48.150Z,1022.4
2016-12-22T05:28:28.822Z,1022.38
2016-12-22T05:29:09.453Z,1022.37
2016-12-22T05:29:50.083Z,1022.39
2016-12-22T05:30:30.718Z,1022.39
2016-12-22T05:31:11.363Z,1022.37
2016-12-22T05:31:52.074Z,1022.4
2016-12-22T05:32:32.713Z,1022.36
2016-12-22T05:33:13.346Z,1022.36
2016-12-22T05:33:53.987Z,1022.39
2016-12-22T05:34:34.651Z,1022.36
2016-12-22T05:35:15.289Z,1022.37
2016-12-22T05:35:55.957Z,1022.36
2016-12-22T05:36:36.590Z,1022.36
2016-12-22T05:37:17.225Z,1022.35
2016-12-22T05:37:57.865Z,1022.31
2016-12-22T05:38:38.726Z,1022.33
2016-12-22T05:39:19.373Z,1022.3
2016-12-22T05:40:00.013Z,1022.34
2016-12-22T05:40:40.649Z,1022.29
2016-12-22T05:41:21.284Z,1022.29
2016-12-22T05:42:01.920Z,1022.3
2016-12-22T05:42:42.649Z,1022.29
2016-12-22T05:43:23.280Z,1022.29
2016-12-22T05:44:04.121Z,1022.26
2016-12-22T05:44:44.679Z,1022.26
2016-12-22T05:45:25.404Z,1022.27
2016-12-22T05:46:06.053Z,1022.26
2016-12-22T05:46:46.693Z,1022.21
2016-12-22T05:47:27.325Z,1022.22
2016-12-22T05:48:07.964Z,1022.26
2016-12-22T05:48:48.595Z,1022.26
2016-12-22T05:49:29.286Z,1022.26
2016-12-22T05:50:09.925Z,1022.26
2016-12-22T05:50:50.577Z,1022.21
2016-12-22T05:51:31.264Z,1022.19
2016-12-22T05:52:11.913Z,1022.25
2016-12-22T05:52:52.543Z,1022.24
2016-12-22T05:53:33.181Z,1022.23
2016-12-22T05:54:13.817Z,1022.22
2016-12-22T05:54:54.457Z,1022.22
2016-12-22T05:55:35.122Z,1022.18
2016-12-22T05:56:15.772Z,1022.24
2016-12-22T05:56:56.437Z,1022.21
2016-12-22T05:57:37.076Z,1022.22
2016-12-22T05:58:17.709Z,1022.2
2016-12-22T05:58:58.355Z,1022.23
2016-12-22T05:59:39.069Z,1022.2
2016-12-22T06:00:19.707Z,1022.25
2016-12-22T06:01:00.337Z,1022.19
2016-12-22T06:01:40.975Z,1022.14
2016-12-22T06:02:21.666Z,1022.18
2016-12-22T06:03:02.307Z,1022.13
2016-12-22T06:03:42.960Z,1022.16
2016-12-22T06:04:23.613Z,1022.12
2016-12-22T06:05:04.338Z,1022.11
2016-12-22T06:05:44.991Z,1022.11
2016-12-22T06:06:25.644Z,1022.13
2016-12-22T06:07:06.275Z,1022.15
2016-12-22T06:07:46.912Z,1022.16
2016-12-22T06:08:27.600Z,1022.17
2016-12-22T06:09:08.278Z,1022.21
2016-12-22T06:09:48.912Z,1022.22
2016-12-22T06:10:29.553Z,1022.17
2016-12-22T06:11:10.235Z,1022.23
2016-12-22T06:11:50.868Z,1022.21
2016-12-22T06:12:31.608Z,1022.18
2016-12-22T06:13:12.237Z,1022.21
2016-12-22T06:13:52.869Z,1022.24
2016-12-22T06:14:33.515Z,1022.27
2016-12-22T06:15:14.216Z,1022.24
2016-12-22T06:15:54.910Z,1022.26
2016-12-22T06:16:35.541Z,1022.26
2016-12-22T06:17:16.185Z,1022.22
2016-12-22T06:17:56.839Z,1022.28
2016-12-22T06:18:37.497Z,1022.28
2016-12-22T06:19:18.144Z,1022.27
2016-12-22T06:19:58.835Z,1022.27
2016-12-22T06:20:39.461Z,1022.32
2016-12-22T06:21:20.107Z,1022.33
2016-12-22T06:22:00.781Z,1022.38
2016-12-22T06:22:41.410Z,1022.4
2016-12-22T06:23:22.053Z,1022.4
2016-12-22T06:24:02.682Z,1022.43
2016-12-22T06:24:43.318Z,1022.47
2016-12-22T06:25:23.951Z,1022.44
2016-12-22T06:26:04.627Z,1022.46
2016-12-22T06:26:45.273Z,1022.46
2016-12-22T06:27:25.940Z,1022.42
2016-12-22T06:28:06.576Z,1022.45
2016-12-22T06:28:47.216Z,1022.42
2016-12-22T06:29:28.818Z,1022.42
2016-12-22T06:30:09.515Z,1022.4
2016-12-22T06:30:50.172Z,1022.44
2016-12-22T06:31:30.807Z,1022.44
2016-12-22T06:32:11.442Z,1022.41
2016-12-22T06:32:52.089Z,1022.43
2016-12-22T06:33:32.731Z,1022.46
2016-12-22T06:34:13.379Z,1022.45
2016-12-22T06:34:54.037Z,1022.45
2016-12-22T06:35:34.693Z,1022.45
2016-12-22T06:36:15.342Z,1022.44
2016-12-22T06:36:55.994Z,1022.46
2016-12-22T06:37:36.652Z,1022.49
2016-12-22T06:38:17.300Z,1022.54
2016-12-22T06:38:57.929Z,1022.51
2016-12-22T06:39:38.761Z,1022.56
2016-12-22T06:40:19.409Z,1022.59
2016-12-22T06:41:00.053Z,1022.59
2016-12-22T06:41:40.724Z,1022.64
2016-12-22T06:42:21.374Z,1022.6
2016-12-22T06:43:02.013Z,1022.59
2016-12-22T06:43:42.648Z,1022.63
2016-12-22T06:44:23.284Z,1022.61
2016-12-22T06:45:03.984Z,1022.61
2016-12-22T06:45:44.691Z,1022.58
2016-12-22T06:46:25.329Z,1022.6
2016-12-22T06:47:05.971Z,1022.6
2016-12-22T06:47:46.614Z,1022.62
2016-12-22T06:48:27.247Z,1022.61
2016-12-22T06:49:07.886Z,1022.67
2016-12-22T06:49:48.551Z,1022.66
2016-12-22T06:50:29.206Z,1022.67
2016-12-22T06:51:09.845Z,1022.71
2016-12-22T06:51:50.474Z,1022.72
2016-12-22T06:52:31.121Z,1022.73
2016-12-22T06:53:11.854Z,1022.73
2016-12-22T06:53:52.494Z,1022.76
2016-12-22T06:54:33.136Z,1022.72
2016-12-22T06:55:13.900Z,1022.74
2016-12-22T06:55:54.561Z,1022.74
2016-12-22T06:56:35.186Z,1022.75
2016-12-22T06:57:15.837Z,1022.76
2016-12-22T06:57:56.471Z,1022.73
2016-12-22T06:58:37.204Z,1022.74
2016-12-22T06:59:17.846Z,1022.76
2016-12-22T06:59:58.576Z,1022.78
2016-12-22T07:00:39.262Z,1022.77
2016-12-22T07:01:19.908Z,1022.78
2016-12-22T07:02:00.533Z,1022.76
2016-12-22T07:02:41.175Z,1022.78
2016-12-22T07:03:21.806Z,1022.77
2016-12-22T07:04:02.437Z,1022.75
2016-12-22T07:04:43.072Z,1022.76
2016-12-22T07:05:23.721Z,1022.75
2016-12-22T07:06:04.364Z,1022.78
2016-12-22T07:06:45.003Z,1022.76
2016-12-22T07:07:25.645Z,1022.73
2016-12-22T07:08:06.305Z,1022.77
2016-12-22T07:08:46.941Z,1022.76
2016-12-22T07:09:27.591Z,1022.75
2016-12-22T07:10:08.229Z,1022.72
2016-12-22T07:10:48.872Z,1022.74
2016-12-22T07:11:30.321Z,1022.78
2016-12-22T07:12:10.966Z,1022.76
2016-12-22T07:12:51.603Z,1022.78
2016-12-22T07:13:32.249Z,1022.74
2016-12-22T07:14:12.959Z,1022.75
2016-12-22T07:14:53.597Z,1022.75
2016-12-22T07:15:34.233Z,1022.72
2016-12-22T07:16:14.876Z,1022.74
2016-12-22T07:16:55.544Z,1022.73
2016-12-22T07:17:36.266Z,1022.72
2016-12-22T07:18:16.901Z,1022.72
2016-12-22T07:18:57.544Z,1022.74
2016-12-22T07:19:38.188Z,1022.72
2016-12-22T07:20:18.878Z,1022.7
2016-12-22T07:21:00.100Z,1022.71
2016-12-22T07:21:40.731Z,1022.73
2016-12-22T07:22:21.362Z,1022.75
2016-12-22T07:23:01.998Z,1022.75
2016-12-22T07:23:42.645Z,1022.77
2016-12-22T07:24:23.373Z,1022.75
2016-12-22T07:25:04.034Z,1022.77
2016-12-22T07:25:44.674Z,1022.81
2016-12-22T07:26:25.402Z,1022.75
2016-12-22T07:27:06.057Z,1022.79
2016-12-22T07:27:46.700Z,1022.77
2016-12-22T07:28:27.394Z,1022.78
2016-12-22T07:29:08.030Z,1022.73
2016-12-22T07:29:48.670Z,1022.79
2016-12-22T07:30:29.303Z,1022.8
2016-12-22T07:31:09.935Z,1022.77
2016-12-22T07:31:50.566Z,1022.81
2016-12-22T07:32:31.205Z,1022.78
2016-12-22T07:33:11.836Z,1022.78
2016-12-22T07:33:52.474Z,1022.74
2016-12-22T07:34:33.127Z,1022.75
2016-12-22T07:35:13.770Z,1022.79
2016-12-22T07:35:54.408Z,1022.76
2016-12-22T07:36:35.039Z,1022.76
2016-12-22T07:37:15.674Z,1022.77
2016-12-22T07:37:56.330Z,1022.79
2016-12-22T07:38:37.040Z,1022.83
2016-12-22T07:39:17.694Z,1022.86
2016-12-22T07:39:58.324Z,1022.9
2016-12-22T07:40:38.959Z,1022.89
2016-12-22T07:41:19.599Z,1022.94
2016-12-22T07:42:00.252Z,1022.92
2016-12-22T07:42:40.892Z,1022.97
2016-12-22T07:43:21.524Z,1023
2016-12-22T07:44:02.165Z,1023
2016-12-22T07:44:42.864Z,1023.01
2016-12-22T07:45:23.520Z,1022.99
2016-12-22T07:46:04.153Z,1023.07
2016-12-22T07:46:44.788Z,1023.06
2016-12-22T07:47:25.453Z,1023.03
2016-12-22T07:48:06.087Z,1023.1
2016-12-22T07:48:46.731Z,1023.09
2016-12-22T07:49:27.363Z,1023.09
2016-12-22T07:50:08.006Z,1023.09
2016-12-22T07:50:48.640Z,1023.12
2016-12-22T07:51:29.367Z,1023.17
2016-12-22T07:52:10.003Z,1023.14
2016-12-22T07:52:50.644Z,1023.2
2016-12-22T07:53:31.321Z,1023.19
2016-12-22T07:54:11.958Z,1023.21
2016-12-22T07:54:52.592Z,1023.22
2016-12-22T07:55:33.339Z,1023.22
2016-12-22T07:56:14.054Z,1023.19
2016-12-22T07:56:54.781Z,1023.24
2016-12-22T07:57:35.350Z,1023.22
2016-12-22T07:58:16.055Z,1023.26
2016-12-22T07:58:56.803Z,1023.25
2016-12-22T07:59:37.454Z,1023.29
2016-12-22T08:00:18.087Z,1023.27
2016-12-22T08:00:58.714Z,1023.29
2016-12-22T08:01:39.360Z,1023.31
2016-12-22T08:02:19.990Z,1023.33
2016-12-22T08:03:00.625Z,1023.34
2016-12-22T08:03:41.270Z,1023.33
2016-12-22T08:04:21.951Z,1023.33
2016-12-22T08:05:02.689Z,1023.31
2016-12-22T08:05:43.337Z,1023.34
2016-12-22T08:06:23.969Z,1023.32
2016-12-22T08:07:04.608Z,1023.29
2016-12-22T08:07:45.250Z,1023.31
2016-12-22T08:08:25.890Z,1023.31
2016-12-22T08:09:06.522Z,1023.38
2016-12-22T08:09:47.169Z,1023.36
2016-12-22T08:10:27.878Z,1023.36
2016-12-22T08:11:08.529Z,1023.36
2016-12-22T08:11:49.168Z,1023.37
2016-12-22T08:12:29.806Z,1023.38
2016-12-22T08:13:11.132Z,1023.4
2016-12-22T08:13:51.763Z,1023.37