createdAt,value
2023-02-19T09:52:46.840Z,68.26
2023-02-19T11:28:30.092Z,67.86
2023-02-19T11:29:07.417Z,67.96
2023-02-19T11:30:09.523Z,67.86
2023-02-19T11:31:10.131Z,67.86
2023-02-19T11:32:09.730Z,67.76
2023-02-19T11:33:09.789Z,67.76
2023-02-19T11:34:09.857Z,67.76
2023-02-19T11:35:09.971Z,67.66
2023-02-19T11:36:10.017Z,67.66
2023-02-19T11:37:10.112Z,67.66
2023-02-19T11:38:09.236Z,67.66
2023-02-19T11:39:09.321Z,67.56
2023-02-19T11:40:09.538Z,67.56
2023-02-19T11:41:10.902Z,67.56
2023-02-19T11:42:10.524Z,67.66
2023-02-19T11:43:10.658Z,67.66
2023-02-19T11:44:10.781Z,67.56
2023-02-19T11:45:10.828Z,67.56
2023-02-19T11:46:11.143Z,67.76
2023-02-19T11:47:11.208Z,67.66
2023-02-19T11:48:11.391Z,67.66
2023-02-19T11:49:12.806Z,67.66
2023-02-19T11:50:10.556Z,67.66
2023-02-19T11:51:11.143Z,67.56
2023-02-19T11:52:11.684Z,67.46
2023-02-19T11:53:11.983Z,67.36
2023-02-19T11:54:11.936Z,67.26
2023-02-19T11:55:11.957Z,67.16
2023-02-19T11:56:12.147Z,67.16
2023-02-19T11:57:12.131Z,67.06
2023-02-19T11:58:12.556Z,67.06
2023-02-19T11:59:11.441Z,67.06
2023-02-19T12:00:11.162Z,66.96
2023-02-19T12:01:12.786Z,66.96
2023-02-19T12:02:12.548Z,66.96
2023-02-19T12:03:12.557Z,66.96
2023-02-19T12:04:12.909Z,66.86
2023-02-19T12:05:13.072Z,66.86
2023-02-19T12:06:13.351Z,66.86
2023-02-19T12:07:13.135Z,66.86
2023-02-19T12:08:13.710Z,66.76
2023-02-19T12:09:12.060Z,66.76
2023-02-19T12:10:12.340Z,66.76
2023-02-19T12:11:12.340Z,66.76
2023-02-19T12:12:13.391Z,66.66
2023-02-19T12:13:13.378Z,66.66
2023-02-19T12:14:14.441Z,66.66
2023-02-19T12:15:13.703Z,66.66
2023-02-19T12:16:14.259Z,66.66
2023-02-19T12:17:14.304Z,66.66
2023-02-19T12:18:14.053Z,66.76
2023-02-19T12:19:13.951Z,66.76
2023-02-19T12:20:13.075Z,66.76
2023-02-19T12:21:13.280Z,66.86
2023-02-19T12:22:13.186Z,66.86
2023-02-19T12:23:14.528Z,66.86
2023-02-19T12:24:14.544Z,66.86
2023-02-19T12:25:14.678Z,66.96
2023-02-19T12:26:14.816Z,66.83
2023-02-19T12:27:14.702Z,66.93
2023-02-19T12:28:14.697Z,66.93
2023-02-19T12:29:13.793Z,66.93
2023-02-19T12:30:13.969Z,66.93
2023-02-19T12:31:13.857Z,66.83
2023-02-19T12:32:15.112Z,66.93
2023-02-19T12:33:15.090Z,66.93
2023-02-19T12:34:15.330Z,66.83
2023-02-19T12:35:15.480Z,66.83
2023-02-19T12:36:15.230Z,66.93
2023-02-19T12:37:15.367Z,66.93
2023-02-19T12:38:15.604Z,66.93
2023-02-19T12:39:15.154Z,66.93
2023-02-19T12:40:14.745Z,66.83
2023-02-19T12:41:15.605Z,66.93
2023-02-19T12:42:15.883Z,66.83
2023-02-19T12:43:15.754Z,66.93
2023-02-19T12:44:15.922Z,66.93
2023-02-19T12:45:16.084Z,66.93
2023-02-19T12:46:16.243Z,66.83
2023-02-19T12:47:16.319Z,66.83
2023-02-19T12:48:16.218Z,66.83
2023-02-19T12:49:15.496Z,66.93
2023-02-19T12:50:15.459Z,66.83
2023-02-19T12:51:15.554Z,66.83
2023-02-19T12:52:16.557Z,66.83
2023-02-19T12:53:16.793Z,66.93
2023-02-19T12:54:16.815Z,66.83
2023-02-19T12:55:17.134Z,66.83
2023-02-19T12:56:17.068Z,66.83
2023-02-19T12:57:17.283Z,66.83
2023-02-19T12:58:17.481Z,66.83
2023-02-19T12:59:17.656Z,66.83
2023-02-19T13:00:16.247Z,66.83
2023-02-19T13:01:16.340Z,66.83
2023-02-19T13:02:16.607Z,66.83
2023-02-19T13:03:17.649Z,66.83
2023-02-19T13:04:17.600Z,66.83
2023-02-19T13:05:17.923Z,66.83
2023-02-19T13:06:18.311Z,66.83
2023-02-19T13:07:17.946Z,66.83
2023-02-19T13:08:18.024Z,66.83
2023-02-19T13:09:18.024Z,66.73
2023-02-19T13:10:17.292Z,66.73
2023-02-19T13:11:17.326Z,66.73
2023-02-19T13:12:17.348Z,66.73
2023-02-19T13:13:18.363Z,66.73
2023-02-19T13:14:18.317Z,66.63
2023-02-19T13:15:18.416Z,66.73
2023-02-19T13:16:19.416Z,66.63
2023-02-19T13:17:19.016Z,66.63
2023-02-19T13:18:18.645Z,66.63
2023-02-19T13:19:18.864Z,66.63
2023-02-19T13:20:18.163Z,66.63
2023-02-19T13:21:17.920Z,66.63
2023-02-19T13:22:19.227Z,66.63
2023-02-19T13:23:19.210Z,66.73
2023-02-19T13:24:19.616Z,66.73
2023-02-19T13:25:19.496Z,66.83
2023-02-19T13:26:19.500Z,66.83
2023-02-19T13:27:19.615Z,66.93
2023-02-19T13:28:19.859Z,66.93
2023-02-19T13:29:19.632Z,66.93
2023-02-19T13:30:18.664Z,67.03
2023-02-19T13:31:19.065Z,67.03
2023-02-19T13:32:19.990Z,67.03
2023-02-19T13:33:20.192Z,67.13
2023-02-19T13:34:20.084Z,67.13
2023-02-19T13:35:20.279Z,67.23
2023-02-19T13:36:20.282Z,67.19
2023-02-19T13:37:20.630Z,67.19
2023-02-19T13:38:20.491Z,67.33
2023-02-19T13:39:20.657Z,67.30
2023-02-19T13:40:19.598Z,67.40
2023-02-19T13:41:19.800Z,67.40
2023-02-19T13:42:19.832Z,67.49
2023-02-19T13:43:21.057Z,67.49
2023-02-19T13:44:20.819Z,67.49
2023-02-19T13:45:21.135Z,67.60
2023-02-19T13:46:21.052Z,67.60
2023-02-19T13:47:21.265Z,67.60
2023-02-19T13:48:21.335Z,67.69
2023-02-19T13:49:21.436Z,67.69
2023-02-19T13:50:20.515Z,67.69
2023-02-19T13:51:20.601Z,67.80
2023-02-19T13:52:21.741Z,67.80
2023-02-19T13:53:21.765Z,67.80
2023-02-19T13:54:21.676Z,67.80
2023-02-19T13:55:21.855Z,67.90
2023-02-19T13:56:21.925Z,67.90
2023-02-19T13:57:22.006Z,67.90
2023-02-19T13:58:22.427Z,67.90
2023-02-19T13:59:21.129Z,67.99
2023-02-19T14:00:21.213Z,67.99
2023-02-19T14:01:21.294Z,67.99
2023-02-19T14:02:22.604Z,67.99
2023-02-19T14:03:22.526Z,67.99
2023-02-19T14:04:22.773Z,67.99
2023-02-19T14:05:22.902Z,68.10
2023-02-19T14:06:22.854Z,68.10
2023-02-19T14:07:22.790Z,68.10
2023-02-19T14:08:22.843Z,68.10
2023-02-19T14:09:22.105Z,68.10
2023-02-19T14:10:22.101Z,68.19
2023-02-19T14:11:23.264Z,68.19
2023-02-19T14:12:23.241Z,68.19
2023-02-19T14:13:23.281Z,68.19
2023-02-19T14:14:23.387Z,68.19
2023-02-19T14:15:23.368Z,68.19
2023-02-19T14:16:23.401Z,68.19
2023-02-19T14:17:23.688Z,68.19
2023-02-19T14:18:22.641Z,68.19
2023-02-19T14:19:23.097Z,68.19
2023-02-19T14:20:22.860Z,68.19
2023-02-19T14:21:23.923Z,68.19
2023-02-19T14:22:24.192Z,68.19
2023-02-19T14:23:24.196Z,68.19
2023-02-19T14:24:24.261Z,68.19
2023-02-19T14:25:24.475Z,68.19
2023-02-19T14:26:24.597Z,68.19
2023-02-19T14:27:24.713Z,68.29
2023-02-19T14:28:24.021Z,68.29
2023-02-19T14:29:23.830Z,68.29
2023-02-19T14:30:24.291Z,68.29
2023-02-19T14:31:25.049Z,68.29
2023-02-19T14:32:25.056Z,68.29
2023-02-19T14:33:25.043Z,68.29
2023-02-19T14:34:25.036Z,68.29
2023-02-19T14:35:25.252Z,68.29
2023-02-19T14:36:25.124Z,68.40
2023-02-19T14:37:25.212Z,68.29
2023-02-19T14:38:24.561Z,68.40
2023-02-19T14:39:24.366Z,68.40
2023-02-19T14:40:25.623Z,68.29
2023-02-19T14:41:25.486Z,68.29
2023-02-19T14:42:25.744Z,68.29
2023-02-19T14:43:25.809Z,68.29
2023-02-19T14:44:25.758Z,68.29
2023-02-19T14:45:26.117Z,68.29
2023-02-19T14:46:26.025Z,68.40
2023-02-19T14:47:25.958Z,68.40
2023-02-19T14:48:25.227Z,68.40
2023-02-19T14:49:25.162Z,68.40
2023-02-19T14:50:25.566Z,68.40
2023-02-19T14:51:26.675Z,68.40
2023-02-19T14:52:26.515Z,68.40
2023-02-19T14:53:26.612Z,68.40
2023-02-19T14:54:26.449Z,68.40
2023-02-19T14:55:26.696Z,68.40
2023-02-19T14:56:26.693Z,68.40
2023-02-19T14:57:26.635Z,68.40
2023-02-19T14:58:25.690Z,68.40
2023-02-19T14:59:25.827Z,68.40
2023-02-19T15:00:26.939Z,68.40
2023-02-19T15:01:27.003Z,68.40
2023-02-19T15:02:27.069Z,68.40
2023-02-19T15:03:27.130Z,68.40
2023-02-19T15:04:27.516Z,68.40
2023-02-19T15:05:27.282Z,68.40
2023-02-19T15:06:27.307Z,68.40
2023-02-19T15:07:27.395Z,68.29
2023-02-19T15:08:26.501Z,68.29
2023-02-19T15:09:26.935Z,68.29
2023-02-19T15:10:27.797Z,68.40
2023-02-19T15:11:28.149Z,68.29
2023-02-19T15:12:28.401Z,68.19
2023-02-19T15:13:29.163Z,68.19
2023-02-19T15:14:28.285Z,68.19
2023-02-19T15:15:28.687Z,68.19
2023-02-19T15:16:28.720Z,68.10
2023-02-19T15:17:28.257Z,68.19
2023-02-19T15:18:27.243Z,68.10
2023-02-19T15:19:27.333Z,68.10
2023-02-19T15:20:28.434Z,68.10
2023-02-19T15:21:28.563Z,68.10
2023-02-19T15:22:28.551Z,68.10
2023-02-19T15:23:28.745Z,68.10
2023-02-19T15:24:28.789Z,68.10
2023-02-19T15:25:28.856Z,68.10
2023-02-19T15:26:28.985Z,68.10
2023-02-19T15:27:29.123Z,68.10
2023-02-19T15:28:28.179Z,68.10
2023-02-19T15:29:28.172Z,67.99
2023-02-19T15:30:28.262Z,67.99
2023-02-19T15:31:29.563Z,67.99
2023-02-19T15:32:29.355Z,67.99
2023-02-19T15:33:29.513Z,67.99
2023-02-19T15:34:29.558Z,67.99
2023-02-19T15:35:29.639Z,67.99
2023-02-19T15:36:29.847Z,67.99
2023-02-19T15:37:29.825Z,67.99
2023-02-19T15:38:28.997Z,67.99
2023-02-19T15:39:29.070Z,67.99
2023-02-19T15:40:29.053Z,67.99
2023-02-19T15:41:30.132Z,67.99
2023-02-19T15:42:30.239Z,67.99
2023-02-19T15:43:30.318Z,67.99
2023-02-19T15:44:30.356Z,67.99
2023-02-19T15:45:30.474Z,67.99
2023-02-19T15:46:30.547Z,67.99
2023-02-19T15:47:30.617Z,67.99
2023-02-19T15:48:29.729Z,67.99
2023-02-19T15:49:29.745Z,67.99
2023-02-19T15:50:29.932Z,67.99
2023-02-19T15:51:31.017Z,67.99
2023-02-19T15:52:31.027Z,67.99
2023-02-19T15:53:31.169Z,67.99
2023-02-19T15:54:31.192Z,67.99
2023-02-19T15:55:31.334Z,67.99
2023-02-19T15:56:31.427Z,67.99
2023-02-19T15:57:31.545Z,67.99
2023-02-19T15:58:31.584Z,67.99
2023-02-19T15:59:30.651Z,67.99
2023-02-19T16:00:30.817Z,67.99
2023-02-19T16:01:30.782Z,67.99
2023-02-19T16:02:31.971Z,67.99
2023-02-19T16:03:32.026Z,67.99
2023-02-19T16:04:32.070Z,67.99
2023-02-19T16:05:32.232Z,67.99
2023-02-19T16:06:32.282Z,67.99
2023-02-19T16:07:32.466Z,67.99
2023-02-19T16:08:32.408Z,67.99
2023-02-19T16:09:32.598Z,68.10
2023-02-19T16:10:31.621Z,68.10
2023-02-19T16:11:31.715Z,67.99
2023-02-19T16:12:31.753Z,68.10
2023-02-19T16:13:32.842Z,68.10
2023-02-19T16:14:32.901Z,67.99
2023-02-19T16:15:33.042Z,68.10
2023-02-19T16:16:33.091Z,68.10
2023-02-19T16:17:33.236Z,68.10
2023-02-19T16:18:33.355Z,68.10
2023-02-19T16:19:33.345Z,68.10
2023-02-19T16:20:33.437Z,68.10
2023-02-19T16:21:32.467Z,68.19
2023-02-19T16:22:32.752Z,68.10
2023-02-19T16:23:32.731Z,68.10
2023-02-19T16:24:32.879Z,68.10
2023-02-19T16:25:33.877Z,68.10
2023-02-19T16:26:33.971Z,68.19
2023-02-19T16:27:34.066Z,68.23
2023-02-19T16:28:34.886Z,68.19
2023-02-19T16:29:34.242Z,68.19
2023-02-19T16:30:34.557Z,68.29
2023-02-19T16:31:34.480Z,68.29
2023-02-19T16:32:34.510Z,68.29
2023-02-19T16:33:33.523Z,68.29
2023-02-19T16:34:33.707Z,68.29
2023-02-19T16:35:33.811Z,68.40
2023-02-19T16:36:34.829Z,68.40
2023-02-19T16:37:34.956Z,68.43
2023-02-19T16:38:35.083Z,68.40
2023-02-19T16:39:35.123Z,68.40
2023-02-19T16:40:35.286Z,68.40
2023-02-19T16:41:35.289Z,68.40
2023-02-19T16:42:35.470Z,68.40
2023-02-19T16:43:35.487Z,68.49
2023-02-19T16:44:34.526Z,68.49
2023-02-19T16:45:34.617Z,68.49
2023-02-19T16:46:34.851Z,68.49
2023-02-19T16:47:35.913Z,68.49
2023-02-19T16:48:35.930Z,68.49
2023-02-19T16:49:35.976Z,68.49
2023-02-19T16:50:36.141Z,68.49
2023-02-19T16:51:36.235Z,68.49
2023-02-19T16:52:36.266Z,68.49
2023-02-19T16:53:36.332Z,68.49
2023-02-19T16:54:36.566Z,68.49
2023-02-19T16:55:35.498Z,68.49
2023-02-19T16:56:35.620Z,68.49
2023-02-19T16:57:35.746Z,68.49
2023-02-19T16:58:39.007Z,68.49
2023-02-19T16:59:36.951Z,68.49
2023-02-19T17:00:36.935Z,68.49
2023-02-19T17:01:37.044Z,68.49
2023-02-19T17:02:37.169Z,68.49
2023-02-19T17:03:37.250Z,68.49
2023-02-19T17:04:37.360Z,68.49
2023-02-19T17:05:37.434Z,68.40
2023-02-19T17:06:37.394Z,68.40
2023-02-19T17:07:36.532Z,68.40
2023-02-19T17:08:36.712Z,68.40
2023-02-19T17:09:37.722Z,68.40
2023-02-19T17:10:38.015Z,68.40
2023-02-19T17:11:37.869Z,68.40
2023-02-19T17:12:38.059Z,68.29
2023-02-19T17:13:38.150Z,68.29
2023-02-19T17:14:38.123Z,68.29
2023-02-19T17:15:38.258Z,68.29
2023-02-19T17:16:38.412Z,68.29
2023-02-19T17:17:37.423Z,68.19
2023-02-19T17:18:37.560Z,68.19
2023-02-19T17:19:37.686Z,68.19
2023-02-19T17:20:38.717Z,68.19
2023-02-19T17:21:38.847Z,68.19
2023-02-19T17:22:38.955Z,68.19
2023-02-19T17:23:39.075Z,68.10
2023-02-19T17:24:39.181Z,68.10
2023-02-19T17:25:39.305Z,68.10
2023-02-19T17:26:39.360Z,68.10
2023-02-19T17:27:39.325Z,68.10
2023-02-19T17:28:40.417Z,68.10
2023-02-19T17:29:38.486Z,68.10
2023-02-19T17:30:40.407Z,68.10
2023-02-19T17:31:41.703Z,68.10
2023-02-19T17:32:39.752Z,68.10
2023-02-19T17:33:40.947Z,67.99
2023-02-19T17:34:39.932Z,67.99
2023-02-19T17:35:40.103Z,67.99
2023-02-19T17:36:40.153Z,67.99
2023-02-19T17:37:40.337Z,67.99
2023-02-19T17:38:40.281Z,68.10
2023-02-19T17:39:39.469Z,68.10
2023-02-19T17:40:39.572Z,68.10
2023-02-19T17:41:39.646Z,68.10
2023-02-19T17:42:40.632Z,68.10
2023-02-19T17:43:40.809Z,68.10
2023-02-19T17:44:40.858Z,68.10
2023-02-19T17:45:40.953Z,68.10
2023-02-19T17:46:41.087Z,68.10
2023-02-19T17:47:41.111Z,68.10
2023-02-19T17:48:41.235Z,68.23
2023-02-19T17:49:41.264Z,68.10
2023-02-19T17:50:40.359Z,68.19
2023-02-19T17:51:40.457Z,68.23
2023-02-19T17:52:40.597Z,68.19
2023-02-19T17:53:41.612Z,68.10
2023-02-19T17:54:41.705Z,68.10
2023-02-19T17:55:41.819Z,68.10
2023-02-19T17:56:41.908Z,68.10
2023-02-19T17:57:42.195Z,68.10
2023-02-19T17:58:42.118Z,68.10
2023-02-19T17:59:42.216Z,68.10
2023-02-19T18:00:42.310Z,67.99
2023-02-19T18:01:41.421Z,67.99
2023-02-19T18:02:42.419Z,68.10
2023-02-19T18:03:41.633Z,67.99
2023-02-19T18:04:42.658Z,68.03
2023-02-19T18:05:42.713Z,67.99
2023-02-19T18:06:42.826Z,67.99
2023-02-19T18:07:42.883Z,67.99
2023-02-19T18:08:43.023Z,67.99
2023-02-19T18:09:43.054Z,67.99
2023-02-19T18:10:43.164Z,67.99
2023-02-19T18:11:43.209Z,67.90
2023-02-19T18:12:42.335Z,67.90
2023-02-19T18:13:42.509Z,67.90
2023-02-19T18:14:42.512Z,67.90
2023-02-19T18:15:43.553Z,67.90
2023-02-19T18:16:43.620Z,67.93
2023-02-19T18:17:43.737Z,67.93
2023-02-19T18:18:43.817Z,67.93
2023-02-19T18:19:44.044Z,67.80
2023-02-19T18:20:44.009Z,67.83
2023-02-19T18:21:44.069Z,67.83
2023-02-19T18:22:44.081Z,67.80
2023-02-19T18:23:43.242Z,67.83
2023-02-19T18:24:43.399Z,67.83
2023-02-19T18:25:43.399Z,67.80
2023-02-19T18:26:44.494Z,67.83
2023-02-19T18:27:44.564Z,67.80
2023-02-19T18:28:44.756Z,67.83
2023-02-19T18:29:44.819Z,67.72
2023-02-19T18:30:44.983Z,67.83
2023-02-19T18:31:44.960Z,67.72
2023-02-19T18:32:45.073Z,67.72
2023-02-19T18:33:45.129Z,67.72
2023-02-19T18:34:44.207Z,67.72
2023-02-19T18:35:44.243Z,67.72
2023-02-19T18:36:44.393Z,67.72
2023-02-19T18:37:45.503Z,67.72
2023-02-19T18:38:45.608Z,67.72
2023-02-19T18:39:45.737Z,67.63
2023-02-19T18:40:45.757Z,67.63
2023-02-19T18:41:45.948Z,67.63
2023-02-19T18:42:45.949Z,67.63
2023-02-19T18:43:46.072Z,67.33
2023-02-19T18:44:46.271Z,64.73
2023-02-19T18:45:46.275Z,61.93
2023-02-19T18:46:45.378Z,59.74
2023-02-19T18:47:45.478Z,57.14
2023-02-19T18:48:45.517Z,55.64
2023-02-19T18:49:46.712Z,54.86
2023-02-19T18:50:46.687Z,54.27
2023-02-19T18:51:46.866Z,53.67
2023-02-19T18:52:46.963Z,53.17
2023-02-19T18:53:46.983Z,52.89
2023-02-19T18:54:47.149Z,52.39
2023-02-19T18:55:47.150Z,52.49
2023-02-19T18:56:47.272Z,52.99
2023-02-19T18:57:47.411Z,53.59
2023-02-19T18:58:49.430Z,54.60
2023-02-19T18:59:46.542Z,55.62
2023-02-19T19:00:46.629Z,56.32
2023-02-19T19:01:46.731Z,56.92
2023-02-19T19:02:50.488Z,57.29
2023-02-19T19:03:48.004Z,57.69
2023-02-19T19:04:48.086Z,58.09
2023-02-19T19:05:48.115Z,58.39
2023-02-19T19:06:48.241Z,58.69
2023-02-19T19:07:48.940Z,58.99
2023-02-19T19:08:48.371Z,59.30
2023-02-19T19:09:48.498Z,59.49
2023-02-19T19:10:48.608Z,59.79
2023-02-19T19:11:48.656Z,59.99
2023-02-19T19:12:47.864Z,60.19
2023-02-19T19:13:47.966Z,60.39
2023-02-19T19:14:48.062Z,60.59
2023-02-19T19:15:49.194Z,60.79
2023-02-19T19:16:49.189Z,60.99
2023-02-19T19:17:49.348Z,61.09
2023-02-19T19:18:49.486Z,61.29
2023-02-19T19:19:49.507Z,61.46
2023-02-19T19:20:49.635Z,61.57
2023-02-19T19:21:50.897Z,61.66
2023-02-19T19:22:49.863Z,61.87
2023-02-19T19:23:50.057Z,61.96
2023-02-19T19:24:50.124Z,62.06
2023-02-19T19:25:50.309Z,62.16
2023-02-19T19:26:50.290Z,62.26
2023-02-19T19:27:50.292Z,62.37
2023-02-19T19:28:49.454Z,62.46
2023-02-19T19:29:49.618Z,62.56
2023-02-19T19:30:50.729Z,62.56
2023-02-19T19:31:51.009Z,62.66
2023-02-19T19:32:52.062Z,62.66
2023-02-19T19:33:50.914Z,62.73
2023-02-19T19:34:51.130Z,62.83
2023-02-19T19:35:51.121Z,62.93
2023-02-19T19:36:51.254Z,62.93
2023-02-19T19:37:51.364Z,63.13
2023-02-19T19:38:50.403Z,63.23
2023-02-19T19:39:50.544Z,63.23
2023-02-19T19:40:50.605Z,63.33
2023-02-19T19:41:50.669Z,63.43
2023-02-19T19:42:51.810Z,63.43
2023-02-19T19:43:51.951Z,63.53
2023-02-19T19:44:52.090Z,63.53
2023-02-19T19:45:52.027Z,63.63
2023-02-19T19:46:52.179Z,63.73
2023-02-19T19:47:52.292Z,63.83
2023-02-19T19:48:52.326Z,63.83
2023-02-19T19:49:52.442Z,63.93
2023-02-19T19:50:51.501Z,63.93
2023-02-19T19:51:51.680Z,64.03
2023-02-19T19:52:51.668Z,64.03
2023-02-19T19:53:52.802Z,64.13
2023-02-19T19:54:52.880Z,64.23
2023-02-19T19:55:52.969Z,64.30
2023-02-19T19:56:53.061Z,64.30
2023-02-19T19:57:53.103Z,64.40
2023-02-19T19:58:53.236Z,64.50
2023-02-19T19:59:53.413Z,64.50
2023-02-19T20:00:53.522Z,64.50
2023-02-19T20:01:52.539Z,64.50
2023-02-19T20:02:52.629Z,64.60
2023-02-19T20:03:52.633Z,64.60
2023-02-19T20:04:53.766Z,64.60
2023-02-19T20:05:54.940Z,64.60
2023-02-19T20:06:54.367Z,64.60
2023-02-19T20:07:54.976Z,64.60
2023-02-19T20:08:54.151Z,64.70
2023-02-19T20:09:54.858Z,64.60
2023-02-19T20:10:54.391Z,64.70
2023-02-19T20:11:54.452Z,64.80
2023-02-19T20:12:53.467Z,64.80
2023-02-19T20:13:53.525Z,64.90
2023-02-19T20:14:53.636Z,64.90
2023-02-19T20:15:54.847Z,64.90
2023-02-19T20:16:54.917Z,65.00
2023-02-19T20:17:54.897Z,64.97
2023-02-19T20:18:55.173Z,64.97
2023-02-19T20:19:55.245Z,64.97
2023-02-19T20:20:55.337Z,64.97
2023-02-19T20:21:55.316Z,64.97
2023-02-19T20:22:55.526Z,65.07
2023-02-19T20:23:54.492Z,65.07
2023-02-19T20:24:54.621Z,65.07
2023-02-19T20:25:54.668Z,65.17
2023-02-19T20:26:55.797Z,65.17
2023-02-19T20:27:55.896Z,65.17
2023-02-19T20:28:55.923Z,65.26
2023-02-19T20:29:56.163Z,65.26
2023-02-19T20:30:56.171Z,65.26
2023-02-19T20:31:56.371Z,65.37
2023-02-19T20:32:56.299Z,65.37
2023-02-19T20:33:55.418Z,65.47
2023-02-19T20:34:55.507Z,65.47
2023-02-19T20:35:55.612Z,65.47
2023-02-19T20:36:56.688Z,65.56
2023-02-19T20:37:56.741Z,65.56
2023-02-19T20:38:57.594Z,65.47
2023-02-19T20:39:56.961Z,65.47
2023-02-19T20:40:57.125Z,65.07
2023-02-19T20:41:57.360Z,65.07
2023-02-19T20:42:57.323Z,65.07
2023-02-19T20:43:57.406Z,65.17
2023-02-19T20:44:56.410Z,65.26
2023-02-19T20:45:56.432Z,65.37
2023-02-19T20:46:56.579Z,65.37
2023-02-19T20:47:57.668Z,65.47
2023-02-19T20:48:57.787Z,65.56
2023-02-19T20:49:57.819Z,65.56
2023-02-19T20:50:57.866Z,65.56
2023-02-19T20:51:58.026Z,65.64
2023-02-19T20:52:58.121Z,65.73
2023-02-19T20:53:58.240Z,65.73
2023-02-19T20:54:57.199Z,65.83
2023-02-19T20:55:57.367Z,65.83
2023-02-19T20:56:57.455Z,65.73
2023-02-19T20:57:59.493Z,65.83
2023-02-19T20:58:58.572Z,65.83
2023-02-19T20:59:58.638Z,65.83
2023-02-19T21:00:58.749Z,65.94
2023-02-19T21:01:58.913Z,65.94
2023-02-19T21:02:59.064Z,65.94
2023-02-19T21:03:59.010Z,65.94
2023-02-19T21:04:59.042Z,65.94
2023-02-19T21:05:59.223Z,65.94
2023-02-19T21:06:58.334Z,66.03
2023-02-19T21:07:58.419Z,66.03
2023-02-19T21:08:58.550Z,66.03
2023-02-19T21:09:59.924Z,66.03
2023-02-19T21:10:59.635Z,66.03
2023-02-19T21:11:59.889Z,66.03
2023-02-19T21:12:59.829Z,66.03
2023-02-19T21:14:00.025Z,66.03
2023-02-19T21:15:00.086Z,66.03
2023-02-19T21:16:00.049Z,66.03
2023-02-19T21:17:00.217Z,66.13
2023-02-19T21:17:59.310Z,66.13
2023-02-19T21:18:59.490Z,66.13
2023-02-19T21:19:59.514Z,66.13
2023-02-19T21:21:00.636Z,66.13
2023-02-19T21:22:01.506Z,66.03
2023-02-19T21:23:00.737Z,66.13
2023-02-19T21:24:00.929Z,66.13
2023-02-19T21:25:00.962Z,66.13
2023-02-19T21:26:00.992Z,66.13
2023-02-19T21:27:01.086Z,66.24
2023-02-19T21:28:01.211Z,66.24
2023-02-19T21:29:00.290Z,66.24
2023-02-19T21:30:00.411Z,66.24
2023-02-19T21:31:00.567Z,66.33
2023-02-19T21:32:01.652Z,66.33
2023-02-19T21:33:01.639Z,66.33
2023-02-19T21:34:01.693Z,66.33
2023-02-19T21:35:01.806Z,66.33
2023-02-19T21:36:02.092Z,66.33
2023-02-19T21:37:02.038Z,66.33
2023-02-19T21:38:02.290Z,66.33
2023-02-19T21:39:02.186Z,66.33
2023-02-19T21:40:01.376Z,66.33
2023-02-19T21:41:01.429Z,66.43
2023-02-19T21:42:02.484Z,66.43
2023-02-19T21:43:02.533Z,66.33
2023-02-19T21:44:02.631Z,66.33
2023-02-19T21:45:02.674Z,66.43
2023-02-19T21:46:03.499Z,66.43
2023-02-19T21:47:02.873Z,66.43
2023-02-19T21:48:02.994Z,66.43
2023-02-19T21:49:02.950Z,66.43
2023-02-19T21:50:02.059Z,66.43
2023-02-19T21:51:02.213Z,66.43
2023-02-19T21:52:03.307Z,66.43
2023-02-19T21:53:03.410Z,66.43
2023-02-19T21:54:03.443Z,66.43
2023-02-19T21:55:03.516Z,66.43
2023-02-19T21:56:03.638Z,66.43
2023-02-19T21:57:03.647Z,66.43
2023-02-19T21:58:03.731Z,66.43
2023-02-19T21:59:02.843Z,66.53
2023-02-19T22:00:02.925Z,66.53
2023-02-19T22:01:03.002Z,66.53
2023-02-19T22:02:04.156Z,66.53
2023-02-19T22:03:04.174Z,66.53
2023-02-19T22:04:04.274Z,66.53
2023-02-19T22:05:04.403Z,66.63
2023-02-19T22:06:04.516Z,66.63
2023-02-19T22:07:04.519Z,66.63
2023-02-19T22:08:04.638Z,66.63
2023-02-19T22:09:03.730Z,66.63
2023-02-19T22:10:03.864Z,66.63
2023-02-19T22:11:03.977Z,66.63
2023-02-19T22:12:05.029Z,66.63
2023-02-19T22:13:05.038Z,66.63
2023-02-19T22:14:05.143Z,66.73
2023-02-19T22:15:05.228Z,66.63
2023-02-19T22:16:05.375Z,66.63
2023-02-19T22:17:05.540Z,66.63
2023-02-19T22:18:05.548Z,66.63
2023-02-19T22:19:04.705Z,66.63
2023-02-19T22:20:04.790Z,66.53
2023-02-19T22:21:04.869Z,66.53
2023-02-19T22:22:07.032Z,66.53
2023-02-19T22:23:05.991Z,66.53
2023-02-19T22:24:06.170Z,66.53
2023-02-19T22:25:06.162Z,66.43
2023-02-19T22:26:06.374Z,66.43
2023-02-19T22:27:06.446Z,66.43
2023-02-19T22:28:06.561Z,66.43
2023-02-19T22:29:05.670Z,66.43
2023-02-19T22:30:05.833Z,66.43
2023-02-19T22:31:05.773Z,66.43
2023-02-19T22:32:06.999Z,66.43
2023-02-19T22:33:07.034Z,66.43
2023-02-19T22:34:07.016Z,66.43
2023-02-19T22:35:07.169Z,66.43
2023-02-19T22:36:07.435Z,66.33
2023-02-19T22:37:07.420Z,66.33
2023-02-19T22:38:07.576Z,66.33
2023-02-19T22:39:07.596Z,66.33
2023-02-19T22:40:06.721Z,66.33
2023-02-19T22:41:06.821Z,66.33
2023-02-19T22:42:08.006Z,66.33
2023-02-19T22:43:07.967Z,66.33
2023-02-19T22:44:08.027Z,66.33
2023-02-19T22:45:08.062Z,66.33
2023-02-19T22:46:08.185Z,66.33
2023-02-19T22:47:08.365Z,66.24
2023-02-19T22:48:08.352Z,66.24
2023-02-19T22:49:08.461Z,66.24
2023-02-19T22:50:07.623Z,66.24
2023-02-19T22:51:07.703Z,66.24
2023-02-19T22:52:08.890Z,66.24
2023-02-19T22:53:08.807Z,66.24
2023-02-19T22:54:09.025Z,66.33
2023-02-19T22:55:08.948Z,66.24
2023-02-19T22:56:09.137Z,66.24
2023-02-19T22:57:09.356Z,66.24
2023-02-19T22:58:09.260Z,66.24
2023-02-19T22:59:09.417Z,66.24
2023-02-19T23:00:08.449Z,66.24
2023-02-19T23:01:08.569Z,66.24
2023-02-19T23:02:09.603Z,66.13
2023-02-19T23:03:09.669Z,66.13
2023-02-19T23:04:09.737Z,66.03
2023-02-19T23:05:09.854Z,66.03
2023-02-19T23:06:10.224Z,65.94
2023-02-19T23:07:10.032Z,65.94
2023-02-19T23:08:10.041Z,65.83
2023-02-19T23:09:10.925Z,65.83
2023-02-19T23:10:09.348Z,65.83
2023-02-19T23:11:10.357Z,65.73
2023-02-19T23:12:10.515Z,65.73
2023-02-19T23:13:10.454Z,65.73
2023-02-19T23:14:10.601Z,65.64
2023-02-19T23:15:10.608Z,65.64
2023-02-19T23:16:11.493Z,65.64
2023-02-19T23:17:10.984Z,65.64
2023-02-19T23:18:10.043Z,65.64
2023-02-19T23:19:10.061Z,65.53
2023-02-19T23:20:10.140Z,65.53
2023-02-19T23:21:11.215Z,65.53
2023-02-19T23:22:11.416Z,65.53
2023-02-19T23:23:11.408Z,65.53
2023-02-19T23:24:11.580Z,65.53
2023-02-19T23:25:11.529Z,65.53
2023-02-19T23:26:12.167Z,65.53
2023-02-19T23:27:11.870Z,65.53
2023-02-19T23:28:10.848Z,65.53
2023-02-19T23:29:10.918Z,65.53
2023-02-19T23:30:10.959Z,65.53
2023-02-19T23:31:12.497Z,65.53
2023-02-19T23:32:12.319Z,65.53
2023-02-19T23:33:12.306Z,65.44
2023-02-19T23:34:12.479Z,65.44
2023-02-19T23:35:12.476Z,65.44
2023-02-19T23:36:12.824Z,65.44
2023-02-19T23:37:12.629Z,65.44
2023-02-19T23:38:11.722Z,65.53
2023-02-19T23:39:11.716Z,65.44
2023-02-19T23:40:12.028Z,65.44
2023-02-19T23:41:13.036Z,65.47
2023-02-19T23:42:13.055Z,65.56
2023-02-19T23:43:13.187Z,65.56
2023-02-19T23:44:13.274Z,65.56
2023-02-19T23:45:13.243Z,65.47
2023-02-19T23:46:13.635Z,65.56
2023-02-19T23:47:13.526Z,65.56
2023-02-19T23:48:13.546Z,65.56
2023-02-19T23:49:12.770Z,65.56
2023-02-19T23:50:12.808Z,65.56
2023-02-19T23:51:13.874Z,65.56
2023-02-19T23:52:14.081Z,65.56
2023-02-19T23:53:14.035Z,65.56
2023-02-19T23:54:14.111Z,65.56
2023-02-19T23:55:14.208Z,65.47
2023-02-19T23:56:14.641Z,65.47
2023-02-19T23:57:14.665Z,65.47
2023-02-19T23:58:14.535Z,65.47
2023-02-19T23:59:13.663Z,65.47
