createdAt,value
2022-12-20T00:01:53.959Z,28.05
2022-12-20T00:03:58.955Z,27.20
2022-12-20T00:06:02.229Z,26.00
2022-12-20T00:08:06.070Z,27.08
2022-12-20T00:10:10.315Z,26.90
2022-12-20T00:12:13.750Z,26.88
2022-12-20T00:14:17.169Z,25.70
2022-12-20T00:16:23.435Z,25.70
2022-12-20T00:18:26.770Z,28.58
2022-12-20T00:20:30.596Z,26.98
2022-12-20T00:22:34.140Z,29.60
2022-12-20T00:24:37.516Z,29.85
2022-12-20T00:26:40.833Z,27.48
2022-12-20T00:28:45.661Z,28.80
2022-12-20T00:30:54.511Z,27.90
2022-12-20T00:33:02.338Z,27.48
2022-12-20T00:35:06.955Z,25.63
2022-12-20T00:37:10.304Z,26.00
2022-12-20T00:39:14.040Z,27.88
2022-12-20T00:41:20.462Z,29.20
2022-12-20T00:43:23.685Z,28.30
2022-12-20T00:45:26.962Z,26.02
2022-12-20T00:47:30.147Z,28.50
2022-12-20T00:49:34.905Z,26.77
2022-12-20T00:51:38.267Z,28.30
2022-12-20T00:53:42.330Z,26.95
2022-12-20T00:55:46.890Z,27.35
2022-12-20T00:57:50.136Z,27.00
2022-12-20T00:59:53.740Z,28.92
2022-12-20T01:01:57.511Z,30.70
2022-12-20T01:04:01.519Z,29.67
2022-12-20T01:06:07.181Z,28.45
2022-12-20T01:08:10.408Z,26.70
2022-12-20T01:10:14.002Z,28.70
2022-12-20T01:12:17.749Z,29.25
2022-12-20T01:14:21.208Z,28.40
2022-12-20T01:16:27.948Z,27.77
2022-12-20T01:18:31.627Z,27.42
2022-12-20T01:20:35.133Z,27.65
2022-12-20T01:22:45.648Z,28.30
2022-12-20T01:24:51.255Z,28.40
2022-12-20T01:26:54.720Z,25.30
2022-12-20T01:29:00.473Z,24.55
2022-12-20T01:31:04.122Z,26.08
2022-12-20T01:33:07.457Z,24.80
2022-12-20T01:35:11.193Z,23.20
2022-12-20T01:37:14.765Z,25.80
2022-12-20T01:39:19.849Z,23.20
2022-12-20T01:41:24.260Z,25.65
2022-12-20T01:43:45.676Z,23.98
2022-12-20T01:45:49.166Z,28.13
2022-12-20T01:47:52.610Z,20.25
2022-12-20T01:50:00.294Z,23.80
2022-12-20T01:52:08.395Z,26.85
2022-12-20T01:54:16.311Z,27.60
2022-12-20T01:56:21.448Z,28.90
2022-12-20T01:58:25.027Z,26.40
2022-12-20T02:00:29.308Z,27.88
2022-12-20T02:02:34.807Z,24.38
2022-12-20T02:04:38.373Z,26.88
2022-12-20T02:06:42.192Z,26.88
2022-12-20T02:08:47.718Z,26.15
2022-12-20T02:11:05.445Z,26.27
2022-12-20T02:13:17.744Z,27.48
2022-12-20T02:15:34.107Z,25.95
2022-12-20T02:17:49.377Z,25.27
2022-12-20T02:20:21.292Z,24.88
2022-12-20T02:22:31.143Z,26.38
2022-12-20T02:25:02.394Z,24.63
2022-12-20T02:27:31.881Z,28.42
2022-12-20T02:29:40.573Z,24.92
2022-12-20T02:31:55.067Z,26.23
2022-12-20T02:34:00.000Z,28.15
2022-12-20T02:36:05.294Z,28.15
2022-12-20T02:38:28.729Z,26.67
2022-12-20T02:40:39.145Z,27.55
2022-12-20T02:42:43.119Z,27.10
2022-12-20T02:45:09.036Z,25.58
2022-12-20T02:47:18.883Z,27.73
2022-12-20T02:49:27.105Z,26.33
2022-12-20T02:51:33.480Z,27.30
2022-12-20T02:53:38.379Z,22.80
2022-12-20T02:55:47.611Z,25.88
2022-12-20T02:58:00.562Z,28.80
2022-12-20T03:00:08.317Z,27.67
2022-12-20T03:02:14.322Z,26.50
2022-12-20T03:04:19.591Z,27.13
2022-12-20T03:06:23.183Z,25.73
2022-12-20T03:08:27.289Z,28.17
2022-12-20T03:10:31.016Z,24.77
2022-12-20T03:12:34.719Z,23.40
2022-12-20T03:14:38.050Z,26.10
2022-12-20T03:16:41.331Z,27.65
2022-12-20T03:18:46.474Z,26.63
2022-12-20T03:20:50.439Z,26.02
2022-12-20T03:22:52.814Z,27.80
2022-12-20T03:24:56.487Z,27.02
2022-12-20T03:26:59.831Z,28.60
2022-12-20T03:29:03.499Z,26.60
2022-12-20T03:31:07.329Z,26.65
2022-12-20T03:33:10.851Z,28.08
2022-12-20T03:35:15.701Z,26.98
2022-12-20T03:37:19.512Z,28.73
2022-12-20T03:39:23.041Z,28.50
2022-12-20T03:41:27.128Z,27.55
2022-12-20T03:43:30.800Z,26.15
2022-12-20T03:45:34.112Z,31.13
2022-12-20T03:47:37.791Z,28.08
2022-12-20T03:49:41.363Z,30.52
2022-12-20T03:51:46.179Z,25.70
2022-12-20T03:53:49.733Z,26.55
2022-12-20T03:55:53.428Z,29.13
2022-12-20T03:57:57.026Z,26.80
2022-12-20T04:00:00.321Z,26.65
2022-12-20T04:02:04.173Z,26.83
2022-12-20T04:04:09.600Z,27.10
2022-12-20T04:06:12.921Z,27.33
2022-12-20T04:08:17.866Z,28.60
2022-12-20T04:10:21.465Z,25.48
2022-12-20T04:12:25.021Z,24.77
2022-12-20T04:14:28.536Z,26.13
2022-12-20T04:16:32.731Z,24.52
2022-12-20T04:18:36.146Z,26.27
2022-12-20T04:20:39.696Z,26.13
2022-12-20T04:22:43.239Z,25.08
2022-12-20T04:24:47.971Z,26.40
2022-12-20T04:26:51.759Z,25.40
2022-12-20T04:28:55.061Z,25.30
2022-12-20T04:30:58.380Z,24.98
2022-12-20T04:33:01.965Z,26.75
2022-12-20T04:35:06.408Z,23.85
2022-12-20T04:37:09.958Z,25.55
2022-12-20T04:39:13.257Z,25.02
2022-12-20T04:41:23.702Z,22.90
2022-12-20T04:43:27.408Z,25.33
2022-12-20T04:45:30.891Z,26.90
2022-12-20T04:47:34.415Z,27.75
2022-12-20T04:49:38.287Z,29.92
2022-12-20T04:51:41.860Z,28.17
2022-12-20T04:53:50.092Z,26.38
2022-12-20T04:55:53.415Z,25.70
2022-12-20T04:58:06.993Z,24.50
2022-12-20T05:00:11.842Z,27.27
2022-12-20T05:02:15.224Z,26.83
2022-12-20T05:04:18.768Z,27.77
2022-12-20T05:06:22.390Z,26.02
2022-12-20T05:08:25.851Z,25.98
2022-12-20T05:10:29.328Z,26.25
2022-12-20T05:12:32.719Z,26.15
2022-12-20T05:14:40.606Z,28.20
2022-12-20T05:16:44.356Z,29.05
2022-12-20T05:18:49.553Z,25.60
2022-12-20T05:21:15.919Z,28.75
2022-12-20T05:23:36.771Z,29.65
2022-12-20T05:25:58.092Z,30.55
2022-12-20T05:28:01.713Z,27.65
2022-12-20T05:30:07.871Z,28.52
2022-12-20T05:32:11.135Z,29.75
2022-12-20T05:34:14.730Z,26.65
2022-12-20T05:36:18.358Z,27.10
2022-12-20T05:38:22.137Z,26.08
2022-12-20T05:40:25.727Z,27.45
2022-12-20T05:42:29.730Z,26.67
2022-12-20T05:44:33.331Z,28.63
2022-12-20T05:46:38.026Z,24.20
2022-12-20T05:48:41.922Z,27.98
2022-12-20T05:50:46.095Z,25.38
2022-12-20T05:52:49.416Z,28.20
2022-12-20T05:54:52.716Z,27.48
2022-12-20T05:56:56.289Z,26.90
2022-12-20T05:59:00.026Z,25.70
2022-12-20T06:01:04.295Z,27.02
2022-12-20T06:03:10.460Z,27.23
2022-12-20T06:05:13.915Z,26.00
2022-12-20T06:07:18.865Z,28.35
2022-12-20T06:09:22.272Z,28.00
2022-12-20T06:11:29.874Z,28.60
2022-12-20T06:13:33.793Z,25.55
2022-12-20T06:15:38.230Z,27.40
2022-12-20T06:17:41.569Z,25.45
2022-12-20T06:19:46.200Z,29.90
2022-12-20T06:21:49.784Z,25.92
2022-12-20T06:23:53.311Z,27.77
2022-12-20T06:25:58.073Z,26.20
2022-12-20T06:28:01.692Z,26.58
2022-12-20T06:30:06.810Z,26.63
2022-12-20T06:32:10.412Z,26.75
2022-12-20T06:34:13.962Z,26.73
2022-12-20T06:36:18.686Z,25.83
2022-12-20T06:38:22.329Z,25.83
2022-12-20T06:40:26.053Z,28.33
2022-12-20T06:42:29.680Z,26.40
2022-12-20T06:44:33.235Z,26.60
2022-12-20T06:46:37.053Z,26.70
2022-12-20T06:48:40.723Z,24.98
2022-12-20T06:50:44.109Z,26.60
2022-12-20T06:52:48.971Z,26.58
2022-12-20T06:54:52.275Z,28.42
2022-12-20T06:56:55.532Z,26.83
2022-12-20T06:58:59.085Z,25.58
2022-12-20T07:01:02.658Z,26.40
2022-12-20T07:03:06.222Z,26.05
2022-12-20T07:05:10.362Z,24.88
2022-12-20T07:07:14.325Z,26.95
2022-12-20T07:09:21.036Z,25.08
2022-12-20T07:11:24.551Z,26.10
2022-12-20T07:13:29.669Z,26.02
2022-12-20T07:15:33.133Z,28.25
2022-12-20T07:17:36.526Z,26.23
2022-12-20T07:19:45.647Z,28.38
2022-12-20T07:21:52.236Z,23.50
2022-12-20T07:23:57.107Z,24.98
2022-12-20T07:26:04.118Z,25.23
2022-12-20T07:28:07.508Z,27.08
2022-12-20T07:30:11.216Z,26.73
2022-12-20T07:32:14.919Z,25.83
2022-12-20T07:34:19.003Z,25.23
2022-12-20T07:36:22.674Z,24.83
2022-12-20T07:38:26.470Z,27.15
2022-12-20T07:40:30.031Z,25.67
2022-12-20T07:42:39.177Z,28.25
2022-12-20T07:44:44.822Z,23.90
2022-12-20T07:46:48.620Z,26.27
2022-12-20T07:48:52.000Z,26.48
2022-12-20T07:50:59.490Z,25.95
2022-12-20T07:53:03.705Z,25.67
2022-12-20T07:55:09.334Z,23.75
2022-12-20T07:57:16.651Z,27.27
2022-12-20T07:59:24.937Z,22.80
2022-12-20T08:01:28.991Z,25.55
2022-12-20T08:03:35.193Z,25.48
2022-12-20T08:05:42.808Z,30.85
2022-12-20T08:07:51.124Z,25.88
2022-12-20T08:09:59.059Z,25.40
2022-12-20T08:12:02.589Z,28.33
2022-12-20T08:14:08.438Z,23.17
2022-12-20T08:16:16.487Z,22.50
2022-12-20T08:18:19.836Z,26.83
2022-12-20T08:20:23.129Z,23.65
2022-12-20T08:22:26.798Z,26.10
2022-12-20T08:24:30.051Z,24.55
2022-12-20T08:26:37.926Z,26.80
2022-12-20T08:28:42.249Z,25.45
2022-12-20T08:30:45.810Z,27.50
2022-12-20T08:32:50.400Z,26.00
2022-12-20T08:34:53.854Z,25.10
2022-12-20T08:36:57.298Z,28.08
2022-12-20T08:39:03.184Z,24.98
2022-12-20T08:41:08.194Z,27.35
2022-12-20T08:43:11.621Z,26.92
2022-12-20T08:45:15.393Z,25.95
2022-12-20T08:47:19.317Z,24.30
2022-12-20T08:49:23.990Z,27.67
2022-12-20T08:51:27.827Z,24.90
2022-12-20T08:53:32.478Z,25.55
2022-12-20T08:55:35.839Z,26.95
2022-12-20T08:57:39.230Z,27.48
2022-12-20T08:59:43.034Z,24.15
2022-12-20T09:01:48.347Z,27.25
2022-12-20T09:03:52.147Z,26.40
2022-12-20T09:05:57.034Z,25.95
2022-12-20T09:08:00.363Z,28.98
2022-12-20T09:10:03.835Z,26.02
2022-12-20T09:12:07.822Z,24.40
2022-12-20T09:14:11.420Z,24.85
2022-12-20T09:16:17.625Z,25.30
2022-12-20T09:18:21.004Z,24.58
2022-12-20T09:20:25.662Z,26.75
2022-12-20T09:22:31.714Z,28.17
2022-12-20T09:24:35.174Z,25.50
2022-12-20T09:26:40.890Z,26.73
2022-12-20T09:28:44.740Z,24.40
2022-12-20T09:30:48.387Z,25.52
2022-12-20T09:32:51.746Z,25.20
2022-12-20T09:34:55.251Z,26.92
2022-12-20T09:36:58.715Z,26.00
2022-12-20T09:39:03.423Z,26.85
2022-12-20T09:41:10.096Z,27.92
2022-12-20T09:43:14.345Z,25.25
2022-12-20T09:45:26.001Z,27.13
2022-12-20T09:47:29.731Z,27.05
2022-12-20T09:49:37.399Z,25.63
2022-12-20T09:52:02.510Z,29.17
2022-12-20T09:54:19.941Z,25.17
2022-12-20T09:56:28.968Z,24.67
2022-12-20T09:58:43.812Z,24.60
2022-12-20T10:00:53.799Z,24.83
2022-12-20T10:03:06.461Z,25.67
2022-12-20T10:05:17.163Z,28.05
2022-12-20T10:07:41.031Z,25.15
2022-12-20T11:17:30.819Z,25.88
2022-12-20T11:20:08.283Z,26.45
2022-12-20T11:22:24.551Z,28.98
2022-12-20T11:24:36.839Z,28.73
2022-12-20T11:26:59.845Z,25.90
2022-12-20T11:29:25.037Z,29.95
2022-12-20T11:31:41.437Z,25.83
2022-12-20T11:34:01.311Z,27.42
2022-12-20T11:36:07.729Z,24.92
2022-12-20T11:38:41.982Z,30.33
2022-12-20T11:40:53.300Z,27.90
2022-12-20T11:43:11.403Z,26.23
2022-12-20T11:45:25.094Z,27.27
2022-12-20T11:47:57.659Z,27.92
2022-12-20T11:50:14.774Z,28.65
2022-12-20T11:52:33.621Z,24.92
2022-12-20T11:54:42.447Z,26.45
2022-12-20T11:56:48.399Z,27.17
2022-12-20T11:58:57.532Z,26.60
2022-12-20T12:01:06.441Z,28.00
2022-12-20T12:03:15.270Z,28.00
2022-12-20T12:05:24.977Z,25.63
2022-12-20T12:07:35.514Z,27.27
2022-12-20T12:09:42.266Z,25.95
2022-12-20T12:12:08.771Z,27.40
2022-12-20T12:14:22.601Z,26.08
2022-12-20T12:16:32.982Z,27.98
2022-12-20T12:18:37.702Z,27.52
2022-12-20T12:20:52.505Z,25.90
2022-12-20T12:23:03.518Z,29.13
2022-12-20T12:25:14.767Z,28.00
2022-12-20T12:27:24.910Z,28.60
2022-12-20T12:29:31.786Z,28.25
2022-12-20T12:31:40.752Z,27.30
2022-12-20T12:33:49.058Z,26.90
2022-12-20T12:36:20.327Z,25.73
2022-12-20T12:38:43.694Z,26.77
2022-12-20T12:41:10.665Z,27.48
2022-12-20T12:43:51.500Z,26.98
2022-12-20T12:46:00.740Z,27.38
2022-12-20T13:34:38.558Z,25.45
2022-12-20T13:36:42.218Z,23.33
2022-12-20T13:38:59.263Z,23.13
2022-12-20T13:41:10.792Z,25.23
2022-12-20T13:43:25.219Z,28.35
2022-12-20T13:45:28.946Z,25.52
2022-12-20T13:47:43.382Z,27.92
2022-12-20T13:49:48.377Z,24.67
2022-12-20T13:52:13.547Z,28.67
2022-12-20T13:54:26.956Z,25.70
2022-12-20T14:19:08.097Z,26.23
2022-12-20T14:21:12.049Z,23.10
2022-12-20T14:23:18.504Z,24.20
2022-12-20T14:25:30.341Z,24.42
2022-12-20T14:27:38.629Z,23.90
2022-12-20T14:29:43.221Z,23.90
2022-12-20T14:31:48.379Z,23.17
2022-12-20T14:33:52.220Z,25.48
2022-12-20T14:35:56.887Z,25.50
2022-12-20T14:38:04.493Z,27.15
2022-12-20T14:40:19.839Z,25.08
2022-12-20T14:42:23.393Z,24.38
2022-12-20T14:44:30.192Z,23.58
2022-12-20T14:46:34.329Z,23.50
2022-12-20T14:48:37.855Z,25.48
2022-12-20T14:50:42.063Z,25.80
2022-12-20T14:52:47.673Z,26.15
2022-12-20T14:55:10.545Z,27.30
2022-12-20T14:57:24.725Z,23.63
2022-12-20T14:59:31.884Z,25.50
2022-12-20T15:01:41.724Z,25.30
2022-12-20T15:03:55.888Z,24.30
2022-12-20T15:06:00.307Z,23.98
2022-12-20T15:08:13.920Z,25.00
2022-12-20T15:10:17.621Z,27.20
2022-12-20T15:12:20.965Z,26.35
2022-12-20T15:14:36.800Z,25.27
2022-12-20T15:16:48.441Z,25.45
2022-12-20T15:18:53.516Z,24.30
2022-12-20T15:21:04.822Z,24.83
2022-12-20T15:23:16.198Z,23.98
2022-12-20T15:25:19.893Z,24.40
2022-12-20T15:27:24.790Z,25.92
2022-12-20T15:29:29.639Z,23.83
2022-12-20T15:31:36.613Z,24.92
2022-12-20T15:33:41.499Z,24.65
2022-12-20T15:35:46.139Z,25.48
2022-12-20T16:00:18.764Z,22.15
2022-12-20T16:02:24.754Z,23.60
2022-12-20T16:04:30.021Z,25.83
2022-12-20T16:06:33.752Z,24.20
2022-12-20T16:08:37.557Z,24.10
2022-12-20T16:10:41.149Z,22.85
2022-12-20T16:12:44.787Z,24.70
2022-12-20T16:14:48.362Z,23.80
2022-12-20T16:16:53.377Z,25.13
2022-12-20T16:18:58.310Z,25.48
2022-12-20T16:21:01.708Z,24.00
2022-12-20T16:23:05.191Z,26.42
2022-12-20T16:25:19.977Z,24.83
2022-12-20T16:27:23.752Z,23.88
2022-12-20T16:29:27.346Z,23.58
2022-12-20T16:31:32.663Z,24.67
2022-12-20T16:33:37.709Z,24.33
2022-12-20T16:35:41.032Z,22.85
2022-12-20T16:37:44.300Z,22.65
2022-12-20T16:39:48.754Z,23.15
2022-12-20T16:41:52.209Z,25.30
2022-12-20T16:43:57.129Z,23.75
2022-12-20T16:46:00.424Z,24.85
2022-12-20T16:48:04.165Z,24.55
2022-12-20T16:50:10.581Z,25.05
2022-12-20T16:52:19.349Z,22.17
2022-12-20T16:54:24.437Z,22.63
2022-12-20T16:56:28.860Z,24.27
2022-12-20T16:59:00.007Z,25.92
2022-12-20T17:00:55.727Z,22.42
2022-12-20T17:02:59.309Z,24.88
2022-12-20T17:05:03.196Z,22.23
2022-12-20T17:07:08.065Z,23.35
2022-12-20T17:11:33.763Z,22.40
2022-12-20T17:13:37.146Z,21.85
2022-12-20T17:15:40.651Z,20.77
2022-12-20T17:17:44.048Z,21.77
2022-12-20T17:19:47.548Z,20.75
2022-12-20T17:24:20.105Z,22.80
2022-12-20T17:26:25.593Z,20.23
2022-12-20T17:28:29.039Z,23.05
2022-12-20T17:30:32.357Z,21.58
2022-12-20T17:32:35.755Z,21.65
2022-12-20T17:34:39.153Z,22.02
2022-12-20T17:36:42.543Z,25.58
2022-12-20T17:38:50.462Z,23.48
2022-12-20T17:40:57.107Z,22.58
2022-12-20T17:43:00.550Z,21.77
2022-12-20T17:45:04.088Z,24.77
2022-12-20T17:47:07.621Z,26.17
2022-12-20T17:49:11.007Z,25.77
2022-12-20T17:51:20.531Z,22.65
2022-12-20T17:53:24.230Z,25.35
2022-12-20T17:55:31.029Z,21.02
2022-12-20T17:57:35.730Z,24.48
2022-12-20T17:59:39.031Z,23.98
2022-12-20T18:01:43.368Z,22.38
2022-12-20T18:04:03.693Z,21.88
2022-12-20T18:06:09.580Z,22.60
2022-12-20T18:08:12.793Z,22.70
2022-12-20T18:10:16.404Z,23.63
2022-12-20T18:12:20.051Z,18.42
2022-12-20T18:14:24.834Z,20.02
2022-12-20T18:16:30.498Z,20.05
2022-12-20T18:18:37.077Z,18.23
2022-12-20T18:20:40.542Z,18.67
2022-12-20T18:22:43.907Z,20.65
2022-12-20T18:24:47.202Z,18.35
2022-12-20T18:26:50.538Z,18.55
2022-12-20T18:28:56.106Z,18.25
2022-12-20T18:31:02.549Z,16.50
2022-12-20T18:33:05.957Z,13.55
2022-12-20T18:35:11.011Z,13.98
2022-12-20T18:37:14.932Z,12.13
2022-12-20T18:39:18.441Z,13.23
2022-12-20T18:41:24.176Z,11.60
2022-12-20T18:43:28.249Z,12.77
2022-12-20T18:45:31.715Z,12.23
2022-12-20T18:47:38.438Z,14.00
2022-12-20T18:49:41.787Z,14.40
2022-12-20T18:51:45.151Z,14.45
2022-12-20T18:53:49.895Z,12.07
2022-12-20T18:55:53.165Z,12.30
2022-12-20T18:57:56.427Z,13.75
2022-12-20T18:59:59.664Z,11.68
2022-12-20T19:02:06.312Z,11.85
2022-12-20T19:04:11.749Z,13.43
2022-12-20T19:06:15.893Z,14.30
2022-12-20T19:08:20.074Z,11.25
2022-12-20T19:10:23.455Z,13.88
2022-12-20T19:12:27.286Z,12.57
2022-12-20T19:14:30.890Z,13.63
2022-12-20T19:16:35.628Z,14.25
2022-12-20T19:18:39.524Z,14.27
2022-12-20T19:20:44.447Z,13.98
2022-12-20T19:22:47.814Z,13.38
2022-12-20T19:24:51.577Z,16.65
2022-12-20T19:26:54.963Z,19.40
2022-12-20T19:28:59.081Z,16.58
2022-12-20T19:31:07.698Z,16.58
2022-12-20T19:33:11.086Z,19.02
2022-12-20T19:35:52.791Z,19.05
2022-12-20T19:37:42.133Z,19.73
2022-12-20T19:39:45.433Z,17.38
2022-12-20T19:44:12.957Z,20.58
2022-12-20T19:46:16.763Z,22.02
2022-12-20T19:48:20.193Z,21.35
2022-12-20T19:50:23.520Z,21.90
2022-12-20T19:52:29.037Z,21.42
2022-12-20T19:54:33.986Z,21.17
2022-12-20T19:56:37.660Z,23.45
2022-12-20T19:58:41.601Z,22.58
2022-12-20T20:00:48.860Z,20.98
2022-12-20T20:02:52.382Z,19.23
2022-12-20T20:04:55.835Z,20.67
2022-12-20T20:06:59.287Z,21.33
2022-12-20T20:09:02.689Z,20.55
2022-12-20T20:11:10.075Z,22.65
2022-12-20T20:13:14.049Z,22.80
2022-12-20T20:15:17.496Z,25.42
2022-12-20T20:17:20.999Z,24.50
2022-12-20T20:19:24.349Z,24.38
2022-12-20T20:21:28.047Z,22.83
2022-12-20T20:23:31.626Z,26.30
2022-12-20T20:25:35.544Z,22.88
2022-12-20T20:27:40.424Z,25.35
2022-12-20T20:29:43.789Z,25.73
2022-12-20T20:31:47.316Z,25.00
2022-12-20T20:33:51.299Z,22.83
2022-12-20T20:35:59.291Z,26.65
2022-12-20T20:38:02.827Z,25.33
2022-12-20T20:40:07.343Z,26.67
2022-12-20T20:42:10.863Z,23.98
2022-12-20T20:44:16.061Z,25.10
2022-12-20T20:46:19.732Z,23.75
2022-12-20T20:48:23.464Z,23.70
2022-12-20T20:50:26.840Z,24.30
2022-12-20T20:52:30.225Z,25.65
2022-12-20T20:54:33.544Z,24.67
2022-12-20T20:56:40.442Z,26.73
2022-12-20T20:58:44.302Z,26.98
2022-12-20T21:00:51.982Z,25.15
2022-12-20T21:02:55.575Z,25.95
2022-12-20T21:05:52.528Z,24.90
2022-12-20T21:07:22.408Z,24.60
2022-12-20T21:09:25.730Z,23.90
2022-12-20T21:11:31.114Z,25.88
2022-12-20T21:13:34.594Z,25.15
2022-12-20T21:15:39.238Z,24.73
2022-12-20T21:17:44.593Z,24.58
2022-12-20T21:19:48.276Z,22.33
2022-12-20T21:21:51.695Z,25.92
2022-12-20T21:23:56.078Z,24.85
2022-12-20T21:25:59.993Z,27.55
2022-12-20T21:28:03.386Z,24.38
2022-12-20T21:30:08.233Z,24.77
2022-12-20T21:32:11.646Z,24.88
2022-12-20T21:34:16.708Z,26.63
2022-12-20T21:36:21.557Z,25.80
2022-12-20T21:38:24.980Z,26.33
2022-12-20T21:40:28.493Z,25.17
2022-12-20T21:42:33.067Z,23.75
2022-12-20T21:44:36.797Z,28.83
2022-12-20T21:46:40.471Z,26.23
2022-12-20T21:48:45.665Z,25.42
2022-12-20T21:50:59.797Z,26.80
2022-12-20T21:53:03.362Z,25.63
2022-12-20T21:55:07.477Z,27.75
2022-12-20T21:57:11.316Z,25.52
2022-12-20T21:59:15.008Z,24.48
2022-12-20T22:01:21.971Z,25.92
2022-12-20T22:03:26.503Z,26.25
2022-12-20T22:05:29.860Z,25.83
2022-12-20T22:07:34.764Z,25.25
2022-12-20T22:09:38.280Z,26.83
2022-12-20T22:11:41.956Z,28.23
2022-12-20T22:13:45.984Z,28.08
2022-12-20T22:15:49.307Z,26.92
2022-12-20T22:17:52.773Z,25.90
2022-12-20T22:19:57.919Z,28.08
2022-12-20T22:22:01.202Z,25.10
2022-12-20T22:24:06.439Z,25.60
2022-12-20T22:26:13.245Z,26.88
2022-12-20T22:28:16.536Z,27.30
2022-12-20T22:30:20.055Z,25.60
2022-12-20T22:32:23.370Z,25.33
2022-12-20T22:34:26.810Z,27.45
2022-12-20T22:36:30.573Z,28.70
2022-12-20T22:38:34.588Z,26.50
2022-12-20T22:40:39.460Z,26.02
2022-12-20T22:42:43.256Z,28.85
2022-12-20T22:44:46.596Z,30.00
2022-12-20T22:46:50.024Z,24.75
2022-12-20T22:48:53.393Z,24.13
2022-12-20T22:51:00.419Z,27.63
2022-12-20T22:53:04.388Z,26.67
2022-12-20T22:55:09.525Z,28.83
2022-12-20T22:57:14.941Z,25.88
2022-12-20T22:59:18.334Z,26.70
2022-12-20T23:01:22.279Z,28.17
2022-12-20T23:03:26.227Z,28.55
2022-12-20T23:05:30.047Z,24.98
2022-12-20T23:07:33.463Z,28.35
2022-12-20T23:09:36.834Z,24.63
2022-12-20T23:11:57.768Z,26.90
2022-12-20T23:14:20.489Z,27.27
2022-12-20T23:16:24.724Z,26.10
2022-12-20T23:18:28.401Z,27.92
2022-12-20T23:20:49.173Z,25.35
2022-12-20T23:22:52.504Z,26.33
2022-12-20T23:24:55.821Z,23.60
2022-12-20T23:26:59.414Z,30.23
2022-12-20T23:29:05.262Z,28.20
2022-12-20T23:31:09.820Z,28.15
2022-12-20T23:33:13.241Z,26.88
2022-12-20T23:35:19.411Z,23.00
2022-12-20T23:37:22.703Z,27.13
2022-12-20T23:39:26.078Z,29.52
2022-12-20T23:41:29.677Z,23.90
2022-12-20T23:43:33.041Z,26.05
2022-12-20T23:45:37.892Z,26.50
2022-12-20T23:47:41.210Z,25.45
2022-12-20T23:49:44.693Z,25.92
2022-12-20T23:51:47.899Z,24.60
2022-12-20T23:53:52.466Z,25.70
2022-12-20T23:56:01.559Z,23.73
2022-12-20T23:58:05.083Z,27.63
