createdAt,value
2023-04-18T00:08:29.021Z,100925.56
2023-04-18T00:23:34.399Z,100926.77
2023-04-18T00:38:37.032Z,100927.20
2023-04-18T00:53:41.351Z,100926.30
2023-04-18T01:08:44.815Z,100914.52
2023-04-18T01:23:48.928Z,100910.79
2023-04-18T01:38:51.508Z,100915.98
2023-04-18T01:53:54.218Z,100912.59
2023-04-18T02:08:56.986Z,100911.73
2023-04-18T02:23:59.554Z,100912.31
2023-04-18T02:39:02.094Z,100908.51
2023-04-18T02:54:05.427Z,100905.73
2023-04-18T03:09:08.154Z,100911.66
2023-04-18T03:24:12.218Z,100913.63
2023-04-18T03:39:15.064Z,100905.39
2023-04-18T03:54:18.099Z,100905.77
2023-04-18T04:09:20.710Z,100914.48
2023-04-18T04:24:23.484Z,100917.08
2023-04-18T04:39:25.968Z,100927.02
2023-04-18T04:54:28.563Z,100938.50
2023-04-18T05:09:31.142Z,100949.99
2023-04-18T05:24:33.693Z,100957.70
2023-04-18T05:39:36.645Z,100965.05
2023-04-18T05:54:39.347Z,100973.70
2023-04-18T06:09:42.085Z,100974.10
2023-04-18T06:24:44.972Z,100977.71
2023-04-18T06:39:47.576Z,100991.52
2023-04-18T06:54:50.270Z,100999.27
2023-04-18T07:09:53.975Z,101013.08
2023-04-18T07:24:56.570Z,101025.77
2023-04-18T07:39:59.378Z,101026.27
2023-04-18T07:55:01.958Z,101038.50
2023-04-18T08:10:05.344Z,101049.73
2023-04-18T08:25:08.449Z,101061.36
2023-04-18T08:40:11.256Z,101068.79
2023-04-18T08:55:14.082Z,101079.22
2023-04-18T09:10:32.636Z,101087.68
2023-04-18T09:25:45.139Z,101085.31
2023-04-18T09:41:07.342Z,101074.31
2023-04-18T09:56:33.622Z,101089.15
2023-04-18T10:11:36.800Z,101086.04
2023-04-18T10:26:47.097Z,101086.63
2023-04-18T10:41:51.186Z,101073.59
2023-04-18T10:56:55.923Z,101069.02
2023-04-18T11:12:07.436Z,101059.09
2023-04-18T11:27:11.951Z,101064.27
2023-04-18T11:42:14.799Z,101051.23
2023-04-18T11:57:24.292Z,101045.48
2023-04-18T12:12:27.155Z,101051.98
2023-04-18T12:27:52.576Z,101050.73
2023-04-18T12:42:56.092Z,101043.73
2023-04-18T12:57:59.066Z,101039.64
2023-04-18T13:13:01.959Z,101031.65
2023-04-18T13:28:04.880Z,101027.02
2023-04-18T13:43:07.706Z,101018.09
2023-04-18T13:58:10.776Z,101019.99
2023-04-18T14:13:13.646Z,101011.72
2023-04-18T14:28:17.525Z,101021.31
2023-04-18T14:43:20.433Z,101016.84
2023-04-18T14:58:30.590Z,101017.59
2023-04-18T15:13:34.938Z,101005.96
2023-04-18T15:28:37.958Z,101001.52
2023-04-18T15:43:41.899Z,101002.91
2023-04-18T15:58:44.511Z,101002.36
2023-04-18T16:13:49.142Z,100999.58
2023-04-18T16:28:52.028Z,101002.52
2023-04-18T16:43:54.716Z,100993.76
2023-04-18T16:58:58.786Z,100992.10
2023-04-18T17:14:01.893Z,100998.48
2023-04-18T17:29:04.903Z,100995.01
2023-04-18T17:44:08.338Z,101005.30
2023-04-18T17:59:12.318Z,101006.17
2023-04-18T18:14:16.691Z,101008.13
2023-04-18T18:29:19.917Z,101013.33
2023-04-18T18:44:22.968Z,101012.02
2023-04-18T18:59:25.624Z,101013.36
2023-04-18T19:14:28.180Z,101008.14
2023-04-18T19:29:32.719Z,101005.77
2023-04-18T19:44:35.824Z,100999.36
2023-04-18T19:59:38.415Z,100991.29
2023-04-18T20:14:41.098Z,100985.92
2023-04-18T20:29:43.708Z,100974.65
2023-04-18T20:44:46.900Z,100970.91
2023-04-18T20:59:49.925Z,100964.18
2023-04-18T21:14:52.447Z,100956.86
2023-04-18T21:29:55.021Z,100949.45
2023-04-18T21:44:57.653Z,100937.98
2023-04-18T22:00:00.206Z,100931.98
2023-04-18T22:15:04.336Z,100923.49
2023-04-18T22:30:08.018Z,100907.88
2023-04-18T22:45:10.859Z,100894.50
2023-04-18T23:00:14.420Z,100878.16
2023-04-18T23:15:17.525Z,100864.04
2023-04-18T23:30:20.158Z,100852.50
2023-04-18T23:45:24.515Z,100832.70
