createdAt,value
2018-01-19T00:02:02.508Z,87.35
2018-01-19T00:04:30.923Z,87.78
2018-01-19T00:06:59.371Z,88.15
2018-01-19T00:09:27.788Z,87.96
2018-01-19T00:11:56.206Z,88.37
2018-01-19T00:14:24.643Z,87.99
2018-01-19T00:16:53.157Z,88.32
2018-01-19T00:19:21.636Z,88.37
2018-01-19T00:21:50.115Z,88.66
2018-01-19T00:24:18.930Z,88.94
2018-01-19T00:26:47.289Z,88.85
2018-01-19T00:29:16.433Z,88.84
2018-01-19T00:31:44.878Z,89.25
2018-01-19T00:34:13.236Z,89.88
2018-01-19T00:36:42.376Z,90.91
2018-01-19T00:39:10.739Z,91.35
2018-01-19T00:41:39.172Z,91.41
2018-01-19T00:44:07.596Z,91.27
2018-01-19T00:46:36.011Z,91.02
2018-01-19T00:49:04.439Z,90.82
2018-01-19T00:51:32.890Z,90.49
2018-01-19T00:54:01.267Z,90.51
2018-01-19T00:56:29.686Z,90.19
2018-01-19T00:58:58.117Z,90.35
2018-01-19T01:01:26.568Z,90.12
2018-01-19T01:03:55.026Z,90.02
2018-01-19T01:06:23.533Z,90.23
2018-01-19T01:08:51.878Z,89.72
2018-01-19T01:11:20.373Z,89.83
2018-01-19T01:13:48.923Z,89.74
2018-01-19T01:16:18.162Z,89.43
2018-01-19T01:18:46.599Z,89.48
2018-01-19T01:21:15.793Z,89.25
2018-01-19T01:23:44.983Z,89.54
2018-01-19T01:26:13.442Z,88.98
2018-01-19T01:28:42.116Z,89.47
2018-01-19T01:31:10.535Z,89.95
2018-01-19T01:33:39.839Z,89.91
2018-01-19T01:36:09.025Z,89.69
2018-01-19T01:38:37.459Z,89.57
2018-01-19T01:41:05.903Z,89.25
2018-01-19T01:43:35.141Z,89.32
2018-01-19T01:46:03.602Z,89.97
2018-01-19T01:48:32.031Z,90.00
2018-01-19T01:51:00.483Z,90.16
2018-01-19T01:53:28.897Z,90.25
2018-01-19T01:55:57.307Z,90.33
2018-01-19T01:58:26.437Z,90.49
2018-01-19T02:00:55.006Z,90.71
2018-01-19T02:03:23.360Z,90.36
2018-01-19T02:05:52.488Z,91.00
2018-01-19T02:08:20.936Z,91.06
2018-01-19T02:10:50.075Z,91.32
2018-01-19T02:13:18.440Z,91.04
2018-01-19T02:15:46.907Z,91.05
2018-01-19T02:18:15.273Z,91.73
2018-01-19T02:20:44.494Z,91.52
2018-01-19T02:23:13.690Z,91.90
2018-01-19T02:25:42.128Z,92.04
2018-01-19T02:28:11.372Z,91.88
2018-01-19T02:30:39.743Z,92.25
2018-01-19T02:33:08.143Z,92.40
2018-01-19T02:35:36.512Z,92.33
2018-01-19T02:38:04.921Z,92.45
2018-01-19T02:40:33.366Z,92.27
2018-01-19T02:43:01.799Z,92.37
2018-01-19T02:45:30.949Z,92.40
2018-01-19T02:47:59.333Z,92.28
2018-01-19T02:50:27.691Z,92.28
2018-01-19T02:52:56.123Z,92.27
2018-01-19T02:55:24.675Z,92.40
2018-01-19T02:57:53.320Z,92.68
2018-01-19T03:00:22.514Z,92.72
2018-01-19T03:02:50.909Z,92.90
2018-01-19T03:05:19.272Z,93.00
2018-01-19T03:07:48.458Z,93.03
2018-01-19T03:10:17.791Z,92.93
2018-01-19T03:12:46.235Z,92.88
2018-01-19T03:15:15.551Z,92.91
2018-01-19T03:17:43.932Z,92.74
2018-01-19T03:20:12.397Z,92.55
2018-01-19T03:22:41.551Z,92.31
2018-01-19T03:25:09.922Z,92.36
2018-01-19T03:27:38.342Z,92.35
2018-01-19T03:30:06.806Z,92.01
2018-01-19T03:32:35.185Z,91.79
2018-01-19T03:35:03.574Z,91.67
2018-01-19T03:37:31.995Z,91.49
2018-01-19T03:40:00.399Z,91.58
2018-01-19T03:42:28.816Z,91.56
2018-01-19T03:44:58.081Z,91.41
2018-01-19T03:47:26.556Z,91.26
2018-01-19T03:49:55.116Z,91.25
2018-01-19T03:52:23.571Z,91.44
2018-01-19T03:54:52.808Z,91.35
2018-01-19T03:57:21.216Z,91.60
2018-01-19T03:59:49.636Z,91.71
2018-01-19T04:02:18.037Z,92.10
2018-01-19T04:04:46.389Z,92.19
2018-01-19T04:07:15.734Z,92.02
2018-01-19T04:09:44.200Z,91.88
2018-01-19T04:12:12.584Z,91.73
2018-01-19T04:14:41.035Z,91.40
2018-01-19T04:17:09.451Z,91.46
2018-01-19T04:19:37.880Z,91.82
2018-01-19T04:22:07.016Z,91.35
2018-01-19T04:24:35.427Z,91.25
2018-01-19T04:27:03.837Z,91.22
2018-01-19T04:29:32.184Z,91.24
2018-01-19T04:32:00.532Z,91.22
2018-01-19T04:34:28.899Z,91.39
2018-01-19T04:36:57.273Z,91.46
2018-01-19T04:39:25.727Z,91.36
2018-01-19T04:41:54.923Z,91.18
2018-01-19T04:44:24.056Z,90.88
2018-01-19T04:46:52.499Z,90.99
2018-01-19T04:49:20.897Z,91.76
2018-01-19T04:51:49.346Z,91.82
2018-01-19T04:54:17.737Z,92.18
2018-01-19T04:56:46.152Z,92.27
2018-01-19T04:59:14.537Z,92.33
2018-01-19T05:01:43.090Z,92.14
2018-01-19T05:04:11.547Z,91.92
2018-01-19T05:06:40.775Z,91.54
2018-01-19T05:09:09.199Z,91.24
2018-01-19T05:11:37.642Z,91.02
2018-01-19T05:14:06.086Z,91.01
2018-01-19T05:16:35.321Z,91.05
2018-01-19T05:19:03.754Z,90.87
2018-01-19T05:21:32.217Z,90.66
2018-01-19T05:24:00.608Z,90.54
2018-01-19T05:26:29.039Z,90.27
2018-01-19T05:28:57.406Z,89.97
2018-01-19T05:31:25.990Z,90.02
2018-01-19T05:33:54.368Z,89.91
2018-01-19T05:36:23.490Z,89.62
2018-01-19T05:38:51.944Z,89.31
2018-01-19T05:41:20.327Z,89.33
2018-01-19T05:43:48.717Z,89.20
2018-01-19T05:46:17.090Z,89.35
2018-01-19T05:48:45.484Z,89.02
2018-01-19T05:51:13.982Z,89.37
2018-01-19T05:53:42.346Z,89.21
2018-01-19T05:56:10.798Z,89.36
2018-01-19T05:58:39.177Z,88.98
2018-01-19T06:01:07.619Z,88.91
2018-01-19T06:03:36.045Z,88.31
2018-01-19T06:06:04.459Z,88.50
2018-01-19T06:08:32.904Z,88.52
2018-01-19T06:11:01.313Z,88.39
2018-01-19T06:13:29.753Z,88.24
2018-01-19T06:15:58.120Z,88.35
2018-01-19T06:18:27.349Z,88.25
2018-01-19T06:20:56.502Z,88.46
2018-01-19T06:23:25.632Z,88.33
2018-01-19T06:25:54.084Z,88.29
2018-01-19T06:28:23.311Z,88.20
2018-01-19T06:30:51.735Z,88.28
2018-01-19T06:33:20.128Z,88.62
2018-01-19T06:35:48.539Z,88.57
2018-01-19T06:38:16.970Z,88.34
2018-01-19T06:40:45.355Z,87.72
2018-01-19T06:43:13.786Z,87.93
2018-01-19T06:45:42.145Z,88.02
2018-01-19T06:48:11.447Z,88.20
2018-01-19T06:50:39.833Z,88.03
2018-01-19T06:53:08.956Z,87.95
2018-01-19T06:55:37.349Z,87.98
2018-01-19T06:58:05.861Z,87.68
2018-01-19T07:00:34.997Z,88.02
2018-01-19T07:03:03.442Z,88.12
2018-01-19T07:05:32.590Z,88.13
2018-01-19T07:08:01.004Z,87.97
2018-01-19T07:10:29.436Z,87.71
2018-01-19T07:12:57.835Z,87.75
2018-01-19T07:15:26.283Z,87.70
2018-01-19T07:17:54.859Z,87.74
2018-01-19T07:20:23.343Z,87.54
2018-01-19T07:22:51.722Z,87.54
2018-01-19T07:25:20.116Z,87.30
2018-01-19T07:27:48.470Z,87.69
2018-01-19T07:30:17.676Z,87.69
2018-01-19T07:32:46.084Z,87.37
2018-01-19T07:35:14.507Z,87.29
2018-01-19T07:37:43.710Z,87.14
2018-01-19T07:40:12.928Z,87.61
2018-01-19T07:42:41.298Z,88.02
2018-01-19T07:45:10.472Z,88.07
2018-01-19T07:47:38.952Z,88.42
2018-01-19T07:50:07.312Z,88.05
2018-01-19T07:52:35.774Z,88.11
2018-01-19T07:55:04.225Z,88.31
2018-01-19T07:57:32.684Z,88.24
2018-01-19T08:00:01.818Z,88.03
2018-01-19T08:02:30.266Z,88.25
2018-01-19T08:04:59.460Z,87.34
2018-01-19T08:07:28.792Z,87.84
2018-01-19T08:09:57.196Z,88.10
2018-01-19T08:12:25.649Z,87.88
2018-01-19T08:14:54.092Z,88.33
2018-01-19T08:17:23.293Z,87.76
2018-01-19T08:19:52.442Z,87.52
2018-01-19T08:22:20.812Z,87.71
2018-01-19T08:24:49.214Z,87.73
2018-01-19T08:27:17.648Z,87.41
2018-01-19T08:29:46.106Z,87.39
2018-01-19T08:32:15.294Z,87.68
2018-01-19T08:34:43.663Z,87.23
2018-01-19T08:37:12.050Z,91.12
2018-01-19T08:39:40.501Z,86.08
2018-01-19T08:42:09.042Z,86.79
2018-01-19T08:44:37.492Z,85.80
2018-01-19T08:47:06.033Z,86.11
2018-01-19T08:49:34.586Z,85.69
2018-01-19T08:52:03.284Z,85.83
2018-01-19T08:54:31.746Z,85.76
2018-01-19T08:57:00.213Z,85.31
2018-01-19T08:59:29.447Z,84.50
2018-01-19T09:01:57.977Z,84.56
2018-01-19T09:04:26.413Z,84.74
2018-01-19T09:06:54.765Z,84.22
2018-01-19T09:09:23.895Z,85.81
2018-01-19T09:11:52.330Z,86.83
2018-01-19T09:14:21.569Z,86.58
2018-01-19T09:16:50.007Z,87.67
2018-01-19T09:19:19.199Z,87.78
2018-01-19T09:21:48.452Z,88.48
2018-01-19T09:24:16.932Z,88.71
2018-01-19T09:26:45.301Z,88.20
2018-01-19T09:29:13.753Z,87.58
2018-01-19T09:31:43.030Z,87.67
2018-01-19T09:34:12.251Z,86.51
2018-01-19T09:36:40.736Z,86.22
2018-01-19T09:39:09.145Z,85.58
2018-01-19T09:41:37.522Z,85.63
2018-01-19T09:44:05.908Z,85.07
2018-01-19T09:46:34.328Z,84.77
2018-01-19T09:49:03.541Z,85.25
2018-01-19T09:51:32.009Z,85.62
2018-01-19T09:54:01.212Z,84.79
2018-01-19T09:56:30.344Z,84.02
2018-01-19T09:58:58.731Z,84.58
2018-01-19T10:01:27.167Z,84.74
2018-01-19T10:03:56.454Z,83.35
2018-01-19T10:06:25.766Z,81.58
2018-01-19T10:08:54.951Z,83.11
2018-01-19T10:11:23.418Z,84.23
2018-01-19T10:13:51.794Z,84.68
2018-01-19T10:16:20.236Z,84.87
2018-01-19T10:18:48.628Z,85.66
2018-01-19T10:21:17.090Z,85.53
2018-01-19T10:23:45.798Z,85.23
2018-01-19T10:26:14.259Z,85.73
2018-01-19T10:28:42.655Z,85.48
2018-01-19T10:31:11.135Z,85.66
2018-01-19T10:33:39.513Z,85.62
2018-01-19T10:36:07.953Z,85.55
2018-01-19T10:38:37.263Z,85.95
2018-01-19T10:41:05.632Z,84.97
2018-01-19T10:43:34.823Z,84.57
2018-01-19T10:46:03.967Z,84.18
2018-01-19T10:48:32.344Z,83.89
2018-01-19T10:51:00.791Z,84.10
2018-01-19T10:53:29.247Z,83.80
2018-01-19T10:55:58.447Z,84.24
2018-01-19T10:58:27.602Z,84.02
2018-01-19T11:00:56.057Z,84.24
2018-01-19T11:03:24.423Z,84.78
2018-01-19T11:05:52.780Z,83.90
2018-01-19T11:08:21.314Z,83.86
2018-01-19T11:10:49.881Z,83.07
2018-01-19T11:13:18.239Z,83.73
2018-01-19T11:15:47.443Z,83.75
2018-01-19T11:18:15.868Z,83.40
2018-01-19T11:20:44.299Z,82.39
2018-01-19T11:23:12.843Z,83.27
2018-01-19T11:25:41.744Z,82.69
2018-01-19T11:28:10.948Z,83.83
2018-01-19T11:30:40.112Z,83.17
2018-01-19T11:33:08.474Z,82.84
2018-01-19T11:35:36.952Z,82.48
2018-01-19T11:38:05.352Z,82.18
2018-01-19T11:40:33.802Z,82.70
2018-01-19T11:43:02.168Z,82.86
2018-01-19T11:45:30.640Z,82.00
2018-01-19T11:47:59.768Z,82.75
2018-01-19T11:50:28.137Z,82.46
2018-01-19T11:52:56.516Z,82.09
2018-01-19T11:55:24.873Z,80.90
2018-01-19T11:57:54.024Z,80.28
2018-01-19T12:00:22.467Z,79.03
2018-01-19T12:02:50.900Z,78.30
2018-01-19T12:05:19.326Z,77.47
2018-01-19T12:07:47.765Z,77.60
2018-01-19T12:10:17.005Z,78.31
2018-01-19T12:12:45.365Z,77.07
2018-01-19T12:15:14.621Z,78.06
2018-01-19T12:17:42.978Z,78.21
2018-01-19T12:20:11.424Z,78.87
2018-01-19T12:22:39.913Z,79.33
2018-01-19T12:25:08.296Z,80.63
2018-01-19T12:27:36.707Z,80.74
2018-01-19T12:30:05.104Z,80.57
2018-01-19T12:32:33.532Z,80.60
2018-01-19T12:35:01.888Z,80.63
2018-01-19T12:37:31.032Z,80.19
2018-01-19T12:39:59.498Z,80.02
2018-01-19T12:42:27.846Z,80.13
2018-01-19T12:44:57.166Z,80.07
2018-01-19T12:47:25.768Z,80.11
2018-01-19T12:49:54.128Z,79.67
2018-01-19T12:52:22.510Z,79.76
2018-01-19T12:54:50.991Z,78.68
2018-01-19T12:57:19.489Z,79.31
2018-01-19T12:59:47.859Z,79.23
2018-01-19T13:02:16.233Z,79.03
2018-01-19T13:04:44.597Z,78.74
2018-01-19T13:07:12.982Z,78.55
2018-01-19T13:09:41.372Z,77.77
2018-01-19T13:12:09.798Z,78.19
2018-01-19T13:14:39.063Z,78.63
2018-01-19T13:17:07.454Z,78.49
2018-01-19T13:19:35.893Z,77.42
2018-01-19T13:22:04.372Z,77.04
2018-01-19T13:24:32.764Z,77.63
2018-01-19T13:27:01.149Z,77.73
2018-01-19T13:29:29.530Z,76.94
2018-01-19T13:31:57.872Z,77.43
2018-01-19T13:34:27.026Z,77.47
2018-01-19T13:36:55.484Z,78.57
2018-01-19T13:39:23.857Z,78.10
2018-01-19T13:41:52.334Z,77.62
2018-01-19T13:44:20.759Z,77.20
2018-01-19T13:46:49.243Z,77.07
2018-01-19T13:49:17.636Z,77.23
2018-01-19T13:51:46.863Z,77.36
2018-01-19T13:54:15.236Z,77.98
2018-01-19T13:56:43.664Z,78.22
2018-01-19T13:59:12.102Z,78.71
2018-01-19T14:01:40.570Z,78.91
2018-01-19T14:04:08.954Z,79.34
2018-01-19T14:06:37.381Z,79.35
2018-01-19T14:09:05.843Z,78.90
2018-01-19T14:11:34.216Z,78.44
2018-01-19T14:14:02.571Z,79.41
2018-01-19T14:16:30.965Z,79.32
2018-01-19T14:18:59.340Z,79.48
2018-01-19T14:21:27.713Z,79.87
2018-01-19T14:23:56.104Z,79.49
2018-01-19T14:26:24.470Z,79.88
2018-01-19T14:28:52.934Z,79.39
2018-01-19T14:31:21.312Z,79.78
2018-01-19T14:33:50.440Z,79.78
2018-01-19T14:36:18.794Z,80.11
2018-01-19T14:38:47.192Z,80.48
2018-01-19T14:41:15.676Z,80.67
2018-01-19T14:43:44.136Z,80.84
2018-01-19T14:46:12.620Z,81.19
2018-01-19T14:48:41.053Z,81.68
2018-01-19T14:51:09.479Z,81.68
2018-01-19T14:53:37.852Z,81.82
2018-01-19T14:56:06.204Z,82.27
2018-01-19T14:58:35.487Z,82.05
2018-01-19T15:01:04.033Z,82.67
2018-01-19T15:03:32.519Z,83.63
2018-01-19T15:06:00.886Z,84.66
2018-01-19T15:08:29.352Z,85.83
2018-01-19T15:10:57.784Z,86.70
2018-01-19T15:13:26.219Z,86.73
2018-01-19T15:15:54.728Z,87.39
2018-01-19T15:18:23.124Z,87.37
2018-01-19T15:20:51.602Z,88.00
2018-01-19T15:23:20.147Z,88.31
2018-01-19T15:25:48.579Z,87.83
2018-01-19T15:28:17.765Z,87.33
2018-01-19T15:30:46.313Z,87.71
2018-01-19T15:33:14.844Z,87.81
2018-01-19T15:35:44.069Z,87.82
2018-01-19T15:38:12.570Z,87.58
2018-01-19T15:40:40.944Z,87.15
2018-01-19T15:43:09.375Z,87.11
2018-01-19T15:45:38.565Z,86.72
2018-01-19T15:48:06.941Z,87.18
2018-01-19T15:50:35.492Z,86.47
2018-01-19T15:53:04.009Z,86.42
2018-01-19T15:55:32.425Z,86.75
2018-01-19T15:58:00.838Z,86.72
2018-01-19T16:00:29.217Z,86.04
2018-01-19T16:02:57.714Z,85.77
2018-01-19T16:05:26.076Z,85.21
2018-01-19T16:07:54.465Z,85.33
2018-01-19T16:10:22.822Z,84.42
2018-01-19T16:12:51.229Z,84.61
2018-01-19T16:15:19.612Z,85.15
2018-01-19T16:17:48.023Z,85.20
2018-01-19T16:20:16.442Z,84.89
2018-01-19T16:22:44.812Z,85.18
2018-01-19T16:25:13.246Z,85.29
2018-01-19T16:27:42.399Z,85.54
2018-01-19T16:30:10.835Z,85.64
2018-01-19T16:32:39.972Z,85.80
2018-01-19T16:35:08.411Z,85.86
2018-01-19T16:37:36.811Z,85.92
2018-01-19T16:40:05.278Z,86.68
2018-01-19T16:42:33.793Z,86.93
2018-01-19T16:45:02.181Z,87.09
2018-01-19T16:47:30.555Z,87.01
2018-01-19T16:49:58.980Z,87.31
2018-01-19T16:52:28.187Z,87.66
2018-01-19T16:54:57.329Z,87.52
2018-01-19T16:57:25.804Z,87.17
2018-01-19T16:59:54.177Z,87.30
2018-01-19T17:02:22.615Z,87.42
2018-01-19T17:04:51.852Z,87.09
2018-01-19T17:07:20.223Z,87.06
2018-01-19T17:09:48.654Z,86.91
2018-01-19T17:12:17.141Z,87.24
2018-01-19T17:14:46.339Z,87.34
2018-01-19T17:17:14.760Z,87.41
2018-01-19T17:19:43.371Z,87.15
2018-01-19T17:22:11.925Z,87.31
2018-01-19T17:24:40.373Z,87.06
2018-01-19T17:27:09.548Z,87.29
2018-01-19T17:29:38.899Z,87.11
2018-01-19T17:32:07.401Z,86.96
2018-01-19T17:34:35.990Z,86.76
2018-01-19T17:37:04.469Z,86.78
2018-01-19T17:39:33.062Z,86.37
2018-01-19T17:42:01.440Z,86.42
2018-01-19T17:44:29.860Z,86.30
2018-01-19T17:46:59.017Z,86.14
2018-01-19T17:49:27.455Z,86.00
2018-01-19T17:51:55.883Z,85.82
2018-01-19T17:54:24.332Z,85.68
2018-01-19T17:56:52.715Z,85.63
2018-01-19T17:59:21.101Z,85.58
2018-01-19T18:01:49.461Z,85.41
2018-01-19T18:04:17.820Z,84.93
2018-01-19T18:06:47.039Z,85.08
2018-01-19T18:09:15.416Z,84.78
2018-01-19T18:11:43.808Z,84.68
2018-01-19T18:14:12.280Z,84.74
2018-01-19T18:16:40.691Z,84.58
2018-01-19T18:19:09.191Z,84.67
2018-01-19T18:21:38.421Z,84.41
2018-01-19T18:24:06.930Z,84.08
2018-01-19T18:26:35.316Z,83.65
2018-01-19T18:29:03.715Z,83.51
2018-01-19T18:31:32.856Z,83.36
2018-01-19T18:34:01.324Z,83.03
2018-01-19T18:36:29.793Z,82.32
2018-01-19T18:38:58.944Z,82.03
2018-01-19T18:41:27.363Z,81.74
2018-01-19T18:43:56.516Z,81.42
2018-01-19T18:46:24.981Z,80.99
2018-01-19T18:48:53.347Z,81.04
2018-01-19T18:51:21.857Z,81.01
2018-01-19T18:53:50.339Z,80.88
2018-01-19T18:56:18.861Z,81.37
2018-01-19T18:58:47.358Z,81.72
2018-01-19T19:01:16.586Z,82.95
2018-01-19T19:03:44.948Z,82.50
2018-01-19T19:06:14.135Z,81.64
2018-01-19T19:08:42.635Z,81.51
2018-01-19T19:11:11.125Z,80.62
2018-01-19T19:13:39.481Z,80.53
2018-01-19T19:16:08.674Z,80.73
2018-01-19T19:18:37.131Z,80.73
2018-01-19T19:21:05.507Z,81.44
2018-01-19T19:23:33.953Z,82.95
2018-01-19T19:26:02.420Z,84.13
2018-01-19T19:28:30.911Z,85.82
2018-01-19T19:30:59.409Z,86.30
2018-01-19T19:33:27.791Z,86.91
2018-01-19T19:35:56.229Z,86.86
2018-01-19T19:38:24.636Z,87.57
2018-01-19T19:40:53.044Z,87.35
2018-01-19T19:43:21.477Z,87.59
2018-01-19T19:45:49.935Z,86.97
2018-01-19T19:48:19.107Z,86.71
2018-01-19T19:50:48.280Z,86.60
2018-01-19T19:53:16.747Z,86.32
2018-01-19T19:55:45.175Z,86.53
2018-01-19T19:58:14.386Z,86.41
2018-01-19T20:00:42.783Z,86.70
2018-01-19T20:03:11.221Z,87.05
2018-01-19T20:05:40.353Z,87.01
2018-01-19T20:08:08.824Z,87.55
2018-01-19T20:10:37.275Z,87.65
2018-01-19T20:13:06.410Z,87.82
2018-01-19T20:15:34.967Z,88.22
2018-01-19T20:18:04.255Z,88.69
2018-01-19T20:20:33.447Z,88.76
2018-01-19T20:23:01.912Z,88.97
2018-01-19T20:25:30.411Z,88.90
2018-01-19T20:27:58.843Z,89.03
2018-01-19T20:30:27.284Z,89.24
2018-01-19T20:32:56.515Z,89.31
2018-01-19T20:35:24.922Z,89.50
2018-01-19T20:37:53.389Z,89.49
2018-01-19T20:40:21.753Z,89.53
2018-01-19T20:42:50.189Z,89.24
2018-01-19T20:45:19.433Z,89.25
2018-01-19T20:47:47.803Z,89.01
2018-01-19T20:50:16.276Z,88.78
2018-01-19T20:52:44.710Z,88.37
2018-01-19T20:55:13.080Z,88.26
2018-01-19T20:57:41.469Z,87.90
2018-01-19T21:00:09.869Z,87.38
2018-01-19T21:02:38.221Z,86.83
2018-01-19T21:05:06.609Z,86.89
2018-01-19T21:07:35.142Z,86.81
2018-01-19T21:10:03.537Z,86.75
2018-01-19T21:12:31.996Z,86.67
2018-01-19T21:15:00.582Z,86.58
2018-01-19T21:17:29.147Z,86.31
2018-01-19T21:19:57.907Z,86.02
2018-01-19T21:22:27.131Z,86.38
2018-01-19T21:24:56.348Z,86.29
2018-01-19T21:27:24.773Z,85.80
2018-01-19T21:29:53.205Z,85.74
2018-01-19T21:32:21.644Z,85.79
2018-01-19T21:34:50.076Z,85.60
2018-01-19T21:37:18.750Z,85.70
2018-01-19T21:39:47.199Z,85.32
2018-01-19T21:42:16.427Z,85.42
2018-01-19T21:44:44.930Z,85.25
2018-01-19T21:47:13.446Z,85.26
2018-01-19T21:49:41.954Z,85.09
2018-01-19T21:52:10.412Z,85.23
2018-01-19T21:54:38.832Z,85.12
2018-01-19T21:57:07.318Z,85.25
2018-01-19T21:59:35.793Z,85.01
2018-01-19T22:02:04.180Z,85.00
2018-01-19T22:04:32.566Z,85.00
2018-01-19T22:07:01.019Z,85.15
2018-01-19T22:09:29.407Z,84.88
2018-01-19T22:11:57.919Z,84.63
2018-01-19T22:14:26.382Z,84.73
2018-01-19T22:16:54.823Z,84.67
2018-01-19T22:19:24.139Z,84.46
2018-01-19T22:21:52.624Z,84.38
2018-01-19T22:24:21.093Z,84.58
2018-01-19T22:26:50.310Z,84.56
2018-01-19T22:29:18.671Z,84.46
2018-01-19T22:31:47.871Z,84.68
2018-01-19T22:34:16.324Z,84.99
2018-01-19T22:36:44.770Z,85.02
2018-01-19T22:39:13.384Z,84.97
2018-01-19T22:41:41.903Z,84.88
2018-01-19T22:44:10.375Z,84.97
2018-01-19T22:46:38.778Z,84.79
2018-01-19T22:49:07.206Z,85.01
2018-01-19T22:51:36.381Z,85.31
2018-01-19T22:54:04.810Z,85.10
2018-01-19T22:56:33.260Z,85.14
2018-01-19T22:59:01.629Z,84.81
2018-01-19T23:01:30.064Z,85.20
2018-01-19T23:03:58.495Z,84.35
2018-01-19T23:06:26.987Z,84.15
2018-01-19T23:08:56.127Z,84.17
2018-01-19T23:11:24.498Z,83.92
2018-01-19T23:13:52.869Z,83.84
2018-01-19T23:16:21.298Z,84.35
2018-01-19T23:18:49.699Z,84.48
2018-01-19T23:21:18.180Z,85.15
2018-01-19T23:23:47.541Z,85.04
2018-01-19T23:26:16.006Z,85.78
2018-01-19T23:28:44.463Z,86.34
2018-01-19T23:31:12.904Z,86.46
2018-01-19T23:33:41.363Z,86.52
2018-01-19T23:36:09.885Z,86.31
2018-01-19T23:38:39.045Z,86.54
2018-01-19T23:41:07.547Z,86.35
2018-01-19T23:43:36.071Z,85.92
2018-01-19T23:46:04.457Z,85.93
2018-01-19T23:48:32.886Z,86.23
2018-01-19T23:51:02.874Z,86.16
2018-01-19T23:53:31.264Z,86.43
2018-01-19T23:55:59.632Z,86.61
2018-01-19T23:58:28.058Z,86.86
